createdAt,value
2023-03-21T00:04:44.549Z,26.10
2023-03-21T00:10:04.784Z,26.35
2023-03-21T00:15:09.455Z,26.95
2023-03-21T00:20:16.201Z,25.85
2023-03-21T00:25:20.528Z,28.83
2023-03-21T00:30:23.930Z,28.52
2023-03-21T00:40:51.851Z,31.92
2023-03-21T00:45:54.674Z,33.50
2023-03-21T00:50:59.353Z,36.80
2023-03-21T00:56:03.514Z,36.70
2023-03-21T01:01:09.328Z,36.83
2023-03-21T01:06:13.777Z,36.97
2023-03-21T01:11:20.556Z,38.70
2023-03-21T01:16:23.322Z,39.05
2023-03-21T01:21:26.339Z,41.38
2023-03-21T01:26:30.777Z,34.42
2023-03-21T01:31:33.737Z,36.15
2023-03-21T01:36:36.944Z,39.25
2023-03-21T01:41:45.037Z,42.63
2023-03-21T01:47:11.180Z,37.13
2023-03-21T01:52:39.054Z,37.50
2023-03-21T01:58:07.312Z,39.10
2023-03-21T02:03:52.126Z,39.30
2023-03-21T02:09:10.784Z,42.45
2023-03-21T02:14:26.624Z,39.17
2023-03-21T02:20:12.856Z,41.90
2023-03-21T02:26:00.972Z,43.67
2023-03-21T02:31:19.891Z,46.22
2023-03-21T02:36:31.545Z,47.92
2023-03-21T02:41:46.714Z,44.13
2023-03-21T02:47:03.170Z,44.60
2023-03-21T02:52:17.154Z,47.33
2023-03-21T02:57:40.053Z,48.15
2023-03-21T03:02:47.424Z,43.20
2023-03-21T03:08:17.270Z,44.70
2023-03-21T03:13:36.641Z,46.78
2023-03-21T03:18:46.242Z,45.88
2023-03-21T03:23:52.348Z,45.22
2023-03-21T03:29:01.812Z,44.15
2023-03-21T03:34:09.048Z,48.97
2023-03-21T03:39:16.867Z,50.75
2023-03-21T03:44:28.392Z,46.17
2023-03-21T03:49:43.122Z,44.55
2023-03-21T03:54:48.730Z,48.97
2023-03-21T03:59:53.891Z,44.70
2023-03-21T04:05:21.230Z,45.78
2023-03-21T04:10:24.256Z,45.05
2023-03-21T04:15:28.776Z,44.25
2023-03-21T04:20:38.812Z,48.25
2023-03-21T04:25:55.463Z,44.25
2023-03-21T04:31:05.249Z,47.13
2023-03-21T04:36:27.322Z,45.13
2023-03-21T04:41:33.487Z,42.03
2023-03-21T04:46:38.483Z,39.70
2023-03-21T04:51:43.993Z,42.78
2023-03-21T04:56:48.535Z,45.13
2023-03-21T05:01:52.868Z,48.35
2023-03-21T05:06:55.879Z,43.20
2023-03-21T05:11:58.595Z,45.45
2023-03-21T05:17:05.122Z,45.05
2023-03-21T05:22:10.803Z,42.40
2023-03-21T05:27:26.083Z,39.72
2023-03-21T05:32:30.449Z,37.13
2023-03-21T05:37:33.549Z,39.03
2023-03-21T05:42:36.590Z,39.05
2023-03-21T05:47:49.498Z,40.58
2023-03-21T05:52:52.912Z,41.10
2023-03-21T05:57:56.030Z,42.53
2023-03-21T06:03:04.712Z,42.87
2023-03-21T06:08:22.488Z,42.45
2023-03-21T06:13:26.162Z,40.15
2023-03-21T06:18:30.728Z,40.85
2023-03-21T06:23:56.507Z,38.40
2023-03-21T06:28:59.454Z,39.55
2023-03-21T06:34:03.934Z,39.80
2023-03-21T06:39:08.751Z,38.58
2023-03-21T06:44:14.829Z,36.72
2023-03-21T06:49:27.878Z,37.28
2023-03-21T06:54:34.640Z,33.97
2023-03-21T06:59:44.703Z,39.08
2023-03-21T07:04:54.942Z,38.05
2023-03-21T07:10:00.421Z,30.93
2023-03-21T07:15:09.439Z,34.50
2023-03-21T07:20:14.858Z,32.72
2023-03-21T07:25:20.026Z,34.33
2023-03-21T07:30:23.516Z,33.95
2023-03-21T07:35:27.681Z,42.08
2023-03-21T07:40:30.799Z,36.97
2023-03-21T07:45:33.937Z,42.45
2023-03-21T07:50:38.031Z,40.40
2023-03-21T07:55:43.208Z,47.15
2023-03-21T08:00:46.233Z,48.30
2023-03-21T08:05:50.691Z,45.72
2023-03-21T08:10:53.515Z,47.60
2023-03-21T08:15:56.242Z,48.13
2023-03-21T08:21:00.446Z,50.35
2023-03-21T08:26:03.441Z,50.13
2023-03-21T08:31:08.952Z,44.90
2023-03-21T08:36:13.631Z,42.28
2023-03-21T08:41:16.560Z,43.85
2023-03-21T08:46:19.325Z,43.30
2023-03-21T08:51:23.537Z,41.33
2023-03-21T08:56:26.584Z,38.58
2023-03-21T09:01:29.711Z,45.65
2023-03-21T09:06:34.101Z,43.67
2023-03-21T09:11:37.173Z,44.53
2023-03-21T09:16:40.198Z,47.47
2023-03-21T09:21:44.703Z,44.40
2023-03-21T09:26:53.466Z,48.40
2023-03-21T09:31:57.595Z,45.55
2023-03-21T09:37:02.286Z,38.13
2023-03-21T09:42:19.658Z,40.95
2023-03-21T09:47:25.077Z,39.08
2023-03-21T09:52:34.672Z,38.30
2023-03-21T09:57:41.770Z,34.75
2023-03-21T10:02:47.203Z,34.13
2023-03-21T10:07:57.906Z,34.72
2023-03-21T10:13:00.780Z,29.33
2023-03-21T10:18:07.435Z,31.58
2023-03-21T10:23:16.794Z,32.92
2023-03-21T10:28:22.120Z,32.10
2023-03-21T10:33:28.697Z,30.33
2023-03-21T10:38:33.020Z,28.58
2023-03-21T10:43:38.726Z,28.58
2023-03-21T10:48:46.162Z,29.42
2023-03-21T10:53:55.953Z,30.75
2023-03-21T10:59:00.961Z,34.28
2023-03-21T11:04:09.484Z,31.35
2023-03-21T11:09:17.528Z,35.60
2023-03-21T11:14:34.350Z,36.10
2023-03-21T11:19:37.460Z,36.38
2023-03-21T11:24:42.914Z,37.58
2023-03-21T11:29:48.866Z,32.40
2023-03-21T11:34:57.752Z,36.90
2023-03-21T11:40:19.198Z,39.25
2023-03-21T11:45:24.433Z,33.65
2023-03-21T11:50:32.610Z,34.60
2023-03-21T11:55:51.242Z,27.98
2023-03-21T12:01:03.302Z,29.85
2023-03-21T12:06:17.398Z,26.88
2023-03-21T12:11:30.545Z,31.05
2023-03-21T12:16:45.229Z,24.15
2023-03-21T12:22:00.169Z,23.73
2023-03-21T12:27:12.669Z,28.25
2023-03-21T12:32:26.238Z,28.02
2023-03-21T12:37:38.399Z,23.02
2023-03-21T12:42:59.120Z,19.30
2023-03-21T12:48:09.181Z,18.52
2023-03-21T12:53:36.038Z,21.88
2023-03-21T12:58:48.309Z,19.45
2023-03-21T13:03:59.266Z,24.63
2023-03-21T13:09:07.953Z,20.73
2023-03-21T13:14:18.743Z,16.15
2023-03-21T13:19:29.852Z,17.85
2023-03-21T13:24:39.229Z,17.20
2023-03-21T13:29:49.736Z,18.48
2023-03-21T13:34:57.202Z,19.02
2023-03-21T13:40:09.368Z,16.45
2023-03-21T13:45:26.537Z,16.35
2023-03-21T13:50:37.490Z,17.73
2023-03-21T13:55:43.199Z,15.52
2023-03-21T14:01:07.875Z,16.00
2023-03-21T14:06:12.276Z,17.75
2023-03-21T14:11:18.756Z,17.48
2023-03-21T14:16:28.519Z,17.60
2023-03-21T14:21:33.869Z,17.75
2023-03-21T14:26:41.172Z,16.63
2023-03-21T14:31:46.836Z,17.42
2023-03-21T14:36:57.785Z,16.98
2023-03-21T14:42:05.305Z,17.85
2023-03-21T14:47:19.046Z,21.35
2023-03-21T14:52:25.753Z,18.92
2023-03-21T14:57:31.775Z,18.20
2023-03-21T15:02:39.155Z,25.10
2023-03-21T15:07:42.152Z,16.45
2023-03-21T15:12:52.398Z,15.43
2023-03-21T15:18:01.606Z,35.50
2023-03-21T15:23:12.201Z,15.50
2023-03-21T15:28:15.372Z,17.38
2023-03-21T15:33:20.588Z,14.77
2023-03-21T15:38:29.306Z,16.67
2023-03-21T15:43:40.841Z,17.00
2023-03-21T15:48:45.827Z,13.70
2023-03-21T15:53:49.700Z,12.93
2023-03-21T15:58:53.778Z,13.65
2023-03-21T16:03:59.705Z,14.65
2023-03-21T16:09:14.059Z,15.23
2023-03-21T16:14:17.576Z,14.05
2023-03-21T16:19:22.004Z,16.98
2023-03-21T16:24:24.759Z,17.02
2023-03-21T16:29:27.480Z,15.35
2023-03-21T16:34:32.160Z,13.02
2023-03-21T16:39:34.939Z,12.65
2023-03-21T16:44:39.131Z,16.73
2023-03-21T16:49:43.565Z,15.57
2023-03-21T16:54:46.287Z,14.70
2023-03-21T16:59:49.078Z,14.73
2023-03-21T17:04:53.341Z,15.05
2023-03-21T17:09:56.321Z,16.02
2023-03-21T17:14:59.044Z,15.50
2023-03-21T17:20:11.227Z,13.25
2023-03-21T17:25:14.076Z,14.60
2023-03-21T17:30:25.294Z,17.38
2023-03-21T17:35:29.838Z,16.15
2023-03-21T17:40:34.486Z,16.70
2023-03-21T17:45:37.261Z,15.80
2023-03-21T17:50:41.429Z,17.25
2023-03-21T17:55:44.299Z,38.35
2023-03-21T18:00:47.418Z,20.65
2023-03-21T18:05:52.026Z,26.85
2023-03-21T18:10:54.770Z,21.73
2023-03-21T18:15:59.785Z,25.30
2023-03-21T18:21:04.295Z,30.17
2023-03-21T18:26:07.928Z,21.10
2023-03-21T18:31:19.429Z,20.73
2023-03-21T18:36:26.330Z,20.30
2023-03-21T18:41:30.993Z,22.42
2023-03-21T18:46:33.920Z,20.73
2023-03-21T18:51:38.091Z,23.15
2023-03-21T19:02:06.038Z,21.27
2023-03-21T19:07:10.394Z,21.60
2023-03-21T19:12:13.229Z,23.77
2023-03-21T19:18:07.183Z,19.25
2023-03-21T19:22:40.447Z,23.77
2023-03-21T19:27:43.853Z,20.60
2023-03-21T19:32:47.118Z,18.42
2023-03-21T19:37:51.368Z,21.38
2023-03-21T19:42:54.169Z,17.17
2023-03-21T19:47:58.338Z,18.38
2023-03-21T19:53:02.442Z,18.42
2023-03-21T19:58:06.031Z,23.00
2023-03-21T20:03:09.713Z,22.08
2023-03-21T20:08:14.442Z,19.30
2023-03-21T20:13:17.238Z,16.77
2023-03-21T20:18:20.630Z,20.02
2023-03-21T20:23:24.762Z,17.23
2023-03-21T20:28:28.961Z,16.52
2023-03-21T20:33:32.800Z,18.30
2023-03-21T20:38:39.454Z,20.33
2023-03-21T20:49:06.575Z,16.38
2023-03-21T20:54:11.149Z,14.85
2023-03-21T20:59:23.200Z,17.73
2023-03-21T21:04:47.227Z,16.40
2023-03-21T21:09:55.482Z,15.27
2023-03-21T21:14:58.264Z,14.75
2023-03-21T21:20:12.214Z,15.35
2023-03-21T21:25:17.390Z,15.90
2023-03-21T21:30:29.942Z,16.42
2023-03-21T21:35:33.523Z,17.05
2023-03-21T21:40:38.044Z,17.42
2023-03-21T21:45:41.595Z,15.52
2023-03-21T21:50:44.523Z,14.80
2023-03-21T21:55:49.486Z,15.38
2023-03-21T22:00:52.292Z,18.35
2023-03-21T22:06:02.804Z,17.95
2023-03-21T22:11:07.565Z,19.30
2023-03-21T22:16:11.146Z,15.77
2023-03-21T22:21:14.046Z,14.40
2023-03-21T22:26:18.226Z,15.65
2023-03-21T22:31:22.579Z,14.32
2023-03-21T22:36:25.419Z,15.18
2023-03-21T22:41:29.540Z,15.15
2023-03-21T22:46:32.248Z,14.15
2023-03-21T22:51:35.198Z,12.90
2023-03-21T22:56:39.343Z,14.25
2023-03-21T23:01:42.097Z,14.20
2023-03-21T23:06:46.131Z,13.77
2023-03-21T23:11:50.282Z,16.27
2023-03-21T23:16:54.796Z,16.38
2023-03-21T23:21:58.534Z,20.73
2023-03-21T23:27:02.937Z,17.00
2023-03-21T23:32:06.185Z,17.15
2023-03-21T23:37:09.322Z,15.52
2023-03-21T23:42:13.604Z,19.17
2023-03-21T23:47:16.646Z,16.67
2023-03-21T23:52:19.787Z,17.23
2023-03-21T23:57:24.088Z,19.00
