createdAt,value
2017-06-10T00:00:00.603Z,15
2017-06-10T00:01:03.170Z,10
2017-06-10T00:02:05.562Z,10
2017-06-10T00:03:08.577Z,5
2017-06-10T00:04:10.932Z,5
2017-06-10T00:05:13.303Z,5
2017-06-10T00:06:15.909Z,5
2017-06-10T00:07:18.260Z,5
2017-06-10T00:08:21.263Z,5
2017-06-10T00:09:23.616Z,0
2017-06-10T00:10:26.022Z,0
2017-06-10T00:11:28.374Z,0
2017-06-10T00:12:30.959Z,0
2017-06-10T00:13:33.998Z,0
2017-06-10T00:14:36.389Z,0
2017-06-10T00:15:38.780Z,0
2017-06-10T00:16:41.218Z,0
2017-06-10T00:17:43.558Z,0
2017-06-10T00:18:46.469Z,0
2017-06-10T00:19:48.850Z,0
2017-06-10T00:20:51.206Z,0
2017-06-10T00:21:53.587Z,0
2017-06-10T00:22:55.982Z,0
2017-06-10T00:23:58.915Z,0
2017-06-10T00:25:01.293Z,0
2017-06-10T00:26:03.686Z,0
2017-06-10T00:27:06.055Z,0
2017-06-10T00:28:08.454Z,0
2017-06-10T00:29:11.427Z,0
2017-06-10T00:30:13.829Z,0
2017-06-10T00:31:16.227Z,0
2017-06-10T00:32:18.571Z,0
2017-06-10T00:33:20.960Z,0
2017-06-10T00:34:23.949Z,0
2017-06-10T00:35:26.323Z,0
2017-06-10T00:36:28.686Z,0
2017-06-10T00:37:31.062Z,0
2017-06-10T00:38:33.457Z,0
2017-06-10T00:39:36.444Z,0
2017-06-10T00:40:38.841Z,0
2017-06-10T00:41:41.228Z,0
2017-06-10T00:42:43.614Z,0
2017-06-10T00:43:45.998Z,0
2017-06-10T00:44:48.989Z,0
2017-06-10T00:45:51.374Z,0
2017-06-10T00:46:53.762Z,0
2017-06-10T00:47:56.353Z,0
2017-06-10T00:48:58.735Z,0
2017-06-10T00:50:01.729Z,0
2017-06-10T00:51:04.112Z,0
2017-06-10T00:52:06.502Z,0
2017-06-10T00:53:08.888Z,0
2017-06-10T00:54:11.266Z,0
2017-06-10T00:55:14.614Z,0
2017-06-10T00:56:16.986Z,0
2017-06-10T00:57:19.378Z,0
2017-06-10T00:58:21.739Z,0
2017-06-10T00:59:24.112Z,0
2017-06-10T01:00:27.085Z,0
2017-06-10T01:01:29.446Z,0
2017-06-10T01:02:31.842Z,0
2017-06-10T01:03:34.220Z,0
2017-06-10T01:04:36.601Z,0
2017-06-10T01:05:39.539Z,0
2017-06-10T01:06:41.925Z,0
2017-06-10T01:07:44.306Z,0
2017-06-10T01:08:46.697Z,0
2017-06-10T01:09:49.055Z,0
2017-06-10T01:10:52.011Z,0
2017-06-10T01:11:54.390Z,0
2017-06-10T01:12:56.777Z,0
2017-06-10T01:13:59.157Z,0
2017-06-10T01:15:01.544Z,0
2017-06-10T01:16:04.529Z,0
2017-06-10T01:17:06.923Z,0
2017-06-10T01:18:09.304Z,0
2017-06-10T01:19:11.688Z,0
2017-06-10T01:20:14.081Z,0
2017-06-10T01:21:17.077Z,0
2017-06-10T01:22:19.665Z,0
2017-06-10T01:23:22.049Z,0
2017-06-10T01:24:24.448Z,0
2017-06-10T01:25:26.821Z,0
2017-06-10T01:26:29.812Z,0
2017-06-10T01:27:32.203Z,0
2017-06-10T01:28:34.580Z,0
2017-06-10T01:29:36.947Z,0
2017-06-10T01:30:39.328Z,0
2017-06-10T01:31:42.471Z,0
2017-06-10T01:32:44.846Z,0
2017-06-10T01:33:47.202Z,0
2017-06-10T01:34:49.614Z,0
2017-06-10T01:35:51.993Z,0
2017-06-10T01:36:55.068Z,0
2017-06-10T01:37:57.451Z,0
2017-06-10T01:38:59.834Z,0
2017-06-10T01:40:02.212Z,0
2017-06-10T01:41:04.589Z,0
2017-06-10T01:42:07.716Z,0
2017-06-10T01:43:10.129Z,0
2017-06-10T01:44:12.499Z,0
2017-06-10T01:45:14.863Z,0
2017-06-10T01:46:17.240Z,0
2017-06-10T01:47:20.365Z,0
2017-06-10T01:48:22.751Z,0
2017-06-10T01:49:25.133Z,0
2017-06-10T01:50:27.496Z,0
2017-06-10T01:51:29.870Z,0
2017-06-10T01:52:33.021Z,0
2017-06-10T01:53:35.406Z,0
2017-06-10T01:54:37.804Z,0
2017-06-10T01:55:40.175Z,0
2017-06-10T01:56:42.555Z,0
2017-06-10T01:57:45.698Z,0
2017-06-10T01:58:48.078Z,0
2017-06-10T01:59:50.468Z,0
2017-06-10T02:00:52.856Z,0
2017-06-10T02:01:55.216Z,0
2017-06-10T02:02:58.284Z,0
2017-06-10T02:04:00.646Z,0
2017-06-10T02:05:03.028Z,0
2017-06-10T02:06:05.390Z,0
2017-06-10T02:07:07.773Z,0
2017-06-10T02:08:10.890Z,0
2017-06-10T02:09:13.278Z,0
2017-06-10T02:10:15.650Z,0
2017-06-10T02:11:18.049Z,0
2017-06-10T02:12:20.404Z,0
2017-06-10T02:13:23.547Z,0
2017-06-10T02:14:25.921Z,0
2017-06-10T02:15:28.304Z,0
2017-06-10T02:16:30.692Z,0
2017-06-10T02:17:33.079Z,0
2017-06-10T02:18:36.141Z,0
2017-06-10T02:19:38.501Z,0
2017-06-10T02:20:40.889Z,0
2017-06-10T02:21:43.312Z,0
2017-06-10T02:22:45.654Z,0
2017-06-10T02:23:48.797Z,0
2017-06-10T02:24:51.173Z,0
2017-06-10T02:25:53.525Z,0
2017-06-10T02:26:55.919Z,0
2017-06-10T02:27:58.307Z,0
2017-06-10T02:29:01.368Z,0
2017-06-10T02:30:03.759Z,0
2017-06-10T02:31:06.148Z,0
2017-06-10T02:32:08.515Z,0
2017-06-10T02:33:10.895Z,0
2017-06-10T02:34:13.960Z,0
2017-06-10T02:35:16.350Z,0
2017-06-10T02:36:18.739Z,0
2017-06-10T02:37:21.091Z,0
2017-06-10T02:38:23.453Z,0
2017-06-10T02:39:26.541Z,0
2017-06-10T02:40:28.922Z,0
2017-06-10T02:41:31.309Z,0
2017-06-10T02:42:33.695Z,0
2017-06-10T02:43:36.057Z,0
2017-06-10T02:44:39.202Z,0
2017-06-10T02:45:41.566Z,0
2017-06-10T02:46:43.948Z,0
2017-06-10T02:47:46.316Z,0
2017-06-10T02:48:48.697Z,0
2017-06-10T02:49:51.755Z,0
2017-06-10T02:50:54.153Z,0
2017-06-10T02:51:56.514Z,0
2017-06-10T02:52:58.905Z,0
2017-06-10T02:54:01.265Z,0
2017-06-10T02:55:04.230Z,0
2017-06-10T02:56:06.617Z,0
2017-06-10T02:57:08.966Z,0
2017-06-10T02:58:11.342Z,0
2017-06-10T02:59:13.737Z,0
2017-06-10T03:00:18.624Z,0
2017-06-10T03:01:20.991Z,0
2017-06-10T03:02:23.371Z,0
2017-06-10T03:03:25.763Z,0
2017-06-10T03:04:28.156Z,0
2017-06-10T03:05:31.286Z,0
2017-06-10T03:06:33.666Z,0
2017-06-10T03:07:36.048Z,0
2017-06-10T03:08:38.420Z,0
2017-06-10T03:09:40.802Z,0
2017-06-10T03:10:43.795Z,0
2017-06-10T03:11:46.187Z,0
2017-06-10T03:12:48.541Z,0
2017-06-10T03:13:50.945Z,0
2017-06-10T03:14:53.300Z,0
2017-06-10T03:15:56.306Z,0
2017-06-10T03:16:58.694Z,0
2017-06-10T03:18:01.069Z,0
2017-06-10T03:19:03.429Z,0
2017-06-10T03:20:05.812Z,0
2017-06-10T03:21:08.800Z,0
2017-06-10T03:22:11.152Z,0
2017-06-10T03:23:13.544Z,0
2017-06-10T03:24:15.921Z,0
2017-06-10T03:25:18.279Z,0
2017-06-10T03:26:21.186Z,0
2017-06-10T03:27:23.547Z,0
2017-06-10T03:28:25.917Z,0
2017-06-10T03:29:28.299Z,0
2017-06-10T03:30:30.665Z,0
2017-06-10T03:31:33.640Z,0
2017-06-10T03:32:36.011Z,0
2017-06-10T03:33:38.383Z,0
2017-06-10T03:34:40.779Z,0
2017-06-10T03:35:43.164Z,0
2017-06-10T03:36:46.236Z,0
2017-06-10T03:37:48.627Z,0
2017-06-10T03:38:51.006Z,0
2017-06-10T03:39:53.370Z,0
2017-06-10T03:40:55.756Z,0
2017-06-10T03:41:58.738Z,0
2017-06-10T03:43:01.137Z,0
2017-06-10T03:44:03.519Z,0
2017-06-10T03:45:05.918Z,0
2017-06-10T03:46:08.306Z,0
2017-06-10T03:47:11.439Z,0
2017-06-10T03:48:13.809Z,0
2017-06-10T03:49:16.200Z,0
2017-06-10T03:50:18.571Z,0
2017-06-10T03:51:20.951Z,0
2017-06-10T03:52:23.892Z,0
2017-06-10T03:53:26.245Z,0
2017-06-10T03:54:28.613Z,0
2017-06-10T03:55:30.985Z,0
2017-06-10T03:56:33.378Z,0
2017-06-10T03:57:37.192Z,0
2017-06-10T03:58:39.574Z,0
2017-06-10T03:59:41.943Z,0
2017-06-10T04:00:44.513Z,0
2017-06-10T04:01:46.904Z,0
2017-06-10T04:02:49.892Z,0
2017-06-10T04:03:52.284Z,0
2017-06-10T04:04:54.652Z,0
2017-06-10T04:05:57.034Z,0
2017-06-10T04:06:59.393Z,0
2017-06-10T04:08:02.411Z,0
2017-06-10T04:09:04.791Z,0
2017-06-10T04:10:07.185Z,0
2017-06-10T04:11:09.561Z,0
2017-06-10T04:12:11.955Z,0
2017-06-10T04:13:15.078Z,0
2017-06-10T04:14:17.469Z,0
2017-06-10T04:15:19.841Z,0
2017-06-10T04:16:22.232Z,0
2017-06-10T04:17:24.607Z,0
2017-06-10T04:18:27.737Z,0
2017-06-10T04:19:30.129Z,0
2017-06-10T04:20:32.504Z,0
2017-06-10T04:21:34.888Z,0
2017-06-10T04:22:37.254Z,0
2017-06-10T04:23:40.370Z,0
2017-06-10T04:24:42.748Z,0
2017-06-10T04:25:45.098Z,0
2017-06-10T04:26:47.507Z,0
2017-06-10T04:27:49.870Z,0
2017-06-10T04:28:53.020Z,0
2017-06-10T04:29:55.410Z,0
2017-06-10T04:30:57.787Z,0
2017-06-10T04:32:00.180Z,0
2017-06-10T04:33:02.539Z,0
2017-06-10T04:34:05.651Z,0
2017-06-10T04:35:08.022Z,0
2017-06-10T04:36:10.613Z,0
2017-06-10T04:37:13.001Z,0
2017-06-10T04:38:15.362Z,0
2017-06-10T04:39:18.352Z,0
2017-06-10T04:40:20.738Z,0
2017-06-10T04:41:23.121Z,0
2017-06-10T04:42:25.491Z,0
2017-06-10T04:43:27.870Z,0
2017-06-10T04:44:31.002Z,0
2017-06-10T04:45:33.374Z,0
2017-06-10T04:46:35.747Z,0
2017-06-10T04:47:38.118Z,0
2017-06-10T04:48:40.503Z,0
2017-06-10T04:49:43.635Z,0
2017-06-10T04:50:46.001Z,0
2017-06-10T04:51:48.382Z,0
2017-06-10T04:52:50.956Z,0
2017-06-10T04:53:53.323Z,0
2017-06-10T04:54:56.235Z,0
2017-06-10T04:55:58.626Z,0
2017-06-10T04:57:00.997Z,0
2017-06-10T04:58:03.364Z,0
2017-06-10T04:59:05.732Z,0
2017-06-10T05:00:08.797Z,0
2017-06-10T05:01:11.178Z,0
2017-06-10T05:02:13.547Z,0
2017-06-10T05:03:15.932Z,0
2017-06-10T05:04:18.316Z,0
2017-06-10T05:05:21.299Z,0
2017-06-10T05:06:23.696Z,0
2017-06-10T05:07:26.076Z,0
2017-06-10T05:08:28.439Z,0
2017-06-10T05:09:30.802Z,0
2017-06-10T05:10:33.985Z,0
2017-06-10T05:11:36.373Z,0
2017-06-10T05:12:38.757Z,0
2017-06-10T05:13:41.125Z,0
2017-06-10T05:14:43.518Z,0
2017-06-10T05:15:46.518Z,0
2017-06-10T05:16:48.879Z,0
2017-06-10T05:17:51.257Z,0
2017-06-10T05:18:53.650Z,0
2017-06-10T05:19:56.033Z,0
2017-06-10T05:20:59.150Z,0
2017-06-10T05:22:01.517Z,0
2017-06-10T05:23:03.906Z,0
2017-06-10T05:24:06.306Z,0
2017-06-10T05:25:08.690Z,0
2017-06-10T05:26:11.824Z,0
2017-06-10T05:27:14.218Z,0
2017-06-10T05:28:16.603Z,0
2017-06-10T05:29:18.991Z,0
2017-06-10T05:30:21.371Z,0
2017-06-10T05:31:24.493Z,0
2017-06-10T05:32:26.869Z,0
2017-06-10T05:33:29.251Z,0
2017-06-10T05:34:31.607Z,0
2017-06-10T05:35:33.982Z,0
2017-06-10T05:36:37.078Z,0
2017-06-10T05:37:39.423Z,0
2017-06-10T05:38:41.794Z,0
2017-06-10T05:39:44.145Z,0
2017-06-10T05:40:46.518Z,0
2017-06-10T05:41:49.601Z,0
2017-06-10T05:42:51.973Z,0
2017-06-10T05:43:54.329Z,0
2017-06-10T05:44:56.691Z,0
2017-06-10T05:45:59.055Z,0
2017-06-10T05:47:02.002Z,0
2017-06-10T05:48:04.387Z,0
2017-06-10T05:49:06.768Z,0
2017-06-10T05:50:09.132Z,0
2017-06-10T05:51:11.495Z,0
2017-06-10T05:52:14.682Z,0
2017-06-10T05:53:17.065Z,0
2017-06-10T05:54:19.437Z,0
2017-06-10T05:55:21.807Z,0
2017-06-10T05:56:24.179Z,0
2017-06-10T05:57:27.239Z,0
2017-06-10T05:58:29.606Z,0
2017-06-10T05:59:31.969Z,0
2017-06-10T06:00:34.319Z,0
2017-06-10T06:01:36.684Z,0
2017-06-10T06:02:39.600Z,0
2017-06-10T06:03:41.946Z,0
2017-06-10T06:04:44.305Z,0
2017-06-10T06:05:46.676Z,0
2017-06-10T06:06:49.038Z,0
2017-06-10T06:07:52.097Z,0
2017-06-10T06:08:54.461Z,0
2017-06-10T06:09:56.835Z,0
2017-06-10T06:10:59.200Z,0
2017-06-10T06:12:01.557Z,0
2017-06-10T06:13:04.626Z,0
2017-06-10T06:14:06.981Z,0
2017-06-10T06:15:09.343Z,0
2017-06-10T06:16:11.693Z,0
2017-06-10T06:17:14.053Z,0
2017-06-10T06:18:16.970Z,0
2017-06-10T06:19:19.334Z,0
2017-06-10T06:20:21.684Z,0
2017-06-10T06:21:24.042Z,0
2017-06-10T06:22:26.401Z,0
2017-06-10T06:23:29.465Z,0
2017-06-10T06:24:31.823Z,0
2017-06-10T06:25:34.171Z,0
2017-06-10T06:26:36.534Z,0
2017-06-10T06:27:38.899Z,0
2017-06-10T06:28:41.847Z,0
2017-06-10T06:29:44.220Z,0
2017-06-10T06:30:46.573Z,0
2017-06-10T06:31:48.939Z,0
2017-06-10T06:32:51.294Z,0
2017-06-10T06:33:54.255Z,0
2017-06-10T06:34:56.625Z,0
2017-06-10T06:35:58.975Z,0
2017-06-10T06:37:01.330Z,0
2017-06-10T06:38:03.687Z,0
2017-06-10T06:39:06.747Z,0
2017-06-10T06:40:09.102Z,0
2017-06-10T06:41:11.457Z,0
2017-06-10T06:42:13.814Z,0
2017-06-10T06:43:16.172Z,0
2017-06-10T06:44:19.137Z,0
2017-06-10T06:45:21.502Z,0
2017-06-10T06:46:23.860Z,0
2017-06-10T06:47:26.213Z,0
2017-06-10T06:48:28.569Z,0
2017-06-10T06:49:31.532Z,0
2017-06-10T06:50:33.893Z,0
2017-06-10T06:51:36.261Z,0
2017-06-10T06:52:38.617Z,0
2017-06-10T06:53:40.976Z,0
2017-06-10T06:54:44.037Z,0
2017-06-10T06:55:46.391Z,0
2017-06-10T06:56:48.751Z,0
2017-06-10T06:57:51.108Z,0
2017-06-10T06:58:53.469Z,0
2017-06-10T06:59:56.528Z,0
2017-06-10T07:00:58.886Z,0
2017-06-10T07:02:01.244Z,0
2017-06-10T07:03:03.600Z,0
2017-06-10T07:04:05.960Z,0
2017-06-10T07:05:09.017Z,0
2017-06-10T07:06:11.379Z,0
2017-06-10T07:07:13.746Z,0
2017-06-10T07:08:16.102Z,0
2017-06-10T07:09:18.460Z,0
2017-06-10T07:10:21.520Z,0
2017-06-10T07:11:23.874Z,0
2017-06-10T07:12:26.233Z,0
2017-06-10T07:13:28.589Z,0
2017-06-10T07:14:30.939Z,0
2017-06-10T07:15:34.005Z,0
2017-06-10T07:16:36.355Z,0
2017-06-10T07:17:38.716Z,0
2017-06-10T07:18:41.079Z,0
2017-06-10T07:19:43.435Z,0
2017-06-10T07:20:46.489Z,0
2017-06-10T07:21:48.846Z,0
2017-06-10T07:22:51.206Z,0
2017-06-10T07:23:53.562Z,0
2017-06-10T07:24:55.924Z,0
2017-06-10T07:25:58.978Z,0
2017-06-10T07:27:01.332Z,0
2017-06-10T07:28:03.693Z,0
2017-06-10T07:29:06.042Z,0
2017-06-10T07:30:08.401Z,0
2017-06-10T07:31:11.360Z,0
2017-06-10T07:32:13.722Z,0
2017-06-10T07:33:16.073Z,0
2017-06-10T07:34:18.431Z,0
2017-06-10T07:35:20.798Z,0
2017-06-10T07:36:23.851Z,0
2017-06-10T07:37:26.205Z,0
2017-06-10T07:38:28.561Z,0
2017-06-10T07:39:30.920Z,0
2017-06-10T07:40:33.283Z,0
2017-06-10T07:41:36.346Z,0
2017-06-10T07:42:38.708Z,0
2017-06-10T07:43:41.070Z,0
2017-06-10T07:44:43.430Z,0
2017-06-10T07:45:45.779Z,0
2017-06-10T07:46:48.682Z,0
2017-06-10T07:47:51.036Z,0
2017-06-10T07:48:53.396Z,0
2017-06-10T07:49:55.751Z,0
2017-06-10T07:50:58.124Z,0
2017-06-10T07:52:01.080Z,0
2017-06-10T07:53:03.437Z,0
2017-06-10T07:54:05.789Z,0
2017-06-10T07:55:08.147Z,0
2017-06-10T07:56:10.504Z,0
2017-06-10T07:57:13.559Z,0
2017-06-10T07:58:15.917Z,0
2017-06-10T07:59:18.292Z,0
2017-06-10T08:00:20.645Z,0
2017-06-10T08:01:22.996Z,0
2017-06-10T08:02:25.967Z,0
2017-06-10T08:03:28.312Z,0
2017-06-10T08:04:30.674Z,0
2017-06-10T08:05:33.034Z,0
2017-06-10T08:06:35.404Z,0
2017-06-10T08:07:38.456Z,0
2017-06-10T08:08:40.811Z,0
2017-06-10T08:09:43.176Z,0
2017-06-10T08:10:45.531Z,0
2017-06-10T08:11:47.888Z,0
2017-06-10T08:12:50.946Z,0
2017-06-10T08:13:53.306Z,0
2017-06-10T08:14:55.666Z,0
2017-06-10T08:15:58.014Z,0
2017-06-10T08:17:00.378Z,0
2017-06-10T08:18:03.435Z,0
2017-06-10T08:19:05.782Z,0
2017-06-10T08:20:08.144Z,0
2017-06-10T08:21:10.507Z,0
2017-06-10T08:22:12.865Z,0
2017-06-10T08:23:15.919Z,0
2017-06-10T08:24:18.273Z,0
2017-06-10T08:25:20.637Z,0
2017-06-10T08:26:22.997Z,0
2017-06-10T08:27:25.345Z,0
2017-06-10T08:28:28.303Z,0
2017-06-10T08:29:30.663Z,0
2017-06-10T08:30:33.014Z,0
2017-06-10T08:31:35.365Z,0
2017-06-10T08:32:37.715Z,0
2017-06-10T08:33:40.775Z,0
2017-06-10T08:34:43.129Z,0
2017-06-10T08:35:45.497Z,0
2017-06-10T08:36:47.843Z,0
2017-06-10T08:37:50.205Z,0
2017-06-10T08:38:53.122Z,0
2017-06-10T08:39:55.469Z,0
2017-06-10T08:40:57.830Z,0
2017-06-10T08:42:00.191Z,0
2017-06-10T08:43:02.544Z,0
2017-06-10T08:44:05.463Z,0
2017-06-10T08:45:07.812Z,0
2017-06-10T08:46:10.171Z,0
2017-06-10T08:47:12.537Z,0
2017-06-10T08:48:14.898Z,0
2017-06-10T08:49:17.804Z,0
2017-06-10T08:50:20.171Z,0
2017-06-10T08:51:22.531Z,0
2017-06-10T08:52:24.893Z,0
2017-06-10T08:53:27.252Z,0
2017-06-10T08:54:30.300Z,0
2017-06-10T08:55:32.658Z,0
2017-06-10T08:56:35.017Z,0
2017-06-10T08:57:37.380Z,0
2017-06-10T08:58:39.728Z,0
2017-06-10T08:59:42.800Z,0
2017-06-10T09:00:45.152Z,0
2017-06-10T09:01:47.501Z,0
2017-06-10T09:02:49.861Z,0
2017-06-10T09:03:52.210Z,0
2017-06-10T09:04:55.116Z,0
2017-06-10T09:05:57.468Z,0
2017-06-10T09:06:59.829Z,0
2017-06-10T09:08:02.181Z,0
2017-06-10T09:09:04.532Z,0
2017-06-10T09:10:07.439Z,0
2017-06-10T09:11:09.791Z,0
2017-06-10T09:12:12.148Z,0
2017-06-10T09:13:14.497Z,0
2017-06-10T09:14:16.858Z,0
2017-06-10T09:15:19.915Z,0
2017-06-10T09:16:22.279Z,0
2017-06-10T09:17:24.641Z,0
2017-06-10T09:18:26.997Z,0
2017-06-10T09:19:29.355Z,0
2017-06-10T09:20:32.416Z,0
2017-06-10T09:21:34.776Z,0
2017-06-10T09:22:37.136Z,0
2017-06-10T09:23:39.490Z,0
2017-06-10T09:24:41.849Z,0
2017-06-10T09:25:44.905Z,0
2017-06-10T09:26:47.263Z,0
2017-06-10T09:27:49.620Z,0
2017-06-10T09:28:51.980Z,0
2017-06-10T09:29:54.339Z,0
2017-06-10T09:30:57.401Z,0
2017-06-10T09:31:59.751Z,0
2017-06-10T09:33:02.116Z,0
2017-06-10T09:34:04.462Z,0
2017-06-10T09:35:06.828Z,0
2017-06-10T09:36:09.732Z,0
2017-06-10T09:37:12.099Z,0
2017-06-10T09:38:14.444Z,0
2017-06-10T09:39:16.803Z,0
2017-06-10T09:40:19.164Z,0
2017-06-10T09:41:22.226Z,0
2017-06-10T09:42:24.588Z,0
2017-06-10T09:43:26.947Z,0
2017-06-10T09:44:29.309Z,0
2017-06-10T09:45:31.656Z,0
2017-06-10T09:46:34.563Z,0
2017-06-10T09:47:36.924Z,0
2017-06-10T09:48:39.287Z,0
2017-06-10T09:49:41.641Z,0
2017-06-10T09:50:43.994Z,0
2017-06-10T09:51:47.052Z,0
2017-06-10T09:52:49.409Z,0
2017-06-10T09:53:51.767Z,0
2017-06-10T09:54:54.124Z,0
2017-06-10T09:55:56.480Z,0
2017-06-10T09:56:59.442Z,0
2017-06-10T09:58:01.794Z,0
2017-06-10T09:59:04.153Z,0
2017-06-10T10:00:06.504Z,0
2017-06-10T10:01:08.859Z,0
2017-06-10T10:02:11.919Z,0
2017-06-10T10:03:14.276Z,0
2017-06-10T10:04:16.632Z,0
2017-06-10T10:05:18.987Z,0
2017-06-10T10:06:21.350Z,0
2017-06-10T10:07:24.402Z,0
2017-06-10T10:08:26.759Z,0
2017-06-10T10:09:29.123Z,0
2017-06-10T10:10:31.479Z,0
2017-06-10T10:11:33.830Z,0
2017-06-10T10:12:36.727Z,0
2017-06-10T10:13:39.087Z,0
2017-06-10T10:14:41.453Z,0
2017-06-10T10:15:43.823Z,0
2017-06-10T10:16:46.180Z,0
2017-06-10T10:17:49.133Z,0
2017-06-10T10:18:51.494Z,0
2017-06-10T10:19:53.847Z,0
2017-06-10T10:20:56.201Z,0
2017-06-10T10:21:58.551Z,0
2017-06-10T10:23:01.520Z,0
2017-06-10T10:24:03.879Z,0
2017-06-10T10:25:06.227Z,0
2017-06-10T10:26:08.594Z,0
2017-06-10T10:27:10.947Z,0
2017-06-10T10:28:14.009Z,0
2017-06-10T10:29:16.373Z,0
2017-06-10T10:30:18.731Z,0
2017-06-10T10:31:21.084Z,0
2017-06-10T10:32:23.441Z,0
2017-06-10T10:33:26.488Z,0
2017-06-10T10:34:28.842Z,0
2017-06-10T10:35:31.208Z,0
2017-06-10T10:36:33.560Z,0
2017-06-10T10:37:35.910Z,0
2017-06-10T10:38:38.821Z,0
2017-06-10T10:39:41.179Z,0
2017-06-10T10:40:43.541Z,0
2017-06-10T10:41:45.894Z,0
2017-06-10T10:42:48.248Z,0
2017-06-10T10:43:51.317Z,0
2017-06-10T10:44:53.664Z,0
2017-06-10T10:45:56.033Z,0
2017-06-10T10:46:58.399Z,0
2017-06-10T10:48:00.769Z,0
2017-06-10T10:49:03.811Z,0
2017-06-10T10:50:06.157Z,0
2017-06-10T10:51:08.524Z,0
2017-06-10T10:52:10.870Z,0
2017-06-10T10:53:13.232Z,0
2017-06-10T10:54:16.148Z,0
2017-06-10T10:55:18.502Z,0
2017-06-10T10:56:20.860Z,0
2017-06-10T10:57:23.209Z,0
2017-06-10T10:58:25.558Z,0
2017-06-10T10:59:28.614Z,0
2017-06-10T11:00:31.172Z,0
2017-06-10T11:01:33.530Z,0
2017-06-10T11:02:35.893Z,0
2017-06-10T11:03:38.244Z,0
2017-06-10T11:04:41.322Z,0
2017-06-10T11:05:43.660Z,0
2017-06-10T11:06:46.024Z,0
2017-06-10T11:07:48.377Z,0
2017-06-10T11:08:50.741Z,0
2017-06-10T11:09:53.851Z,0
2017-06-10T11:10:56.201Z,0
2017-06-10T11:11:58.561Z,0
2017-06-10T11:13:00.919Z,0
2017-06-10T11:14:03.278Z,0
2017-06-10T11:15:06.341Z,0
2017-06-10T11:16:08.700Z,0
2017-06-10T11:17:11.060Z,0
2017-06-10T11:18:13.415Z,0
2017-06-10T11:19:15.773Z,0
2017-06-10T11:20:18.732Z,0
2017-06-10T11:21:21.086Z,0
2017-06-10T11:22:23.451Z,0
2017-06-10T11:23:25.801Z,0
2017-06-10T11:24:28.165Z,0
2017-06-10T11:25:31.229Z,0
2017-06-10T11:26:33.579Z,0
2017-06-10T11:27:35.935Z,0
2017-06-10T11:28:38.311Z,0
2017-06-10T11:29:40.668Z,0
2017-06-10T11:30:43.751Z,0
2017-06-10T11:31:46.086Z,0
2017-06-10T11:32:48.437Z,0
2017-06-10T11:33:50.796Z,0
2017-06-10T11:34:53.155Z,0
2017-06-10T11:35:56.215Z,0
2017-06-10T11:36:58.568Z,0
2017-06-10T11:38:00.929Z,0
2017-06-10T11:39:03.284Z,0
2017-06-10T11:40:05.638Z,0
2017-06-10T11:41:08.697Z,0
2017-06-10T11:42:11.047Z,0
2017-06-10T11:43:13.406Z,0
2017-06-10T11:44:15.765Z,0
2017-06-10T11:45:18.122Z,0
2017-06-10T11:46:21.184Z,0
2017-06-10T11:47:23.549Z,0
2017-06-10T11:48:25.902Z,0
2017-06-10T11:49:28.255Z,5
2017-06-10T11:50:30.624Z,5
2017-06-10T11:51:33.680Z,5
2017-06-10T11:52:36.046Z,5
2017-06-10T11:53:38.416Z,10
2017-06-10T11:54:40.768Z,10
2017-06-10T11:55:43.122Z,10
2017-06-10T11:56:48.094Z,10
2017-06-10T11:57:50.455Z,15
2017-06-10T11:58:52.812Z,15
2017-06-10T11:59:55.172Z,15
2017-06-10T12:00:57.537Z,20
2017-06-10T12:02:00.450Z,25
2017-06-10T12:03:02.805Z,30
2017-06-10T12:04:05.168Z,30
2017-06-10T12:05:07.533Z,35
2017-06-10T12:06:09.890Z,35
2017-06-10T12:07:12.805Z,40
2017-06-10T12:08:15.166Z,45
2017-06-10T12:09:17.535Z,45
2017-06-10T12:10:19.880Z,50
2017-06-10T12:11:22.243Z,55
2017-06-10T12:12:25.145Z,60
2017-06-10T12:13:27.509Z,60
2017-06-10T12:14:29.879Z,60
2017-06-10T12:15:32.237Z,65
2017-06-10T12:16:34.599Z,70
2017-06-10T12:17:37.558Z,75
2017-06-10T12:18:39.930Z,75
2017-06-10T12:19:42.284Z,75
2017-06-10T12:20:44.642Z,75
2017-06-10T12:21:47.008Z,75
2017-06-10T12:22:50.070Z,80
2017-06-10T12:23:52.431Z,85
2017-06-10T12:24:54.787Z,95
2017-06-10T12:25:57.150Z,105
2017-06-10T12:26:59.508Z,115
2017-06-10T12:28:02.567Z,120
2017-06-10T12:29:04.931Z,110
2017-06-10T12:30:07.297Z,100
2017-06-10T12:31:09.661Z,95
2017-06-10T12:32:12.012Z,95
2017-06-10T12:33:14.920Z,100
2017-06-10T12:34:17.284Z,95
2017-06-10T12:35:19.650Z,95
2017-06-10T12:36:22.006Z,125
2017-06-10T12:37:24.368Z,130
2017-06-10T12:38:27.287Z,130
2017-06-10T12:39:29.650Z,145
2017-06-10T12:40:32.013Z,160
2017-06-10T12:41:34.377Z,140
2017-06-10T12:42:36.744Z,145
2017-06-10T12:43:39.810Z,165
2017-06-10T12:44:42.174Z,205
2017-06-10T12:45:44.544Z,195
2017-06-10T12:46:46.908Z,180
2017-06-10T12:47:49.271Z,180
2017-06-10T12:48:52.334Z,170
2017-06-10T12:49:54.700Z,160
2017-06-10T12:50:57.067Z,170
2017-06-10T12:51:59.432Z,195
2017-06-10T12:53:01.791Z,225
2017-06-10T12:54:04.751Z,240
2017-06-10T12:55:07.120Z,250
2017-06-10T12:56:09.486Z,265
2017-06-10T12:57:11.845Z,285
2017-06-10T12:58:14.205Z,300
2017-06-10T12:59:17.271Z,330
2017-06-10T13:00:19.639Z,350
2017-06-10T13:01:21.996Z,375
2017-06-10T13:02:24.363Z,375
2017-06-10T13:03:26.729Z,390
2017-06-10T13:04:29.787Z,370
2017-06-10T13:05:32.155Z,355
2017-06-10T13:06:34.522Z,375
2017-06-10T13:07:36.884Z,415
2017-06-10T13:08:39.253Z,460
2017-06-10T13:09:42.317Z,400
2017-06-10T13:10:44.678Z,435
2017-06-10T13:11:47.041Z,465
2017-06-10T13:12:49.402Z,450
2017-06-10T13:13:51.765Z,455
2017-06-10T13:14:54.842Z,415
2017-06-10T13:15:57.199Z,425
2017-06-10T13:16:59.560Z,445
2017-06-10T13:18:01.928Z,450
2017-06-10T13:19:04.296Z,450
2017-06-10T13:20:07.360Z,475
2017-06-10T13:21:09.726Z,505
2017-06-10T13:22:12.094Z,560
2017-06-10T13:23:14.457Z,505
2017-06-10T13:24:16.821Z,515
2017-06-10T13:25:19.890Z,525
2017-06-10T13:26:22.254Z,570
2017-06-10T13:27:24.624Z,595
2017-06-10T13:28:26.998Z,595
2017-06-10T13:29:29.357Z,595
2017-06-10T13:30:32.319Z,575
2017-06-10T13:31:34.684Z,595
2017-06-10T13:32:37.060Z,655
2017-06-10T13:33:39.418Z,565
2017-06-10T13:34:41.790Z,605
2017-06-10T13:35:44.697Z,635
2017-06-10T13:36:47.057Z,610
2017-06-10T13:37:49.418Z,615
2017-06-10T13:38:51.783Z,630
2017-06-10T13:39:54.147Z,760
2017-06-10T13:40:57.106Z,750
2017-06-10T13:41:59.480Z,805
2017-06-10T13:43:01.839Z,795
2017-06-10T13:44:04.213Z,905
2017-06-10T13:45:06.573Z,925
2017-06-10T13:46:09.488Z,985
2017-06-10T13:47:11.846Z,1000
2017-06-10T13:48:14.211Z,1215
2017-06-10T13:49:16.573Z,950
2017-06-10T13:50:18.940Z,1135
2017-06-10T13:51:22.060Z,1310
2017-06-10T13:52:24.423Z,1250
2017-06-10T13:54:09.996Z,1285
2017-06-10T13:55:12.367Z,1325
2017-06-10T13:56:14.733Z,1355
2017-06-10T13:57:17.796Z,1265
2017-06-10T13:58:20.161Z,1345
2017-06-10T13:59:22.528Z,940
2017-06-10T14:00:24.890Z,1380
2017-06-10T14:01:27.255Z,1395
2017-06-10T14:02:30.222Z,1380
2017-06-10T14:03:32.590Z,1365
2017-06-10T14:04:34.955Z,1385
2017-06-10T14:05:37.317Z,1430
2017-06-10T14:06:39.694Z,1410
2017-06-10T14:07:42.675Z,1405
2017-06-10T14:08:45.037Z,1415
2017-06-10T14:09:47.411Z,1435
2017-06-10T14:12:07.839Z,1480
2017-06-10T14:13:10.218Z,1500
2017-06-10T14:14:12.581Z,1525
2017-06-10T14:15:14.947Z,1595
2017-06-10T14:16:17.318Z,1600
2017-06-10T14:17:20.384Z,1610
2017-06-10T14:18:22.747Z,1620
2017-06-10T14:19:25.125Z,1430
2017-06-10T14:20:27.507Z,1500
2017-06-10T14:21:29.865Z,1680
2017-06-10T14:22:32.928Z,1645
2017-06-10T14:23:35.293Z,1645
2017-06-10T14:24:37.666Z,1755
2017-06-10T14:25:40.037Z,1685
2017-06-10T14:26:42.402Z,1525
2017-06-10T14:27:45.481Z,1855
2017-06-10T14:28:48.046Z,1885
2017-06-10T14:29:50.410Z,1900
2017-06-10T14:30:52.776Z,1570
2017-06-10T14:31:55.153Z,1530
2017-06-10T14:32:58.229Z,1610
2017-06-10T14:34:00.592Z,1735
2017-06-10T14:35:02.982Z,1755
2017-06-10T14:36:05.356Z,1710
2017-06-10T14:37:07.723Z,1835
2017-06-10T14:38:10.711Z,1735
2017-06-10T14:39:13.073Z,1660
2017-06-10T14:40:15.445Z,1810
2017-06-10T14:41:17.850Z,1835
2017-06-10T14:42:20.224Z,1990
2017-06-10T14:43:23.296Z,2035
2017-06-10T14:44:25.866Z,1745
2017-06-10T14:45:28.245Z,1985
2017-06-10T14:46:30.615Z,1910
2017-06-10T14:47:32.990Z,1810
2017-06-10T14:48:37.972Z,1585
2017-06-10T14:49:40.350Z,2220
2017-06-10T14:50:42.721Z,2000
2017-06-10T14:51:45.087Z,2170
2017-06-10T14:52:47.461Z,2035
2017-06-10T14:53:52.336Z,2050
2017-06-10T14:54:54.709Z,2255
2017-06-10T14:56:59.465Z,2035
2017-06-10T14:58:01.841Z,2240
2017-06-10T14:59:04.815Z,2190
2017-06-10T15:00:07.183Z,1955
2017-06-10T15:01:09.598Z,2200
2017-06-10T15:02:11.943Z,2320
2017-06-10T15:03:14.335Z,2230
2017-06-10T15:04:17.258Z,2155
2017-06-10T15:05:19.637Z,2210
2017-06-10T15:06:22.032Z,2260
2017-06-10T15:07:24.403Z,2185
2017-06-10T15:08:26.807Z,2155
2017-06-10T15:09:29.779Z,2345
2017-06-10T15:10:32.143Z,2210