createdAt,value
2023-04-09T00:00:30.361Z,99.90
2023-04-09T00:03:32.900Z,99.90
2023-04-09T00:06:34.694Z,99.90
2023-04-09T00:09:36.446Z,99.90
2023-04-09T00:12:38.090Z,99.90
2023-04-09T00:15:40.055Z,99.90
2023-04-09T00:18:41.862Z,99.90
2023-04-09T00:21:43.572Z,99.90
2023-04-09T00:24:45.259Z,99.90
2023-04-09T00:27:47.149Z,99.90
2023-04-09T00:30:48.886Z,99.90
2023-04-09T00:33:50.621Z,99.90
2023-04-09T00:36:52.300Z,99.90
2023-04-09T00:39:54.032Z,99.90
2023-04-09T00:42:56.958Z,99.90
2023-04-09T00:46:00.047Z,99.90
2023-04-09T00:49:01.857Z,99.90
2023-04-09T00:52:03.865Z,99.90
2023-04-09T00:55:06.468Z,99.90
2023-04-09T00:58:08.616Z,99.90
2023-04-09T01:01:10.337Z,99.90
2023-04-09T01:04:12.094Z,99.90
2023-04-09T01:07:23.474Z,99.90
2023-04-09T01:10:59.216Z,99.90
2023-04-09T01:14:18.961Z,99.90
2023-04-09T01:21:04.587Z,99.90
2023-04-09T01:24:40.574Z,99.90
2023-04-09T01:28:14.575Z,99.90
2023-04-09T01:31:19.950Z,99.90
2023-04-09T01:34:22.174Z,99.90
2023-04-09T01:37:26.110Z,99.90
2023-04-09T01:40:27.891Z,99.90
2023-04-09T01:43:31.758Z,99.90
2023-04-09T01:46:35.089Z,99.90
2023-04-09T01:49:38.264Z,99.90
2023-04-09T01:52:40.130Z,99.90
2023-04-09T01:55:41.862Z,99.90
2023-04-09T01:58:43.541Z,99.90
2023-04-09T02:01:59.807Z,99.90
2023-04-09T02:05:07.538Z,99.90
2023-04-09T02:08:12.544Z,99.90
2023-04-09T02:11:15.981Z,99.90
2023-04-09T02:14:20.520Z,99.90
2023-04-09T02:17:23.407Z,99.90
2023-04-09T02:20:25.168Z,99.90
2023-04-09T02:23:27.555Z,99.90
2023-04-09T02:26:29.420Z,99.90
2023-04-09T02:29:31.594Z,99.90
2023-04-09T02:32:33.631Z,99.90
2023-04-09T02:35:35.654Z,99.90
2023-04-09T02:38:37.488Z,99.90
2023-04-09T02:41:39.253Z,99.90
2023-04-09T02:44:41.013Z,99.90
2023-04-09T02:47:42.817Z,99.90
2023-04-09T02:50:44.805Z,99.90
2023-04-09T02:53:46.852Z,99.90
2023-04-09T02:56:48.698Z,99.90
2023-04-09T02:59:50.519Z,99.90
2023-04-09T03:02:52.860Z,99.90
2023-04-09T03:05:54.903Z,99.90
2023-04-09T03:08:56.777Z,99.90
2023-04-09T03:11:58.711Z,99.90
2023-04-09T03:15:00.659Z,99.90
2023-04-09T03:18:02.512Z,99.90
2023-04-09T03:21:08.435Z,99.90
2023-04-09T03:24:13.215Z,99.90
2023-04-09T03:27:15.725Z,99.90
2023-04-09T03:30:17.662Z,99.90
2023-04-09T03:33:20.551Z,99.90
2023-04-09T03:36:29.088Z,99.90
2023-04-09T03:39:37.408Z,99.90
2023-04-09T03:42:39.561Z,99.90
2023-04-09T03:45:43.084Z,99.90
2023-04-09T03:48:55.442Z,99.90
2023-04-09T03:52:02.257Z,99.90
2023-04-09T03:55:11.633Z,99.90
2023-04-09T03:58:13.628Z,99.90
2023-04-09T04:01:15.778Z,99.90
2023-04-09T04:04:28.501Z,99.90
2023-04-09T04:07:32.957Z,99.90
2023-04-09T04:10:41.179Z,99.90
2023-04-09T04:13:44.024Z,99.90
2023-04-09T04:16:46.503Z,99.90
2023-04-09T04:19:52.511Z,99.90
2023-04-09T04:22:55.348Z,99.90
2023-04-09T04:25:58.855Z,99.90
2023-04-09T04:29:08.784Z,99.90
2023-04-09T04:32:22.318Z,99.90
2023-04-09T04:35:25.520Z,99.90
2023-04-09T04:38:31.430Z,99.90
2023-04-09T04:41:36.444Z,99.90
2023-04-09T04:44:52.047Z,99.90
2023-04-09T04:48:12.763Z,99.90
2023-04-09T04:51:14.709Z,99.90
2023-04-09T04:54:22.589Z,99.90
2023-04-09T04:57:28.499Z,99.90
2023-04-09T05:00:30.678Z,99.90
2023-04-09T05:04:05.238Z,99.90
2023-04-09T05:07:09.293Z,99.90
2023-04-09T05:10:17.220Z,99.90
2023-04-09T05:13:21.002Z,99.90
2023-04-09T05:16:23.114Z,99.90
2023-04-09T05:19:33.218Z,99.90
2023-04-09T05:22:38.062Z,99.90
2023-04-09T05:25:40.932Z,99.90
2023-04-09T05:28:49.455Z,99.90
2023-04-09T05:31:54.388Z,99.90
2023-04-09T05:35:02.529Z,99.90
2023-04-09T05:38:06.482Z,99.90
2023-04-09T05:41:08.781Z,99.90
2023-04-09T05:44:16.385Z,99.90
2023-04-09T05:47:19.001Z,99.90
2023-04-09T05:50:51.034Z,99.90
2023-04-09T05:53:55.724Z,99.90
2023-04-09T05:57:00.643Z,99.90
2023-04-09T06:00:03.171Z,99.90
2023-04-09T06:03:18.585Z,99.90
2023-04-09T06:06:20.697Z,99.90
2023-04-09T06:09:22.690Z,99.90
2023-04-09T06:12:24.946Z,99.90
2023-04-09T06:15:27.379Z,99.90
2023-04-09T06:18:29.746Z,99.90
2023-04-09T06:21:33.449Z,99.90
2023-04-09T06:24:35.249Z,99.90
2023-04-09T06:27:37.139Z,99.90
2023-04-09T06:30:39.103Z,99.90
2023-04-09T06:33:44.065Z,99.90
2023-04-09T06:36:46.028Z,99.90
2023-04-09T06:40:00.504Z,99.90
2023-04-09T06:43:02.641Z,99.90
2023-04-09T06:46:13.968Z,99.90
2023-04-09T06:49:16.093Z,99.90
2023-04-09T06:52:18.076Z,99.90
2023-04-09T06:55:20.372Z,99.90
2023-04-09T06:58:22.449Z,99.90
2023-04-09T07:01:25.624Z,99.90
2023-04-09T07:04:27.963Z,99.90
2023-04-09T07:07:30.746Z,99.90
2023-04-09T07:10:32.813Z,99.90
2023-04-09T07:13:35.002Z,99.90
2023-04-09T07:16:36.929Z,99.90
2023-04-09T07:19:39.006Z,99.90
2023-04-09T07:22:41.791Z,99.90
2023-04-09T07:25:44.026Z,99.90
2023-04-09T07:28:46.041Z,99.90
2023-04-09T07:31:48.274Z,99.90
2023-04-09T07:34:57.370Z,99.90
2023-04-09T07:37:59.565Z,99.90
2023-04-09T07:41:01.737Z,99.90
2023-04-09T07:44:04.117Z,99.90
2023-04-09T07:47:08.767Z,99.90
2023-04-09T07:50:11.761Z,99.90
2023-04-09T07:53:13.848Z,99.90
2023-04-09T07:56:16.889Z,99.90
2023-04-09T07:59:21.181Z,99.90
2023-04-09T08:02:23.990Z,99.90
2023-04-09T08:05:26.569Z,99.90
2023-04-09T08:08:29.638Z,99.90
2023-04-09T08:11:34.626Z,99.90
2023-04-09T08:14:37.095Z,99.90
2023-04-09T08:17:39.180Z,99.90
2023-04-09T08:20:45.280Z,99.90
2023-04-09T08:23:47.715Z,99.90
2023-04-09T08:26:49.843Z,99.90
2023-04-09T08:29:52.208Z,99.90
2023-04-09T08:32:54.292Z,99.90
2023-04-09T08:35:56.339Z,99.90
2023-04-09T08:39:00.736Z,99.90
2023-04-09T08:42:06.486Z,99.90
2023-04-09T08:45:09.302Z,99.90
2023-04-09T08:48:13.733Z,99.90
2023-04-09T08:51:16.804Z,99.90
2023-04-09T08:54:22.175Z,99.90
2023-04-09T08:57:24.402Z,99.90
2023-04-09T09:00:28.829Z,99.90
2023-04-09T09:03:31.952Z,99.90
2023-04-09T09:06:36.194Z,99.90
2023-04-09T09:10:13.521Z,99.90
2023-04-09T09:13:28.628Z,99.90
2023-04-09T09:16:34.754Z,99.90
2023-04-09T09:19:37.237Z,99.90
2023-04-09T09:22:54.857Z,99.90
2023-04-09T09:25:57.394Z,99.90
2023-04-09T09:29:04.185Z,99.90
2023-04-09T09:32:13.728Z,99.90
2023-04-09T09:35:15.772Z,99.90
2023-04-09T09:38:20.712Z,99.90
2023-04-09T09:41:24.512Z,99.90
2023-04-09T09:44:34.027Z,99.90
2023-04-09T09:47:38.109Z,99.90
2023-04-09T09:50:42.034Z,99.90
2023-04-09T09:53:49.553Z,99.90
2023-04-09T09:56:53.113Z,99.90
2023-04-09T10:00:01.486Z,99.90
2023-04-09T10:03:32.330Z,98.00
2023-04-09T10:06:34.643Z,98.90
2023-04-09T10:09:39.752Z,98.10
2023-04-09T10:12:42.551Z,97.00
2023-04-09T10:15:46.138Z,96.40
2023-04-09T10:18:48.574Z,99.90
2023-04-09T10:21:59.293Z,99.90
2023-04-09T10:25:02.035Z,92.10
2023-04-09T10:28:16.691Z,93.40
2023-04-09T10:31:21.324Z,90.60
2023-04-09T10:34:27.128Z,91.90
2023-04-09T10:37:33.796Z,90.90
2023-04-09T10:40:49.961Z,91.10
2023-04-09T10:43:52.182Z,90.90
2023-04-09T10:46:56.401Z,86.90
2023-04-09T10:49:59.118Z,83.50
2023-04-09T10:53:04.772Z,76.70
2023-04-09T10:56:23.635Z,80.70
2023-04-09T10:59:26.724Z,71.90
2023-04-09T11:02:48.950Z,72.10
2023-04-09T11:06:13.745Z,80.00
2023-04-09T11:09:35.687Z,65.90
2023-04-09T11:12:49.984Z,66.40
2023-04-09T11:15:52.331Z,78.60
2023-04-09T11:19:07.840Z,81.20
2023-04-09T11:22:11.417Z,81.10
2023-04-09T11:25:25.451Z,84.50
2023-04-09T11:31:45.629Z,86.10
2023-04-09T11:34:47.875Z,80.50
2023-04-09T12:12:52.120Z,74.30
2023-04-09T12:19:08.897Z,67.60
2023-04-09T12:22:11.087Z,69.10
2023-04-09T12:25:13.180Z,75.30
2023-04-09T12:28:18.648Z,72.70
2023-04-09T12:31:21.076Z,76.30
2023-04-09T12:34:23.708Z,72.40
2023-04-09T12:37:26.227Z,79.00
2023-04-09T12:40:28.443Z,67.70
2023-04-09T12:43:33.380Z,71.10
2023-04-09T12:46:36.050Z,75.60
2023-04-09T12:49:42.324Z,71.60
2023-04-09T12:52:45.591Z,69.50
2023-04-09T12:55:47.621Z,68.90
2023-04-09T12:58:49.618Z,72.40
2023-04-09T13:01:59.236Z,59.00
2023-04-09T13:05:04.082Z,60.70
2023-04-09T13:08:06.998Z,55.20
2023-04-09T13:11:11.903Z,61.50
2023-04-09T13:14:14.469Z,63.90
2023-04-09T13:17:16.697Z,62.20
2023-04-09T13:20:19.363Z,67.30
2023-04-09T13:23:21.309Z,64.50
2023-04-09T13:26:23.319Z,61.40
2023-04-09T13:29:33.343Z,55.10
2023-04-09T13:32:35.408Z,59.80
2023-04-09T13:35:37.481Z,59.20
2023-04-09T13:38:39.601Z,57.80
2023-04-09T13:41:41.690Z,57.80
2023-04-09T13:44:53.666Z,58.50
2023-04-09T13:47:59.959Z,56.30
2023-04-09T13:51:02.269Z,58.80
2023-04-09T13:54:06.068Z,65.30
2023-04-09T13:57:08.596Z,65.80
2023-04-09T14:00:10.981Z,64.10
2023-04-09T14:03:14.348Z,60.20
2023-04-09T14:06:16.621Z,66.50
2023-04-09T14:09:18.475Z,63.10
2023-04-09T14:12:20.614Z,67.30
2023-04-09T14:15:22.783Z,64.30
2023-04-09T14:18:24.630Z,68.00
2023-04-09T14:21:27.127Z,62.30
2023-04-09T14:24:28.975Z,66.70
2023-04-09T14:27:31.090Z,70.30
2023-04-09T14:30:33.098Z,69.90
2023-04-09T14:33:37.763Z,60.40
2023-04-09T14:36:39.843Z,51.80
2023-04-09T14:39:43.174Z,55.50
2023-04-09T14:42:46.243Z,51.70
2023-04-09T14:45:48.120Z,49.40
2023-04-09T14:48:50.064Z,49.40
2023-04-09T14:51:51.999Z,52.70
2023-04-09T14:54:54.462Z,53.40
2023-04-09T14:57:56.660Z,46.10
2023-04-09T15:00:58.949Z,48.90
2023-04-09T15:04:00.936Z,51.50
2023-04-09T15:07:02.879Z,55.50
2023-04-09T15:10:05.420Z,56.10
2023-04-09T15:13:07.599Z,57.10
2023-04-09T15:16:09.788Z,56.50
2023-04-09T15:19:11.685Z,54.10
2023-04-09T15:22:13.974Z,55.00
2023-04-09T15:25:16.343Z,59.30
2023-04-09T15:28:18.226Z,51.00
2023-04-09T15:31:20.521Z,50.40
2023-04-09T15:34:23.569Z,51.10
2023-04-09T15:37:25.400Z,56.00
2023-04-09T15:40:29.037Z,54.80
2023-04-09T15:43:31.614Z,51.90
2023-04-09T15:46:34.180Z,57.60
2023-04-09T15:49:36.882Z,59.10
2023-04-09T15:52:39.093Z,60.70
2023-04-09T15:55:41.460Z,60.80
2023-04-09T15:58:43.713Z,55.20
2023-04-09T16:01:45.972Z,59.80
2023-04-09T16:04:47.881Z,59.90
2023-04-09T16:07:52.803Z,56.60
2023-04-09T16:10:54.620Z,55.40
2023-04-09T16:13:57.198Z,52.90
2023-04-09T16:16:59.325Z,56.60
2023-04-09T16:20:01.268Z,59.30
2023-04-09T16:23:03.047Z,59.10
2023-04-09T16:26:05.373Z,63.80
2023-04-09T16:29:07.597Z,62.40
2023-04-09T16:32:09.483Z,63.60
2023-04-09T16:35:13.503Z,63.30
2023-04-09T16:38:15.651Z,64.40
2023-04-09T16:41:17.569Z,69.40
2023-04-09T16:44:19.424Z,65.40
2023-04-09T16:47:21.234Z,63.70
2023-04-09T16:50:23.812Z,69.70
2023-04-09T16:53:26.176Z,67.20
2023-04-09T16:56:28.155Z,68.70
2023-04-09T16:59:29.975Z,67.80
2023-04-09T17:02:32.710Z,68.50
2023-04-09T17:05:35.822Z,67.30
2023-04-09T17:08:37.560Z,71.90
2023-04-09T17:11:39.355Z,70.50
2023-04-09T17:14:44.484Z,71.50
2023-04-09T17:17:47.814Z,75.00
2023-04-09T17:20:50.522Z,69.60
2023-04-09T17:23:52.707Z,70.40
2023-04-09T17:26:54.642Z,71.80
2023-04-09T17:29:56.485Z,73.60
2023-04-09T17:32:58.243Z,74.50
2023-04-09T17:36:01.464Z,74.50
2023-04-09T17:39:03.427Z,77.40
2023-04-09T17:42:08.507Z,78.40
2023-04-09T17:45:10.971Z,81.20
2023-04-09T17:48:12.751Z,75.50
2023-04-09T17:51:18.376Z,80.70
2023-04-09T17:54:21.153Z,80.50
2023-04-09T17:57:22.990Z,81.00
2023-04-09T18:00:25.478Z,80.10
2023-04-09T18:03:27.816Z,84.00
2023-04-09T18:06:29.986Z,84.00
2023-04-09T18:09:32.185Z,83.80
2023-04-09T18:12:34.163Z,87.30
2023-04-09T18:15:36.660Z,84.30
2023-04-09T18:18:38.849Z,88.50
2023-04-09T18:21:40.782Z,88.20
2023-04-09T18:24:42.616Z,90.00
2023-04-09T18:27:44.747Z,88.90
2023-04-09T18:30:46.631Z,88.30
2023-04-09T18:33:48.604Z,90.60
2023-04-09T18:36:50.969Z,91.40
2023-04-09T18:39:52.850Z,91.80
2023-04-09T18:42:54.873Z,91.00
2023-04-09T18:45:57.376Z,91.20
2023-04-09T18:48:59.365Z,92.30
2023-04-09T18:52:02.562Z,92.30
2023-04-09T18:55:05.079Z,92.80
2023-04-09T18:58:12.678Z,92.70
2023-04-09T19:01:15.317Z,93.20
2023-04-09T19:04:17.295Z,93.60
2023-04-09T19:07:22.203Z,94.40
2023-04-09T19:10:24.194Z,94.00
2023-04-09T19:13:26.441Z,92.90
2023-04-09T19:16:29.370Z,93.30
2023-04-09T19:19:40.511Z,93.00
2023-04-09T19:22:48.184Z,94.10
2023-04-09T19:25:55.655Z,93.40
2023-04-09T19:28:57.429Z,94.30
2023-04-09T19:31:59.481Z,93.80
2023-04-09T19:35:01.620Z,95.30
2023-04-09T19:38:07.643Z,96.00
2023-04-09T19:41:09.649Z,97.10
2023-04-09T19:44:11.585Z,99.80
2023-04-09T19:47:13.771Z,97.60
2023-04-09T19:50:15.724Z,99.20
2023-04-09T19:53:18.388Z,97.10
2023-04-09T19:56:21.561Z,97.30
2023-04-09T19:59:30.004Z,99.30
2023-04-09T20:02:32.011Z,99.90
2023-04-09T20:05:33.979Z,99.90
2023-04-09T20:08:36.737Z,99.90
2023-04-09T20:11:39.220Z,99.90
2023-04-09T20:14:41.227Z,99.90
2023-04-09T20:17:43.157Z,99.90
2023-04-09T20:20:45.298Z,99.90
2023-04-09T20:23:47.569Z,99.90
2023-04-09T20:26:49.417Z,99.90
2023-04-09T20:29:54.147Z,99.90
2023-04-09T20:32:56.095Z,99.90
2023-04-09T20:35:59.492Z,99.90
2023-04-09T20:39:01.380Z,99.90
2023-04-09T20:42:03.471Z,99.90
2023-04-09T20:45:06.502Z,99.90
2023-04-09T20:48:08.742Z,99.90
2023-04-09T20:51:11.522Z,99.90
2023-04-09T20:54:20.198Z,99.90
2023-04-09T20:57:28.245Z,99.90
2023-04-09T21:00:32.949Z,99.90
2023-04-09T21:03:39.179Z,99.90
2023-04-09T21:06:41.469Z,99.90
2023-04-09T21:09:43.771Z,99.90
2023-04-09T21:12:53.259Z,99.90
2023-04-09T21:15:57.187Z,99.90
2023-04-09T21:19:03.188Z,99.90
2023-04-09T21:22:05.336Z,99.90
2023-04-09T21:25:07.581Z,99.90
2023-04-09T21:28:09.747Z,99.90
2023-04-09T21:31:11.763Z,99.90
2023-04-09T21:34:14.162Z,99.90
2023-04-09T21:37:16.270Z,99.90
2023-04-09T21:40:18.341Z,99.90
2023-04-09T21:43:20.216Z,99.90
2023-04-09T21:46:23.042Z,99.90
2023-04-09T21:49:25.002Z,99.90
2023-04-09T21:52:27.041Z,99.90
2023-04-09T21:55:28.984Z,99.90
2023-04-09T21:58:31.762Z,99.90
2023-04-09T22:01:34.980Z,99.90
2023-04-09T22:04:37.392Z,99.90
2023-04-09T22:07:39.920Z,99.90
2023-04-09T22:10:42.242Z,99.90
2023-04-09T22:13:44.046Z,99.90
2023-04-09T22:16:46.514Z,99.90
2023-04-09T22:19:50.882Z,99.90
2023-04-09T22:22:54.424Z,99.90
2023-04-09T22:26:03.418Z,99.90
2023-04-09T22:29:06.958Z,99.90
2023-04-09T22:32:09.368Z,99.90
2023-04-09T22:35:14.891Z,99.90
2023-04-09T22:38:16.634Z,99.90
2023-04-09T22:41:18.487Z,99.90
2023-04-09T22:44:20.433Z,99.90
2023-04-09T22:47:22.164Z,99.90
2023-04-09T22:50:28.065Z,99.90
2023-04-09T22:53:29.791Z,99.90
2023-04-09T22:56:32.469Z,99.90
2023-04-09T23:02:41.514Z,99.90
2023-04-09T23:05:43.815Z,99.90
2023-04-09T23:08:45.757Z,99.90
2023-04-09T23:11:47.515Z,99.90
2023-04-09T23:14:49.501Z,99.90
2023-04-09T23:17:52.900Z,99.90
2023-04-09T23:20:54.609Z,99.90
2023-04-09T23:23:56.526Z,99.90
2023-04-09T23:26:58.628Z,99.90
2023-04-09T23:30:00.415Z,99.90
2023-04-09T23:33:02.325Z,99.90
2023-04-09T23:36:04.351Z,99.90
2023-04-09T23:39:06.085Z,99.90
2023-04-09T23:42:07.897Z,99.90
2023-04-09T23:45:10.172Z,99.90
2023-04-09T23:48:12.764Z,99.90
2023-04-09T23:51:18.590Z,99.90
2023-04-09T23:54:20.433Z,99.90
2023-04-09T23:57:22.492Z,99.90
