createdAt,value
2023-03-16T00:03:48.871Z,101076.00
2023-03-16T00:13:49.027Z,101068.00
2023-03-16T00:23:48.908Z,101048.00
2023-03-16T00:33:48.960Z,101044.00
2023-03-16T00:43:52.609Z,101040.00
2023-03-16T00:53:52.881Z,101040.00
2023-03-16T01:03:54.255Z,101036.00
2023-03-16T01:13:54.091Z,101034.00
2023-03-16T01:23:54.142Z,101020.00
2023-03-16T01:33:55.870Z,101011.00
2023-03-16T01:43:59.184Z,101001.00
2023-03-16T01:53:59.184Z,100987.00
2023-03-16T02:03:59.740Z,100975.00
2023-03-16T02:14:00.272Z,100964.00
2023-03-16T02:24:02.026Z,100948.00
2023-03-16T02:34:02.616Z,100936.00
2023-03-16T02:44:05.000Z,100932.00
2023-03-16T02:54:07.031Z,100924.00
2023-03-16T03:04:07.245Z,100915.00
2023-03-16T03:14:07.771Z,100907.00
2023-03-16T03:24:08.210Z,100901.00
2023-03-16T03:34:09.403Z,100901.00
2023-03-16T03:44:09.743Z,100903.00
2023-03-16T03:54:24.274Z,100897.00
2023-03-16T04:04:25.649Z,100891.00
2023-03-16T04:14:26.434Z,100883.00
2023-03-16T04:24:26.656Z,100881.00
2023-03-16T04:34:29.137Z,100871.00
2023-03-16T04:44:30.014Z,100856.00
2023-03-16T04:54:30.478Z,100848.00
2023-03-16T05:04:30.626Z,100840.00
2023-03-16T05:14:40.219Z,100844.00
2023-03-16T05:24:40.635Z,100840.00
2023-03-16T05:34:44.200Z,100842.00
2023-03-16T05:44:55.796Z,100840.00
2023-03-16T05:54:56.704Z,100846.00
2023-03-16T06:04:59.427Z,100852.00
2023-03-16T06:14:59.772Z,100858.00
2023-03-16T06:25:01.018Z,100854.00
2023-03-16T06:35:03.760Z,100852.00
2023-03-16T06:45:05.649Z,100854.00
2023-03-16T06:55:06.440Z,100860.00
2023-03-16T07:05:06.828Z,100863.00
2023-03-16T07:15:08.767Z,100862.00
2023-03-16T07:25:12.164Z,100865.00
2023-03-16T07:35:12.560Z,100869.00
2023-03-16T07:45:14.363Z,100869.00
2023-03-16T07:55:15.376Z,100871.00
2023-03-16T08:05:17.753Z,100863.00
2023-03-16T08:15:18.083Z,100858.00
2023-03-16T08:25:33.530Z,100860.00
2023-03-16T08:35:34.045Z,100860.00
2023-03-16T08:45:34.507Z,100856.00
2023-03-16T08:55:35.040Z,100850.00
2023-03-16T09:05:35.525Z,100856.00
2023-03-16T09:15:35.947Z,100850.00
2023-03-16T09:25:36.596Z,100848.00
2023-03-16T09:35:37.574Z,100842.00
2023-03-16T09:45:38.185Z,100838.00
2023-03-16T09:55:38.689Z,100830.00
2023-03-16T10:05:38.925Z,100811.00
2023-03-16T10:15:39.070Z,100786.00
2023-03-16T10:25:39.699Z,100780.00
2023-03-16T10:35:40.060Z,100773.00
2023-03-16T10:45:40.768Z,100773.00
2023-03-16T10:55:40.617Z,100763.00
2023-03-16T11:05:40.997Z,100745.00
2023-03-16T11:15:40.733Z,100726.00
2023-03-16T11:25:41.361Z,100716.00
2023-03-16T11:35:56.405Z,100694.00
2023-03-16T11:45:45.321Z,100679.00
2023-03-16T11:55:46.230Z,100663.00
2023-03-16T12:05:47.256Z,100659.00
2023-03-16T12:15:47.902Z,100645.00
2023-03-16T12:25:48.712Z,100628.00
2023-03-16T12:35:48.802Z,100614.00
2023-03-16T12:45:48.817Z,100592.00
2023-03-16T12:55:49.228Z,100577.00
2023-03-16T13:05:49.828Z,100563.00
2023-03-16T13:15:51.767Z,100545.00
2023-03-16T13:25:51.972Z,100527.00
2023-03-16T13:35:52.318Z,100513.00
2023-03-16T13:45:53.466Z,100494.00
2023-03-16T13:55:54.315Z,100474.00
2023-03-16T14:05:54.985Z,100451.00
2023-03-16T14:15:55.047Z,100439.00
2023-03-16T14:25:55.341Z,100415.00
2023-03-16T14:35:55.985Z,100398.00
2023-03-16T14:45:56.037Z,100390.00
2023-03-16T14:55:56.700Z,100384.00
2023-03-16T15:06:03.397Z,100374.00
2023-03-16T15:16:05.132Z,100359.00
2023-03-16T15:26:07.126Z,100357.00
2023-03-16T15:36:07.552Z,100355.00
2023-03-16T15:46:08.570Z,100351.00
2023-03-16T15:56:09.071Z,100339.00
2023-03-16T16:06:09.128Z,100327.00
2023-03-16T16:16:12.871Z,100313.00
2023-03-16T16:26:13.787Z,100311.00
2023-03-16T16:36:14.431Z,100302.00
2023-03-16T16:46:15.106Z,100306.00
2023-03-16T16:56:15.802Z,100302.00
2023-03-16T17:06:16.698Z,100300.00
2023-03-16T17:16:17.526Z,100300.00
2023-03-16T17:26:18.755Z,100300.00
2023-03-16T17:36:19.173Z,100306.00
2023-03-16T17:46:19.864Z,100304.00
2023-03-16T17:56:20.170Z,100317.00
2023-03-16T18:06:20.248Z,100319.00
2023-03-16T18:16:22.272Z,100331.00
2023-03-16T18:26:23.533Z,100331.00
2023-03-16T18:36:23.349Z,100327.00
2023-03-16T18:46:23.691Z,100331.00
2023-03-16T18:56:24.298Z,100321.00
2023-03-16T19:06:26.737Z,100319.00
2023-03-16T19:16:27.426Z,100325.00
2023-03-16T19:26:27.392Z,100321.00
2023-03-16T19:36:27.578Z,100319.00
2023-03-16T19:46:27.369Z,100321.00
2023-03-16T19:56:28.167Z,100319.00
2023-03-16T20:06:28.358Z,100309.00
2023-03-16T20:16:28.734Z,100300.00
2023-03-16T20:26:38.837Z,100278.00
2023-03-16T20:36:39.451Z,100262.00
2023-03-16T20:46:41.132Z,100250.00
2023-03-16T20:56:41.872Z,100238.00
2023-03-16T21:06:44.126Z,100227.00
2023-03-16T21:16:44.777Z,100215.00
2023-03-16T21:26:44.470Z,100207.00
2023-03-16T21:36:45.404Z,100197.00
2023-03-16T21:46:46.787Z,100187.00
2023-03-16T21:56:47.269Z,100174.00
2023-03-16T22:06:47.574Z,100160.00
2023-03-16T22:16:47.680Z,100150.00
2023-03-16T22:26:48.640Z,100148.00
2023-03-16T22:36:48.657Z,100123.00
2023-03-16T22:46:48.572Z,100123.00
2023-03-16T22:56:48.562Z,100125.00
2023-03-16T23:06:48.598Z,100121.00
2023-03-16T23:16:48.664Z,100115.00
2023-03-16T23:26:48.592Z,100113.00
2023-03-16T23:36:48.662Z,100101.00
2023-03-16T23:46:48.885Z,100099.00
2023-03-16T23:56:48.755Z,100093.00
