createdAt,value
2017-10-21T00:00:14.250Z,0
2017-10-21T00:00:54.796Z,0
2017-10-21T00:01:35.377Z,0
2017-10-21T00:02:15.874Z,0
2017-10-21T00:02:56.391Z,0
2017-10-21T00:03:36.920Z,0
2017-10-21T00:04:17.460Z,0
2017-10-21T00:04:58.056Z,0
2017-10-21T00:05:38.596Z,0
2017-10-21T00:06:19.146Z,0
2017-10-21T00:06:59.696Z,0
2017-10-21T00:07:40.255Z,0
2017-10-21T00:08:20.772Z,0
2017-10-21T00:09:01.340Z,0
2017-10-21T00:09:41.855Z,0
2017-10-21T00:10:23.126Z,0
2017-10-21T00:11:02.951Z,0
2017-10-21T00:11:43.443Z,0
2017-10-21T00:12:23.960Z,0
2017-10-21T00:13:04.554Z,0
2017-10-21T00:13:45.144Z,0
2017-10-21T00:14:25.655Z,0
2017-10-21T00:15:06.256Z,0
2017-10-21T00:15:46.792Z,0
2017-10-21T00:16:27.314Z,0
2017-10-21T00:17:07.819Z,0
2017-10-21T00:17:48.353Z,0
2017-10-21T00:18:28.870Z,0
2017-10-21T00:19:09.424Z,0
2017-10-21T00:19:49.969Z,0
2017-10-21T00:20:30.515Z,0
2017-10-21T00:21:11.803Z,0
2017-10-21T00:21:52.388Z,0
2017-10-21T00:22:32.897Z,0
2017-10-21T00:23:13.423Z,0
2017-10-21T00:23:53.988Z,0
2017-10-21T00:24:34.543Z,0
2017-10-21T00:25:15.061Z,0
2017-10-21T00:25:55.628Z,0
2017-10-21T00:26:36.202Z,0
2017-10-21T00:27:16.695Z,0
2017-10-21T00:27:57.235Z,0
2017-10-21T00:28:37.733Z,0
2017-10-21T00:29:18.248Z,0
2017-10-21T00:29:58.832Z,0
2017-10-21T00:30:39.366Z,0
2017-10-21T00:31:19.847Z,0
2017-10-21T00:32:00.421Z,0
2017-10-21T00:32:40.999Z,0
2017-10-21T00:33:21.514Z,0
2017-10-21T00:34:02.030Z,0
2017-10-21T00:34:42.619Z,0
2017-10-21T00:35:23.169Z,0
2017-10-21T00:36:03.736Z,0
2017-10-21T00:36:44.229Z,0
2017-10-21T00:37:24.805Z,0
2017-10-21T00:38:05.363Z,0
2017-10-21T00:38:45.864Z,0
2017-10-21T00:39:26.434Z,0
2017-10-21T00:40:06.938Z,0
2017-10-21T00:40:47.517Z,0
2017-10-21T00:41:28.099Z,0
2017-10-21T00:42:08.573Z,0
2017-10-21T00:42:49.245Z,0
2017-10-21T00:43:29.838Z,0
2017-10-21T00:44:10.345Z,0
2017-10-21T00:44:50.895Z,0
2017-10-21T00:45:31.408Z,0
2017-10-21T00:46:11.978Z,0
2017-10-21T00:46:52.491Z,0
2017-10-21T00:47:33.049Z,0
2017-10-21T00:48:13.597Z,0
2017-10-21T00:48:54.143Z,0
2017-10-21T00:49:34.668Z,0
2017-10-21T00:50:15.265Z,0
2017-10-21T00:50:55.828Z,0
2017-10-21T00:51:36.382Z,0
2017-10-21T00:52:16.912Z,0
2017-10-21T00:52:57.476Z,0
2017-10-21T00:53:38.031Z,0
2017-10-21T00:54:18.718Z,0
2017-10-21T00:54:59.117Z,0
2017-10-21T00:55:39.677Z,0
2017-10-21T00:56:20.212Z,0
2017-10-21T00:57:00.751Z,0
2017-10-21T00:57:41.230Z,0
2017-10-21T00:58:21.799Z,0
2017-10-21T00:59:02.635Z,0
2017-10-21T00:59:43.148Z,0
2017-10-21T01:00:23.774Z,0
2017-10-21T01:01:04.284Z,0
2017-10-21T01:01:44.883Z,0
2017-10-21T01:02:25.409Z,0
2017-10-21T01:03:05.925Z,0
2017-10-21T01:03:46.504Z,0
2017-10-21T01:04:27.040Z,0
2017-10-21T01:05:07.582Z,0
2017-10-21T01:05:48.189Z,0
2017-10-21T01:06:28.762Z,0
2017-10-21T01:07:09.306Z,0
2017-10-21T01:07:49.859Z,0
2017-10-21T01:08:30.377Z,0
2017-10-21T01:09:10.882Z,0
2017-10-21T01:09:51.419Z,0
2017-10-21T01:10:31.984Z,0
2017-10-21T01:11:12.533Z,0
2017-10-21T01:11:53.140Z,0
2017-10-21T01:12:33.717Z,0
2017-10-21T01:13:14.297Z,0
2017-10-21T01:13:54.759Z,0
2017-10-21T01:14:35.298Z,0
2017-10-21T01:15:15.842Z,0
2017-10-21T01:15:56.384Z,0
2017-10-21T01:16:36.900Z,0
2017-10-21T01:17:17.422Z,0
2017-10-21T01:17:57.942Z,0
2017-10-21T01:18:38.475Z,0
2017-10-21T01:19:19.004Z,0
2017-10-21T01:19:59.592Z,0
2017-10-21T01:20:40.124Z,0
2017-10-21T01:21:20.688Z,0
2017-10-21T01:22:01.254Z,0
2017-10-21T01:22:41.783Z,0
2017-10-21T01:23:22.340Z,0
2017-10-21T01:24:02.895Z,0
2017-10-21T01:24:43.416Z,0
2017-10-21T01:25:23.950Z,0
2017-10-21T01:26:04.467Z,0
2017-10-21T01:26:44.992Z,0
2017-10-21T01:27:25.522Z,0
2017-10-21T01:28:06.077Z,0
2017-10-21T01:28:46.564Z,0
2017-10-21T01:29:27.234Z,0
2017-10-21T01:30:07.760Z,0
2017-10-21T01:30:48.331Z,0
2017-10-21T01:31:28.866Z,0
2017-10-21T01:32:09.389Z,0
2017-10-21T01:32:49.949Z,0
2017-10-21T01:33:30.487Z,0
2017-10-21T01:34:10.996Z,0
2017-10-21T01:34:51.568Z,0
2017-10-21T01:35:32.184Z,0
2017-10-21T01:36:12.729Z,0
2017-10-21T01:36:53.251Z,0
2017-10-21T01:37:33.760Z,0
2017-10-21T01:38:14.291Z,0
2017-10-21T01:38:54.834Z,0
2017-10-21T01:39:35.388Z,0
2017-10-21T01:40:15.936Z,0
2017-10-21T01:40:56.491Z,0
2017-10-21T01:41:37.011Z,0
2017-10-21T01:42:17.549Z,0
2017-10-21T01:42:58.155Z,0
2017-10-21T01:43:38.660Z,0
2017-10-21T01:44:19.200Z,0
2017-10-21T01:44:59.791Z,0
2017-10-21T01:45:40.252Z,0
2017-10-21T01:46:20.803Z,0
2017-10-21T01:47:01.358Z,0
2017-10-21T01:47:41.902Z,0
2017-10-21T01:48:22.464Z,0
2017-10-21T01:49:02.983Z,0
2017-10-21T01:49:43.506Z,0
2017-10-21T01:50:24.004Z,0
2017-10-21T01:51:04.561Z,0
2017-10-21T01:51:45.154Z,0
2017-10-21T01:52:25.680Z,0
2017-10-21T01:53:06.289Z,0
2017-10-21T01:53:46.764Z,0
2017-10-21T01:54:27.302Z,0
2017-10-21T01:55:07.893Z,0
2017-10-21T01:55:48.438Z,0
2017-10-21T01:56:28.967Z,0
2017-10-21T01:57:09.496Z,0
2017-10-21T01:57:50.023Z,0
2017-10-21T01:58:30.551Z,0
2017-10-21T01:59:11.096Z,0
2017-10-21T01:59:51.598Z,0
2017-10-21T02:00:32.126Z,0
2017-10-21T02:01:12.677Z,0
2017-10-21T02:01:53.247Z,0
2017-10-21T02:02:33.788Z,0
2017-10-21T02:03:14.364Z,0
2017-10-21T02:03:54.901Z,0
2017-10-21T02:04:35.408Z,0
2017-10-21T02:05:15.980Z,0
2017-10-21T02:05:56.497Z,0
2017-10-21T02:06:36.963Z,0
2017-10-21T02:07:17.523Z,0
2017-10-21T02:07:58.033Z,0
2017-10-21T02:08:38.630Z,0
2017-10-21T02:09:19.163Z,0
2017-10-21T02:09:59.685Z,0
2017-10-21T02:10:40.203Z,0
2017-10-21T02:11:20.764Z,0
2017-10-21T02:12:01.292Z,0
2017-10-21T02:12:41.834Z,0
2017-10-21T02:13:22.455Z,0
2017-10-21T02:14:02.951Z,0
2017-10-21T02:14:43.510Z,0
2017-10-21T02:15:24.428Z,0
2017-10-21T02:16:04.969Z,0
2017-10-21T02:16:45.487Z,0
2017-10-21T02:17:26.110Z,0
2017-10-21T02:18:06.679Z,0
2017-10-21T02:18:47.176Z,0
2017-10-21T02:19:27.735Z,0
2017-10-21T02:20:08.255Z,0
2017-10-21T02:20:48.767Z,0
2017-10-21T02:21:29.292Z,0
2017-10-21T02:22:09.824Z,0
2017-10-21T02:22:50.396Z,0
2017-10-21T02:23:30.940Z,0
2017-10-21T02:24:11.491Z,0
2017-10-21T02:24:52.002Z,0
2017-10-21T02:25:32.658Z,0
2017-10-21T02:26:13.158Z,0
2017-10-21T02:26:53.653Z,0
2017-10-21T02:27:34.251Z,0
2017-10-21T02:28:14.788Z,0
2017-10-21T02:28:55.336Z,0
2017-10-21T02:29:35.878Z,0
2017-10-21T02:30:16.394Z,0
2017-10-21T02:30:56.933Z,0
2017-10-21T02:31:37.452Z,0
2017-10-21T02:32:17.948Z,0
2017-10-21T02:32:58.527Z,0
2017-10-21T02:33:39.096Z,0
2017-10-21T02:34:19.674Z,0
2017-10-21T02:35:00.207Z,0
2017-10-21T02:35:40.743Z,0
2017-10-21T02:36:21.240Z,0
2017-10-21T02:37:01.803Z,0
2017-10-21T02:37:42.323Z,0
2017-10-21T02:38:22.889Z,0
2017-10-21T02:39:03.462Z,0
2017-10-21T02:39:44.094Z,0
2017-10-21T02:40:24.660Z,0
2017-10-21T02:41:05.123Z,0
2017-10-21T02:41:45.687Z,0
2017-10-21T02:42:26.223Z,0
2017-10-21T02:43:06.759Z,0
2017-10-21T02:43:47.348Z,0
2017-10-21T02:44:27.846Z,0
2017-10-21T02:45:08.380Z,0
2017-10-21T02:45:48.918Z,0
2017-10-21T02:46:29.582Z,0
2017-10-21T02:47:10.050Z,0
2017-10-21T02:47:50.650Z,0
2017-10-21T02:48:31.161Z,0
2017-10-21T02:49:11.713Z,0
2017-10-21T02:49:52.243Z,0
2017-10-21T02:50:32.785Z,0
2017-10-21T02:51:13.306Z,0
2017-10-21T02:51:53.828Z,0
2017-10-21T02:52:34.362Z,0
2017-10-21T02:53:14.896Z,0
2017-10-21T02:53:55.399Z,0
2017-10-21T02:54:35.973Z,0
2017-10-21T02:55:16.491Z,0
2017-10-21T02:55:56.992Z,0
2017-10-21T02:56:37.541Z,0
2017-10-21T02:57:18.077Z,0
2017-10-21T02:57:58.596Z,0
2017-10-21T02:58:39.192Z,0
2017-10-21T02:59:19.696Z,0
2017-10-21T03:00:00.297Z,0
2017-10-21T03:00:40.803Z,0
2017-10-21T03:01:21.321Z,0
2017-10-21T03:02:01.882Z,0
2017-10-21T03:02:42.403Z,0
2017-10-21T03:03:22.959Z,0
2017-10-21T03:04:03.468Z,0
2017-10-21T03:04:43.950Z,0
2017-10-21T03:05:24.540Z,0
2017-10-21T03:06:05.092Z,0
2017-10-21T03:06:45.618Z,0
2017-10-21T03:07:26.180Z,0
2017-10-21T03:08:06.677Z,0
2017-10-21T03:08:47.213Z,0
2017-10-21T03:09:27.729Z,0
2017-10-21T03:10:08.337Z,0
2017-10-21T03:10:48.880Z,0
2017-10-21T03:11:29.358Z,0
2017-10-21T03:12:09.936Z,0
2017-10-21T03:12:50.444Z,0
2017-10-21T03:13:30.968Z,0
2017-10-21T03:14:11.523Z,0
2017-10-21T03:14:52.072Z,0
2017-10-21T03:15:32.577Z,0
2017-10-21T03:16:13.140Z,0
2017-10-21T03:16:53.600Z,0
2017-10-21T03:17:34.162Z,0
2017-10-21T03:18:14.668Z,0
2017-10-21T03:18:55.241Z,0
2017-10-21T03:19:35.775Z,0
2017-10-21T03:20:16.312Z,0
2017-10-21T03:20:56.934Z,0
2017-10-21T03:21:37.451Z,0
2017-10-21T03:22:18.001Z,0
2017-10-21T03:22:58.523Z,0
2017-10-21T03:23:39.052Z,0
2017-10-21T03:24:19.576Z,0
2017-10-21T03:25:00.097Z,0
2017-10-21T03:25:40.611Z,0
2017-10-21T03:26:21.159Z,0
2017-10-21T03:27:01.665Z,0
2017-10-21T03:27:42.212Z,0
2017-10-21T03:28:22.709Z,0
2017-10-21T03:29:03.217Z,0
2017-10-21T03:29:43.795Z,0
2017-10-21T03:30:24.317Z,0
2017-10-21T03:31:04.868Z,0
2017-10-21T03:31:45.420Z,0
2017-10-21T03:32:25.949Z,0
2017-10-21T03:33:06.519Z,0
2017-10-21T03:33:47.066Z,0
2017-10-21T03:34:27.564Z,0
2017-10-21T03:35:08.131Z,0
2017-10-21T03:35:48.687Z,0
2017-10-21T03:36:29.177Z,0
2017-10-21T03:37:09.749Z,0
2017-10-21T03:37:50.283Z,0
2017-10-21T03:38:30.776Z,0
2017-10-21T03:39:11.300Z,0
2017-10-21T03:39:51.837Z,0
2017-10-21T03:40:32.316Z,0
2017-10-21T03:41:12.878Z,0
2017-10-21T03:41:53.433Z,0
2017-10-21T03:42:33.933Z,0
2017-10-21T03:43:14.505Z,0
2017-10-21T03:43:54.997Z,0
2017-10-21T03:44:35.561Z,0
2017-10-21T03:45:16.156Z,0
2017-10-21T03:45:56.732Z,0
2017-10-21T03:46:37.255Z,0
2017-10-21T03:47:17.815Z,0
2017-10-21T03:47:58.377Z,0
2017-10-21T03:48:38.908Z,0
2017-10-21T03:49:19.460Z,0
2017-10-21T03:49:59.990Z,0
2017-10-21T03:50:40.527Z,0
2017-10-21T03:51:21.050Z,0
2017-10-21T03:52:01.618Z,0
2017-10-21T03:52:42.138Z,0
2017-10-21T03:53:22.669Z,0
2017-10-21T03:54:03.214Z,0
2017-10-21T03:54:43.765Z,0
2017-10-21T03:55:24.330Z,0
2017-10-21T03:56:04.853Z,0
2017-10-21T03:56:45.359Z,0
2017-10-21T03:57:25.873Z,0
2017-10-21T03:58:06.405Z,0
2017-10-21T03:58:46.921Z,0
2017-10-21T03:59:27.498Z,0
2017-10-21T04:00:08.024Z,0
2017-10-21T04:00:48.607Z,0
2017-10-21T04:01:29.164Z,0
2017-10-21T04:02:09.681Z,0
2017-10-21T04:02:50.205Z,0
2017-10-21T04:03:30.765Z,0
2017-10-21T04:04:11.281Z,0
2017-10-21T04:04:51.819Z,0
2017-10-21T04:05:32.336Z,0
2017-10-21T04:06:12.889Z,0
2017-10-21T04:06:53.428Z,0
2017-10-21T04:07:33.959Z,0
2017-10-21T04:08:14.479Z,0
2017-10-21T04:08:55.017Z,0
2017-10-21T04:09:35.588Z,0
2017-10-21T04:10:16.103Z,0
2017-10-21T04:10:56.654Z,0
2017-10-21T04:11:37.190Z,0
2017-10-21T04:12:17.725Z,0
2017-10-21T04:12:58.277Z,0
2017-10-21T04:13:38.927Z,0
2017-10-21T04:14:19.588Z,0
2017-10-21T04:15:00.115Z,0
2017-10-21T04:15:40.657Z,0
2017-10-21T04:16:21.172Z,0
2017-10-21T04:17:01.730Z,0
2017-10-21T04:17:42.251Z,0
2017-10-21T04:18:22.832Z,0
2017-10-21T04:19:03.353Z,0
2017-10-21T04:19:43.881Z,0
2017-10-21T04:20:24.417Z,0
2017-10-21T04:21:04.944Z,0
2017-10-21T04:21:45.450Z,0
2017-10-21T04:22:25.993Z,0
2017-10-21T04:23:06.519Z,0
2017-10-21T04:23:47.003Z,0
2017-10-21T04:24:27.589Z,0
2017-10-21T04:25:08.088Z,0
2017-10-21T04:25:48.686Z,0
2017-10-21T04:26:29.154Z,0
2017-10-21T04:27:09.664Z,0
2017-10-21T04:27:50.205Z,0
2017-10-21T04:28:30.771Z,0
2017-10-21T04:29:11.333Z,0
2017-10-21T04:29:51.838Z,0
2017-10-21T04:30:32.368Z,0
2017-10-21T04:31:12.931Z,0
2017-10-21T04:31:53.436Z,0
2017-10-21T04:32:33.974Z,0
2017-10-21T04:33:14.478Z,0
2017-10-21T04:33:55.036Z,0
2017-10-21T04:34:35.596Z,0
2017-10-21T04:35:16.099Z,0
2017-10-21T04:35:56.665Z,0
2017-10-21T04:36:37.185Z,0
2017-10-21T04:37:17.709Z,0
2017-10-21T04:37:58.258Z,0
2017-10-21T04:38:38.777Z,0
2017-10-21T04:39:19.344Z,0
2017-10-21T04:39:59.837Z,0
2017-10-21T04:40:41.233Z,0
2017-10-21T04:41:20.974Z,0
2017-10-21T04:42:01.518Z,0
2017-10-21T04:42:42.025Z,0
2017-10-21T04:43:22.539Z,0
2017-10-21T04:44:03.092Z,0
2017-10-21T04:44:43.584Z,0
2017-10-21T04:45:24.143Z,0
2017-10-21T04:46:04.705Z,0
2017-10-21T04:46:45.273Z,0
2017-10-21T04:47:25.803Z,0
2017-10-21T04:48:06.349Z,0
2017-10-21T04:48:46.866Z,0
2017-10-21T04:49:27.369Z,0
2017-10-21T04:50:07.897Z,0
2017-10-21T04:50:48.459Z,0
2017-10-21T04:51:28.992Z,0
2017-10-21T04:52:09.544Z,0
2017-10-21T04:52:50.078Z,0
2017-10-21T04:53:30.594Z,0
2017-10-21T04:54:11.161Z,0
2017-10-21T04:54:51.713Z,0
2017-10-21T04:55:32.222Z,0
2017-10-21T04:56:12.765Z,0
2017-10-21T04:56:53.299Z,0
2017-10-21T04:57:33.868Z,0
2017-10-21T04:58:14.385Z,0
2017-10-21T04:58:54.909Z,0
2017-10-21T04:59:35.449Z,0
2017-10-21T05:00:16.062Z,0
2017-10-21T05:00:56.573Z,0
2017-10-21T05:01:37.115Z,0
2017-10-21T05:02:17.701Z,0
2017-10-21T05:02:58.213Z,0
2017-10-21T05:03:38.739Z,0
2017-10-21T05:04:19.264Z,0
2017-10-21T05:04:59.778Z,0
2017-10-21T05:05:40.330Z,0
2017-10-21T05:06:20.868Z,0
2017-10-21T05:07:01.404Z,0
2017-10-21T05:07:41.949Z,0
2017-10-21T05:08:22.502Z,0
2017-10-21T05:09:03.013Z,0
2017-10-21T05:09:43.522Z,0
2017-10-21T05:10:24.080Z,0
2017-10-21T05:11:04.623Z,0
2017-10-21T05:11:45.180Z,0
2017-10-21T05:12:25.730Z,0
2017-10-21T05:13:06.305Z,0
2017-10-21T05:13:46.838Z,0
2017-10-21T05:14:27.369Z,0
2017-10-21T05:15:07.890Z,0
2017-10-21T05:15:48.467Z,0
2017-10-21T05:16:28.982Z,0
2017-10-21T05:17:09.531Z,0
2017-10-21T05:17:50.105Z,0
2017-10-21T05:18:30.662Z,0
2017-10-21T05:19:11.183Z,0
2017-10-21T05:19:51.730Z,0
2017-10-21T05:20:33.988Z,0
2017-10-21T05:21:14.732Z,0
2017-10-21T05:21:55.106Z,0
2017-10-21T05:22:35.655Z,0
2017-10-21T05:23:16.175Z,0
2017-10-21T05:23:56.753Z,0
2017-10-21T05:24:37.267Z,0
2017-10-21T05:25:17.784Z,0
2017-10-21T05:25:58.328Z,0
2017-10-21T05:26:38.871Z,0
2017-10-21T05:27:19.411Z,0
2017-10-21T05:27:59.930Z,0
2017-10-21T05:28:40.481Z,0
2017-10-21T05:29:20.994Z,0
2017-10-21T05:30:01.533Z,0
2017-10-21T05:30:42.107Z,0
2017-10-21T05:31:22.649Z,0
2017-10-21T05:32:03.159Z,0
2017-10-21T05:32:43.694Z,4
2017-10-21T05:33:24.239Z,4
2017-10-21T05:34:04.763Z,0
2017-10-21T05:34:45.259Z,0
2017-10-21T05:35:25.802Z,4
2017-10-21T05:36:06.329Z,4
2017-10-21T05:36:46.866Z,4
2017-10-21T05:37:27.469Z,4
2017-10-21T05:38:07.951Z,4
2017-10-21T05:38:48.546Z,4
2017-10-21T05:39:29.022Z,8
2017-10-21T05:40:09.592Z,4
2017-10-21T05:40:50.123Z,8
2017-10-21T05:41:30.664Z,8
2017-10-21T05:42:11.235Z,8
2017-10-21T05:42:51.773Z,8
2017-10-21T05:43:32.290Z,8
2017-10-21T05:44:12.817Z,8
2017-10-21T05:44:53.333Z,12
2017-10-21T05:45:33.881Z,12
2017-10-21T05:46:14.463Z,16
2017-10-21T05:46:54.968Z,20
2017-10-21T05:47:35.525Z,20
2017-10-21T05:48:16.066Z,24
2017-10-21T05:48:56.557Z,28
2017-10-21T05:49:37.111Z,28
2017-10-21T05:50:17.682Z,32
2017-10-21T05:50:58.204Z,32
2017-10-21T05:51:38.738Z,36
2017-10-21T05:52:19.254Z,40
2017-10-21T05:52:59.794Z,40
2017-10-21T05:53:40.326Z,40
2017-10-21T05:54:20.956Z,40
2017-10-21T05:55:01.661Z,44
2017-10-21T05:55:42.199Z,44
2017-10-21T05:56:22.680Z,44
2017-10-21T05:57:03.281Z,48
2017-10-21T05:57:43.797Z,44
2017-10-21T05:58:24.315Z,52
2017-10-21T05:59:04.870Z,48
2017-10-21T05:59:45.370Z,52
2017-10-21T06:00:25.899Z,52
2017-10-21T06:01:06.455Z,56
2017-10-21T06:01:46.925Z,60
2017-10-21T06:02:27.616Z,68
2017-10-21T06:03:08.147Z,76
2017-10-21T06:03:48.670Z,80
2017-10-21T06:04:29.214Z,92
2017-10-21T06:05:09.721Z,96
2017-10-21T06:05:50.282Z,108
2017-10-21T06:06:30.836Z,112
2017-10-21T06:07:11.368Z,116
2017-10-21T06:07:51.954Z,116
2017-10-21T06:08:32.525Z,120
2017-10-21T06:09:13.057Z,128
2017-10-21T06:09:53.582Z,140
2017-10-21T06:10:34.097Z,148
2017-10-21T06:11:14.677Z,156
2017-10-21T06:11:55.179Z,164
2017-10-21T06:12:35.685Z,172
2017-10-21T06:13:16.216Z,176
2017-10-21T06:13:56.780Z,180
2017-10-21T06:14:37.280Z,184
2017-10-21T06:15:17.808Z,192
2017-10-21T06:15:58.400Z,192
2017-10-21T06:16:38.991Z,188
2017-10-21T06:17:19.499Z,192
2017-10-21T06:18:00.019Z,196
2017-10-21T06:18:40.583Z,196
2017-10-21T06:19:21.143Z,204
2017-10-21T06:20:01.651Z,196
2017-10-21T06:20:42.168Z,196
2017-10-21T06:21:22.748Z,200
2017-10-21T06:22:03.316Z,208
2017-10-21T06:22:43.838Z,220
2017-10-21T06:23:24.429Z,236
2017-10-21T06:24:04.979Z,252
2017-10-21T06:24:45.493Z,264
2017-10-21T06:25:26.030Z,272
2017-10-21T06:26:06.545Z,272
2017-10-21T06:26:47.128Z,284
2017-10-21T06:27:27.667Z,300
2017-10-21T06:28:08.179Z,324
2017-10-21T06:28:48.778Z,340
2017-10-21T06:29:29.367Z,340
2017-10-21T06:30:09.864Z,328
2017-10-21T06:30:50.397Z,304
2017-10-21T06:31:30.898Z,284
2017-10-21T06:32:11.449Z,276
2017-10-21T06:32:52.012Z,284
2017-10-21T06:33:32.544Z,300
2017-10-21T06:34:13.066Z,312
2017-10-21T06:34:53.587Z,328
2017-10-21T06:35:34.182Z,336
2017-10-21T06:36:14.713Z,332
2017-10-21T06:36:55.235Z,316
2017-10-21T06:37:35.811Z,320
2017-10-21T06:38:16.327Z,304
2017-10-21T06:38:56.977Z,292
2017-10-21T06:39:37.519Z,288
2017-10-21T06:40:18.058Z,288
2017-10-21T06:40:58.561Z,292
2017-10-21T06:41:39.106Z,304
2017-10-21T06:42:19.671Z,304
2017-10-21T06:43:00.202Z,296
2017-10-21T06:43:40.804Z,288
2017-10-21T06:44:21.343Z,288
2017-10-21T06:45:01.854Z,288
2017-10-21T06:45:42.422Z,292
2017-10-21T06:46:22.976Z,304
2017-10-21T06:47:03.531Z,300
2017-10-21T06:47:44.048Z,296
2017-10-21T06:48:24.610Z,292
2017-10-21T06:49:05.163Z,292
2017-10-21T06:49:45.694Z,292
2017-10-21T06:50:26.255Z,304
2017-10-21T06:51:06.713Z,312
2017-10-21T06:51:47.305Z,316
2017-10-21T06:52:27.830Z,316
2017-10-21T06:53:08.290Z,320
2017-10-21T06:53:48.873Z,324
2017-10-21T06:54:29.441Z,336
2017-10-21T06:55:09.981Z,356
2017-10-21T06:55:50.513Z,376
2017-10-21T06:56:31.020Z,380
2017-10-21T06:57:11.601Z,376
2017-10-21T06:57:52.132Z,384
2017-10-21T06:58:32.682Z,408
2017-10-21T06:59:13.199Z,420
2017-10-21T06:59:53.810Z,416
2017-10-21T07:00:34.303Z,420
2017-10-21T07:01:14.885Z,456
2017-10-21T07:01:55.433Z,516
2017-10-21T07:02:35.971Z,504
2017-10-21T07:03:16.544Z,476
2017-10-21T07:03:57.059Z,484
2017-10-21T07:04:37.568Z,504
2017-10-21T07:05:18.099Z,496
2017-10-21T07:05:58.686Z,484
2017-10-21T07:06:39.236Z,472
2017-10-21T07:07:19.790Z,476
2017-10-21T07:08:00.280Z,500
2017-10-21T07:08:40.844Z,568
2017-10-21T07:09:21.382Z,608
2017-10-21T07:10:01.913Z,624
2017-10-21T07:10:42.447Z,644
2017-10-21T07:11:23.004Z,596
2017-10-21T07:12:03.505Z,632
2017-10-21T07:12:44.073Z,612
2017-10-21T07:13:24.583Z,612
2017-10-21T07:14:05.100Z,620
2017-10-21T07:14:45.666Z,640
2017-10-21T07:15:26.186Z,648
2017-10-21T07:16:06.693Z,612
2017-10-21T07:16:47.248Z,604
2017-10-21T07:17:27.889Z,596
2017-10-21T07:18:08.406Z,572
2017-10-21T07:18:48.977Z,576
2017-10-21T07:19:29.543Z,572
2017-10-21T07:20:10.205Z,616
2017-10-21T07:20:50.672Z,648
2017-10-21T07:21:31.205Z,652
2017-10-21T07:22:11.760Z,652
2017-10-21T07:22:52.362Z,656
2017-10-21T07:23:32.904Z,656
2017-10-21T07:24:13.465Z,656
2017-10-21T07:24:54.135Z,652
2017-10-21T07:25:34.834Z,676
2017-10-21T07:26:15.383Z,692
2017-10-21T07:26:55.891Z,696
2017-10-21T07:27:36.438Z,672
2017-10-21T07:28:16.907Z,620
2017-10-21T07:28:57.474Z,556
2017-10-21T07:29:38.002Z,504
2017-10-21T07:30:18.570Z,412
2017-10-21T07:30:59.098Z,376
2017-10-21T07:31:39.592Z,352
2017-10-21T07:32:20.105Z,368
2017-10-21T07:33:00.655Z,448
2017-10-21T07:33:41.185Z,408
2017-10-21T07:34:21.692Z,340
2017-10-21T07:35:02.292Z,340
2017-10-21T07:35:42.857Z,348
2017-10-21T07:36:23.407Z,360
2017-10-21T07:37:03.907Z,372
2017-10-21T07:37:44.442Z,388
2017-10-21T07:38:25.038Z,412
2017-10-21T07:39:05.547Z,428
2017-10-21T07:39:46.116Z,456
2017-10-21T07:40:26.636Z,472
2017-10-21T07:41:07.218Z,548
2017-10-21T07:41:47.813Z,584
2017-10-21T07:42:28.446Z,612
2017-10-21T07:43:09.231Z,636
2017-10-21T07:43:49.732Z,644
2017-10-21T07:44:30.246Z,652
2017-10-21T07:45:10.778Z,660
2017-10-21T07:45:51.349Z,664
2017-10-21T07:46:31.889Z,672
2017-10-21T07:47:12.441Z,692
2017-10-21T07:47:52.974Z,708
2017-10-21T07:48:33.535Z,736
2017-10-21T07:49:14.105Z,756
2017-10-21T07:49:54.661Z,772
2017-10-21T07:50:35.178Z,788
2017-10-21T07:51:15.780Z,788
2017-10-21T07:51:56.323Z,796
2017-10-21T07:52:36.843Z,796
2017-10-21T07:53:17.398Z,800
2017-10-21T07:53:58.055Z,804
2017-10-21T07:54:38.470Z,816
2017-10-21T07:55:19.112Z,828
2017-10-21T07:55:59.554Z,800
2017-10-21T07:56:40.124Z,804
2017-10-21T07:57:20.628Z,856
2017-10-21T07:58:01.179Z,864
2017-10-21T07:58:41.675Z,868
2017-10-21T07:59:22.235Z,880
2017-10-21T08:00:02.776Z,884
2017-10-21T08:00:43.506Z,892
2017-10-21T08:01:24.002Z,908
2017-10-21T08:02:04.592Z,888
2017-10-21T08:02:45.343Z,860
2017-10-21T08:03:25.852Z,832
2017-10-21T08:04:06.472Z,788
2017-10-21T08:04:47.008Z,724
2017-10-21T08:05:27.551Z,680
2017-10-21T08:06:08.073Z,656
2017-10-21T08:06:48.672Z,656
2017-10-21T08:07:29.152Z,656
2017-10-21T08:08:09.702Z,656
2017-10-21T08:08:50.281Z,660
2017-10-21T08:09:30.810Z,676
2017-10-21T08:10:11.356Z,700
2017-10-21T08:10:51.900Z,740
2017-10-21T08:11:32.450Z,760
2017-10-21T08:12:12.954Z,756
2017-10-21T08:12:53.503Z,748
2017-10-21T08:13:34.041Z,732
2017-10-21T08:14:14.658Z,708
2017-10-21T08:14:55.147Z,712
2017-10-21T08:15:35.701Z,720
2017-10-21T08:16:16.223Z,716
2017-10-21T08:16:56.761Z,720
2017-10-21T08:17:37.311Z,716
2017-10-21T08:18:17.853Z,684
2017-10-21T08:18:58.437Z,660
2017-10-21T08:19:38.978Z,640
2017-10-21T08:20:19.542Z,624
2017-10-21T08:21:00.084Z,604
2017-10-21T08:21:40.660Z,592
2017-10-21T08:22:21.253Z,580
2017-10-21T08:23:01.766Z,568
2017-10-21T08:23:42.295Z,572
2017-10-21T08:24:22.856Z,580
2017-10-21T08:25:03.362Z,600
2017-10-21T08:25:44.075Z,624
2017-10-21T08:26:24.520Z,700
2017-10-21T08:27:05.343Z,780
2017-10-21T08:27:45.906Z,844
2017-10-21T08:28:26.514Z,872
2017-10-21T08:29:07.344Z,900
2017-10-21T08:29:47.848Z,928
2017-10-21T08:30:28.568Z,952
2017-10-21T08:31:09.023Z,980
2017-10-21T08:31:49.479Z,1036
2017-10-21T08:32:31.476Z,1116
2017-10-21T08:33:12.040Z,1216
2017-10-21T08:33:52.621Z,1236
2017-10-21T08:34:33.336Z,1188
2017-10-21T08:35:13.884Z,1164
2017-10-21T08:35:55.552Z,1096
2017-10-21T08:36:36.120Z,1020
2017-10-21T08:37:16.703Z,1088
2017-10-21T08:37:57.212Z,1060
2017-10-21T08:38:37.801Z,1060
2017-10-21T08:39:18.319Z,1100
2017-10-21T08:39:58.881Z,1076
2017-10-21T08:40:39.595Z,1088
2017-10-21T08:41:20.022Z,1100
2017-10-21T08:42:00.651Z,1088
2017-10-21T08:42:41.115Z,1040
2017-10-21T08:43:21.691Z,1000
2017-10-21T08:44:02.291Z,940
2017-10-21T08:44:43.229Z,892
2017-10-21T08:45:23.779Z,848
2017-10-21T08:46:04.295Z,808
2017-10-21T08:46:44.966Z,784
2017-10-21T08:47:25.682Z,760
2017-10-21T08:48:06.184Z,748
2017-10-21T08:48:46.721Z,752
2017-10-21T08:49:27.490Z,744
2017-10-21T08:50:08.376Z,744
2017-10-21T08:50:48.987Z,728
2017-10-21T08:51:29.584Z,716
2017-10-21T08:52:10.729Z,732
2017-10-21T08:52:51.202Z,760
2017-10-21T08:53:32.095Z,864
2017-10-21T08:54:12.671Z,804
2017-10-21T08:54:53.213Z,856
2017-10-21T08:55:33.731Z,884
2017-10-21T08:56:14.272Z,892
2017-10-21T08:56:54.834Z,920
2017-10-21T08:57:35.331Z,948
2017-10-21T08:58:15.902Z,988
2017-10-21T08:58:56.443Z,1024
2017-10-21T08:59:36.984Z,1040
2017-10-21T09:00:17.550Z,1040
2017-10-21T09:00:58.105Z,1036
2017-10-21T09:01:38.754Z,1012
2017-10-21T09:02:19.284Z,1000
2017-10-21T09:02:59.843Z,996
2017-10-21T09:03:40.408Z,984
2017-10-21T09:04:20.954Z,972
2017-10-21T09:05:01.527Z,956
2017-10-21T09:05:42.362Z,980
2017-10-21T09:06:22.946Z,984
2017-10-21T09:07:03.406Z,984
2017-10-21T09:07:43.981Z,996
2017-10-21T09:08:24.504Z,960
2017-10-21T09:09:05.113Z,928
2017-10-21T09:09:45.659Z,912
2017-10-21T09:10:26.219Z,1084
2017-10-21T09:11:06.718Z,976
2017-10-21T09:11:47.259Z,1100
2017-10-21T09:12:27.899Z,1132
2017-10-21T09:13:08.511Z,1288
2017-10-21T09:13:49.096Z,1212
2017-10-21T09:14:29.649Z,1328
2017-10-21T09:15:10.210Z,1484
2017-10-21T09:15:50.753Z,1292
2017-10-21T09:16:31.330Z,1484
2017-10-21T09:17:11.891Z,1480
2017-10-21T09:17:52.482Z,1464
2017-10-21T09:18:33.008Z,1464
2017-10-21T09:19:13.524Z,1448
2017-10-21T09:19:54.066Z,1444
2017-10-21T09:20:34.618Z,1460
2017-10-21T09:21:19.025Z,1460
2017-10-21T09:21:59.664Z,1488
2017-10-21T09:22:40.145Z,1520
2017-10-21T09:23:20.736Z,1492
2017-10-21T09:24:01.358Z,1588
2017-10-21T09:24:41.831Z,1620
2017-10-21T09:25:22.422Z,1660
2017-10-21T09:26:02.916Z,1704
2017-10-21T09:26:43.467Z,1752
2017-10-21T09:27:24.032Z,1804
2017-10-21T09:28:04.566Z,1836
2017-10-21T09:28:45.124Z,1860
2017-10-21T09:29:25.694Z,1820
2017-10-21T09:30:06.216Z,1720
2017-10-21T09:30:46.776Z,1748
2017-10-21T09:31:27.349Z,1780
2017-10-21T09:32:07.901Z,1832
2017-10-21T09:32:48.417Z,1764
2017-10-21T09:33:28.976Z,1824
2017-10-21T09:34:09.532Z,1872
2017-10-21T09:34:50.081Z,1892
2017-10-21T09:35:30.602Z,1852
2017-10-21T09:36:11.183Z,1880
2017-10-21T09:36:51.703Z,1840
2017-10-21T09:37:32.260Z,1864
2017-10-21T09:38:12.819Z,1844
2017-10-21T09:38:53.305Z,1816
2017-10-21T09:39:33.892Z,1832
2017-10-21T09:40:14.440Z,1856
2017-10-21T09:40:54.985Z,1916