createdAt,value
2023-06-03T00:01:20.832Z,5.20
2023-06-03T00:03:50.573Z,7.20
2023-06-03T00:06:19.353Z,11.60
2023-06-03T00:08:48.167Z,8.40
2023-06-03T00:11:17.388Z,7.00
2023-06-03T00:13:46.250Z,10.60
2023-06-03T00:16:15.069Z,10.40
2023-06-03T00:18:43.797Z,9.50
2023-06-03T00:21:12.617Z,9.90
2023-06-03T00:23:41.612Z,10.30
2023-06-03T00:26:11.017Z,17.10
2023-06-03T00:28:39.536Z,10.70
2023-06-03T00:31:08.238Z,8.90
2023-06-03T00:33:37.668Z,10.40
2023-06-03T00:36:06.618Z,8.60
2023-06-03T00:38:35.793Z,10.60
2023-06-03T00:41:05.482Z,9.70
2023-06-03T00:43:34.360Z,11.00
2023-06-03T00:46:02.947Z,5.60
2023-06-03T00:48:31.899Z,6.50
2023-06-03T00:51:00.493Z,9.80
2023-06-03T00:53:29.047Z,8.50
2023-06-03T00:55:58.233Z,8.30
2023-06-03T00:58:26.787Z,9.00
2023-06-03T01:00:56.861Z,16.70
2023-06-03T01:03:25.979Z,14.20
2023-06-03T01:06:17.614Z,14.90
2023-06-03T01:09:00.188Z,12.20
2023-06-03T01:11:45.931Z,9.00
2023-06-03T01:14:44.949Z,8.60
2023-06-03T01:17:15.849Z,13.90
2023-06-03T01:19:51.956Z,5.10
2023-06-03T01:22:25.891Z,7.10
2023-06-03T01:25:09.905Z,8.00
2023-06-03T01:27:40.606Z,7.40
2023-06-03T01:30:15.182Z,6.20
2023-06-03T01:32:45.979Z,9.30
2023-06-03T01:35:16.493Z,12.70
2023-06-03T01:37:46.791Z,7.20
2023-06-03T01:40:16.943Z,7.40
2023-06-03T01:42:46.156Z,12.60
2023-06-03T01:45:15.688Z,4.80
2023-06-03T01:47:44.407Z,5.40
2023-06-03T01:50:13.320Z,5.60
2023-06-03T01:52:41.903Z,5.00
2023-06-03T01:55:10.547Z,7.30
2023-06-03T01:57:39.523Z,10.10
2023-06-03T02:00:08.918Z,6.20
2023-06-03T02:02:44.652Z,7.80
2023-06-03T02:05:13.774Z,9.40
2023-06-03T02:07:42.344Z,7.70
2023-06-03T02:10:11.284Z,10.90
2023-06-03T02:12:40.314Z,5.60
2023-06-03T02:15:17.855Z,8.90
2023-06-03T02:17:46.478Z,8.80
2023-06-03T02:20:15.542Z,7.90
2023-06-03T02:22:44.785Z,5.90
2023-06-03T02:25:15.624Z,6.30
2023-06-03T02:27:45.339Z,5.20
2023-06-03T02:32:43.689Z,7.50
2023-06-03T02:35:12.284Z,7.50
2023-06-03T02:37:41.605Z,7.60
2023-06-03T02:40:11.348Z,8.60
2023-06-03T02:42:39.949Z,6.40
2023-06-03T02:45:09.828Z,10.70
2023-06-03T02:47:38.821Z,9.00
2023-06-03T02:50:07.910Z,6.10
2023-06-03T02:52:37.165Z,9.60
2023-06-03T02:55:06.984Z,8.60
2023-06-03T02:57:35.688Z,9.30
2023-06-03T03:00:11.220Z,5.10
2023-06-03T03:02:41.391Z,9.50
2023-06-03T03:05:12.363Z,12.10
2023-06-03T03:07:41.173Z,11.90
2023-06-03T03:10:10.317Z,7.00
2023-06-03T03:12:48.460Z,10.60
2023-06-03T03:15:17.788Z,6.00
2023-06-03T03:17:47.548Z,5.70
2023-06-03T03:20:16.171Z,14.50
2023-06-03T03:22:48.090Z,12.30
2023-06-03T03:25:19.900Z,10.80
2023-06-03T03:27:49.641Z,8.50
2023-06-03T03:30:18.186Z,13.00
2023-06-03T03:32:47.904Z,9.00
2023-06-03T03:35:22.646Z,10.50
2023-06-03T03:38:06.067Z,6.70
2023-06-03T03:40:39.026Z,13.90
2023-06-03T03:43:18.133Z,14.10
2023-06-03T03:45:47.973Z,11.00
2023-06-03T03:48:22.304Z,12.40
2023-06-03T03:50:54.439Z,12.00
2023-06-03T03:53:38.743Z,8.20
2023-06-03T03:56:17.739Z,10.40
2023-06-03T03:58:50.292Z,9.80
2023-06-03T04:01:25.560Z,11.70
2023-06-03T04:04:00.915Z,9.90
2023-06-03T04:06:38.460Z,11.10
2023-06-03T04:09:10.607Z,8.70
2023-06-03T04:11:40.136Z,10.30
2023-06-03T04:14:18.314Z,15.40
2023-06-03T04:16:57.854Z,10.00
2023-06-03T04:19:38.538Z,6.90
2023-06-03T04:22:23.790Z,8.80
2023-06-03T04:24:58.301Z,12.50
2023-06-03T04:27:31.884Z,10.60
2023-06-03T04:30:07.104Z,7.70
2023-06-03T04:32:35.709Z,5.30
2023-06-03T04:35:05.135Z,9.50
2023-06-03T04:37:36.913Z,10.90
2023-06-03T04:40:10.192Z,6.40
2023-06-03T04:42:39.626Z,8.50
2023-06-03T04:45:09.890Z,12.20
2023-06-03T04:47:43.396Z,5.90
2023-06-03T04:50:13.366Z,8.20
2023-06-03T04:52:42.080Z,7.40
2023-06-03T04:57:47.573Z,5.90
2023-06-03T05:00:20.893Z,10.60
2023-06-03T05:02:58.257Z,10.50
2023-06-03T05:05:31.584Z,5.00
2023-06-03T05:08:01.288Z,7.80
2023-06-03T05:10:30.223Z,7.10
2023-06-03T05:12:59.781Z,6.60
2023-06-03T05:15:29.099Z,8.50
2023-06-03T05:17:58.281Z,9.00
2023-06-03T05:20:30.081Z,11.70
2023-06-03T05:22:59.505Z,9.70
2023-06-03T05:25:28.650Z,7.10
2023-06-03T05:28:03.967Z,8.10
2023-06-03T05:30:35.292Z,5.50
2023-06-03T05:33:04.965Z,3.20
2023-06-03T05:35:33.700Z,5.70
2023-06-03T05:38:02.450Z,4.90
2023-06-03T05:40:32.356Z,6.90
2023-06-03T05:43:01.819Z,7.60
2023-06-03T05:45:30.579Z,7.90
2023-06-03T05:47:59.821Z,7.20
2023-06-03T05:50:28.909Z,4.60
2023-06-03T05:52:57.475Z,5.80
2023-06-03T05:55:26.723Z,8.30
2023-06-03T05:57:57.063Z,7.00
2023-06-03T06:00:26.238Z,9.10
2023-06-03T06:02:55.682Z,3.20
2023-06-03T06:05:24.989Z,4.10
2023-06-03T06:07:53.661Z,7.50
2023-06-03T06:10:23.745Z,5.50
2023-06-03T06:12:52.880Z,5.40
2023-06-03T06:15:22.741Z,4.60
2023-06-03T06:17:51.773Z,9.40
2023-06-03T06:20:20.486Z,6.30
2023-06-03T06:22:53.110Z,4.70
2023-06-03T06:25:22.648Z,6.20
2023-06-03T06:30:22.865Z,5.40
2023-06-03T06:32:53.762Z,3.70
2023-06-03T06:35:31.802Z,5.20
2023-06-03T06:38:00.965Z,6.30
2023-06-03T06:40:42.169Z,4.30
2023-06-03T06:43:16.326Z,6.90
2023-06-03T06:45:58.289Z,8.60
2023-06-03T06:48:28.105Z,5.40
2023-06-03T06:51:03.498Z,5.50
2023-06-03T06:53:36.434Z,4.50
2023-06-03T06:56:12.098Z,5.00
2023-06-03T06:59:06.830Z,6.60
2023-06-03T07:01:36.366Z,2.60
2023-06-03T07:04:05.110Z,5.90
2023-06-03T07:06:34.238Z,2.80
2023-06-03T07:09:07.911Z,5.10
2023-06-03T07:11:47.824Z,6.60
2023-06-03T07:14:18.382Z,3.50
2023-06-03T07:16:49.779Z,3.60
2023-06-03T07:19:19.039Z,4.40
2023-06-03T07:21:52.516Z,4.40
2023-06-03T07:24:23.475Z,8.50
2023-06-03T07:26:52.269Z,3.00
2023-06-03T07:29:21.284Z,4.20
2023-06-03T07:31:50.850Z,6.20
2023-06-03T07:34:26.343Z,4.20
2023-06-03T07:37:01.037Z,2.50
2023-06-03T07:39:33.321Z,3.20
2023-06-03T07:42:16.449Z,3.50
2023-06-03T07:45:00.166Z,2.00
2023-06-03T07:47:32.549Z,1.80
2023-06-03T07:53:07.127Z,5.60
2023-06-03T07:55:48.076Z,3.10
2023-06-03T07:58:18.196Z,2.40
2023-06-03T08:00:51.241Z,2.40
2023-06-03T08:03:23.781Z,7.60
2023-06-03T08:05:52.591Z,10.10
2023-06-03T08:08:25.922Z,2.80
2023-06-03T08:10:54.860Z,7.90
2023-06-03T08:13:24.329Z,2.90
2023-06-03T08:15:53.197Z,2.30
2023-06-03T08:18:43.891Z,4.70
2023-06-03T08:21:14.314Z,4.10
2023-06-03T08:23:44.201Z,4.80
2023-06-03T08:28:42.013Z,4.20
2023-06-03T08:31:10.689Z,7.50
2023-06-03T08:33:39.819Z,3.00
2023-06-03T08:36:08.948Z,7.70
2023-06-03T08:38:38.747Z,8.40
2023-06-03T08:43:54.407Z,4.20
2023-06-03T08:46:27.222Z,4.00
2023-06-03T08:49:09.176Z,10.00
2023-06-03T08:51:40.053Z,3.30
2023-06-03T08:54:15.723Z,5.70
2023-06-03T08:56:50.691Z,6.10
2023-06-03T08:59:23.230Z,3.00
2023-06-03T09:01:58.279Z,4.70
2023-06-03T09:04:29.471Z,3.60
2023-06-03T09:06:59.653Z,2.80
2023-06-03T09:09:29.309Z,8.20
2023-06-03T09:11:59.683Z,2.30
2023-06-03T09:14:30.254Z,4.40
2023-06-03T09:17:00.568Z,2.40
2023-06-03T09:19:30.469Z,1.90
2023-06-03T09:21:59.843Z,6.70
2023-06-03T09:24:30.694Z,5.90
2023-06-03T09:27:00.684Z,3.40
2023-06-03T09:29:29.397Z,3.60
2023-06-03T09:31:59.646Z,2.10
2023-06-03T09:34:30.052Z,2.90
2023-06-03T09:39:39.578Z,3.90
2023-06-03T09:42:08.493Z,2.90
2023-06-03T09:44:45.241Z,2.90
2023-06-03T09:47:14.301Z,6.50
2023-06-03T09:50:06.914Z,24.90
2023-06-03T09:52:39.847Z,2.60
2023-06-03T09:55:10.590Z,6.50
2023-06-03T09:57:39.612Z,3.00
2023-06-03T10:00:12.999Z,2.90
2023-06-03T10:02:47.061Z,8.40
2023-06-03T10:05:31.966Z,5.90
2023-06-03T10:08:02.898Z,1.10
2023-06-03T10:10:34.810Z,2.60
2023-06-03T10:13:25.089Z,1.80
2023-06-03T10:15:59.871Z,4.90
2023-06-03T10:18:39.094Z,2.10
2023-06-03T10:21:09.088Z,3.00
2023-06-03T10:23:40.474Z,3.30
2023-06-03T10:26:10.148Z,3.60
2023-06-03T10:28:40.304Z,3.60
2023-06-03T10:31:09.988Z,2.40
2023-06-03T10:33:42.105Z,3.90
2023-06-03T10:36:13.647Z,6.60
2023-06-03T10:38:45.356Z,3.40
2023-06-03T10:41:15.289Z,6.10
2023-06-03T10:43:46.398Z,3.10
2023-06-03T10:46:16.783Z,9.80
2023-06-03T10:48:48.274Z,2.70
2023-06-03T10:51:37.610Z,4.60
2023-06-03T10:54:32.227Z,1.80
2023-06-03T10:57:08.146Z,4.40
2023-06-03T10:59:45.494Z,4.20
2023-06-03T11:02:14.906Z,1.60
2023-06-03T11:04:44.365Z,2.90
2023-06-03T11:07:39.890Z,2.20
2023-06-03T11:10:44.080Z,3.00
2023-06-03T11:13:40.994Z,2.60
2023-06-03T11:16:10.668Z,2.70
2023-06-03T11:18:39.732Z,4.60
2023-06-03T11:21:47.203Z,3.80
2023-06-03T11:24:55.374Z,2.00
2023-06-03T11:27:39.221Z,2.80
2023-06-03T11:30:08.844Z,2.60
2023-06-03T11:32:41.025Z,4.00
2023-06-03T11:35:10.869Z,5.50
2023-06-03T11:37:43.018Z,5.70
2023-06-03T11:40:18.428Z,12.20
2023-06-03T11:42:55.438Z,2.10
2023-06-03T11:45:28.536Z,3.40
2023-06-03T11:48:17.427Z,2.60
2023-06-03T11:50:51.870Z,3.60
2023-06-03T11:53:35.546Z,2.90
2023-06-03T11:56:16.115Z,1.90
2023-06-03T12:01:22.091Z,6.40
2023-06-03T12:04:00.918Z,1.60
2023-06-03T12:06:39.512Z,6.20
2023-06-03T12:09:08.398Z,2.20
2023-06-03T12:11:42.940Z,5.60
2023-06-03T12:14:12.779Z,5.60
2023-06-03T12:16:42.139Z,4.50
2023-06-03T12:19:10.878Z,6.10
2023-06-03T12:21:41.029Z,2.90
2023-06-03T12:26:42.929Z,5.50
2023-06-03T12:29:13.915Z,3.20
2023-06-03T12:32:01.049Z,3.60
2023-06-03T12:34:32.594Z,13.20
2023-06-03T12:37:02.951Z,8.50
2023-06-03T12:39:49.806Z,9.70
2023-06-03T12:42:21.309Z,2.40
2023-06-03T12:44:54.266Z,7.80
2023-06-03T12:47:23.608Z,2.40
2023-06-03T12:50:10.847Z,4.50
2023-06-03T12:52:40.424Z,4.20
2023-06-03T12:55:13.745Z,6.30
2023-06-03T12:57:50.539Z,3.50
2023-06-03T13:00:28.264Z,3.00
2023-06-03T13:02:58.844Z,4.80
2023-06-03T13:05:28.890Z,3.70
2023-06-03T13:07:57.532Z,6.80
2023-06-03T13:10:26.326Z,4.70
2023-06-03T13:12:55.012Z,4.80
2023-06-03T13:15:23.663Z,6.30
2023-06-03T13:17:53.233Z,3.10
2023-06-03T13:20:21.968Z,5.50
2023-06-03T13:22:50.638Z,3.50
2023-06-03T13:25:19.525Z,5.90
2023-06-03T13:27:48.149Z,2.40
2023-06-03T13:30:16.741Z,3.00
2023-06-03T13:32:46.150Z,4.50
2023-06-03T13:35:15.400Z,3.20
2023-06-03T13:37:43.986Z,4.10
2023-06-03T13:40:13.229Z,6.90
2023-06-03T13:42:42.861Z,4.80
2023-06-03T13:45:12.223Z,69.70
2023-06-03T13:47:41.594Z,8.30
2023-06-03T13:50:10.675Z,5.60
2023-06-03T13:52:39.411Z,2.00
2023-06-03T13:55:08.828Z,6.10
2023-06-03T13:57:37.490Z,3.70
2023-06-03T14:00:08.494Z,6.70
2023-06-03T14:02:38.083Z,5.60
2023-06-03T14:05:07.582Z,4.30
2023-06-03T14:07:36.880Z,3.10
2023-06-03T14:10:07.316Z,6.10
2023-06-03T14:12:36.260Z,5.10
2023-06-03T14:15:05.256Z,3.20
2023-06-03T14:17:34.447Z,4.30
2023-06-03T14:20:04.145Z,3.00
2023-06-03T14:22:32.899Z,4.20
2023-06-03T14:25:01.607Z,3.00
2023-06-03T14:27:31.922Z,4.60
2023-06-03T14:32:30.099Z,5.30
2023-06-03T14:35:04.756Z,1.60
2023-06-03T14:37:33.476Z,5.20
2023-06-03T14:40:03.451Z,3.10
2023-06-03T14:42:32.496Z,3.70
2023-06-03T14:45:01.931Z,6.40
2023-06-03T14:47:31.490Z,2.70
2023-06-03T14:50:00.713Z,4.40
2023-06-03T14:52:29.913Z,5.60
2023-06-03T14:54:58.924Z,2.00
2023-06-03T14:57:28.823Z,7.70
2023-06-03T14:59:57.652Z,7.00
2023-06-03T15:02:26.556Z,4.60
2023-06-03T15:04:55.954Z,6.10
2023-06-03T15:07:25.082Z,4.00
2023-06-03T15:09:53.769Z,3.30
2023-06-03T15:12:22.680Z,2.90
2023-06-03T15:14:51.552Z,2.90
2023-06-03T15:17:20.141Z,2.60
2023-06-03T15:19:49.086Z,5.80
2023-06-03T15:22:18.043Z,3.10
2023-06-03T15:24:46.660Z,4.60
2023-06-03T15:27:16.889Z,3.70
2023-06-03T15:32:14.726Z,7.10
2023-06-03T15:34:43.635Z,3.20
2023-06-03T15:37:12.563Z,2.70
2023-06-03T15:39:41.421Z,3.70
2023-06-03T15:42:11.547Z,3.80
2023-06-03T15:44:40.819Z,2.30
2023-06-03T15:47:09.529Z,3.10
2023-06-03T15:49:38.479Z,4.70
2023-06-03T15:52:08.109Z,3.60
2023-06-03T15:54:37.246Z,4.70
2023-06-03T15:57:07.508Z,5.20
2023-06-03T16:02:05.403Z,4.10
2023-06-03T16:04:36.734Z,4.80
2023-06-03T16:07:05.742Z,4.90
2023-06-03T16:09:34.810Z,2.10
2023-06-03T16:12:03.766Z,5.30
2023-06-03T16:14:32.454Z,4.60
2023-06-03T16:17:02.164Z,4.20
2023-06-03T16:19:33.176Z,8.10
2023-06-03T16:22:02.114Z,5.20
2023-06-03T16:24:31.143Z,5.10
2023-06-03T16:27:00.588Z,3.60
2023-06-03T16:29:29.703Z,3.90
2023-06-03T16:31:58.596Z,4.40
2023-06-03T16:34:27.693Z,5.10
2023-06-03T16:36:56.531Z,8.60
2023-06-03T16:39:26.262Z,4.50
2023-06-03T16:41:55.375Z,9.50
2023-06-03T16:44:24.405Z,9.10
2023-06-03T16:46:53.320Z,8.10
2023-06-03T16:49:23.293Z,8.80
2023-06-03T16:51:53.227Z,5.90
2023-06-03T16:54:22.538Z,6.90
2023-06-03T16:56:51.736Z,6.50
2023-06-03T16:59:20.947Z,10.30
2023-06-03T17:01:49.621Z,7.70
2023-06-03T17:04:34.415Z,4.50
2023-06-03T17:07:19.288Z,4.90
2023-06-03T17:10:09.224Z,4.30
2023-06-03T17:12:56.437Z,3.30
2023-06-03T17:15:42.168Z,3.40
2023-06-03T17:18:37.348Z,3.70
2023-06-03T17:21:25.702Z,4.50
2023-06-03T17:24:13.171Z,7.30
2023-06-03T17:27:08.633Z,5.40
2023-06-03T17:29:55.139Z,5.00
2023-06-03T17:32:41.760Z,4.70
2023-06-03T17:35:36.774Z,5.00
2023-06-03T17:38:28.912Z,3.90
2023-06-03T17:41:23.656Z,3.80
2023-06-03T17:44:03.003Z,7.10
2023-06-03T17:46:32.722Z,10.00
2023-06-03T17:49:01.673Z,3.60
2023-06-03T17:51:30.900Z,4.30
2023-06-03T17:53:59.849Z,2.90
2023-06-03T17:56:28.487Z,7.70
2023-06-03T17:58:57.376Z,6.70
2023-06-03T18:01:26.397Z,3.20
2023-06-03T18:03:55.006Z,3.50
2023-06-03T18:06:23.820Z,7.50
2023-06-03T18:08:53.715Z,5.60
2023-06-03T18:11:22.826Z,5.50
2023-06-03T18:13:51.754Z,5.70
2023-06-03T18:16:21.023Z,9.90
2023-06-03T18:18:49.923Z,6.50
2023-06-03T18:21:19.573Z,12.20
2023-06-03T18:23:48.899Z,8.80
2023-06-03T18:26:28.262Z,11.40
2023-06-03T18:28:58.589Z,9.80
2023-06-03T18:31:27.311Z,37.70
2023-06-03T18:33:55.966Z,38.50
2023-06-03T18:36:25.121Z,25.10
2023-06-03T18:38:55.210Z,27.80
2023-06-03T18:41:23.819Z,21.00
2023-06-03T18:43:56.960Z,21.20
2023-06-03T18:46:27.115Z,18.20
2023-06-03T18:48:56.132Z,16.20
2023-06-03T18:51:24.824Z,11.90
2023-06-03T18:53:54.322Z,12.30
2023-06-03T18:56:24.294Z,11.10
2023-06-03T18:58:53.656Z,13.40
2023-06-03T19:01:26.466Z,10.00
2023-06-03T19:04:00.375Z,15.00
2023-06-03T19:06:29.501Z,17.70
2023-06-03T19:09:01.187Z,26.70
2023-06-03T19:11:30.117Z,19.60
2023-06-03T19:13:59.414Z,16.50
2023-06-03T19:16:28.870Z,34.70
2023-06-03T19:18:57.894Z,46.80
2023-06-03T19:21:26.753Z,53.70
2023-06-03T19:23:56.670Z,94.70
2023-06-03T19:28:58.470Z,48.90
2023-06-03T19:31:29.285Z,51.70
2023-06-03T19:33:59.917Z,80.70
2023-06-03T19:38:58.809Z,116.90
2023-06-03T19:41:28.019Z,107.30
2023-06-03T19:43:56.883Z,58.00
2023-06-03T19:46:27.972Z,98.40
2023-06-03T19:48:57.367Z,63.80
2023-06-03T19:51:26.663Z,91.40
2023-06-03T19:53:55.874Z,88.40
2023-06-03T19:56:25.139Z,25.30
2023-06-03T19:58:53.750Z,53.10
2023-06-03T20:01:22.676Z,57.60
2023-06-03T20:03:52.325Z,39.50
2023-06-03T20:06:21.143Z,21.90
2023-06-03T20:08:56.127Z,33.50
2023-06-03T20:11:25.257Z,37.50
2023-06-03T20:13:54.518Z,48.40
2023-06-03T20:16:23.450Z,44.20
2023-06-03T20:18:52.327Z,20.50
2023-06-03T20:21:21.401Z,17.40
2023-06-03T20:23:50.985Z,15.50
2023-06-03T20:26:19.798Z,15.20
2023-06-03T20:28:49.638Z,14.90
2023-06-03T20:31:19.109Z,18.60
2023-06-03T20:33:48.246Z,16.80
2023-06-03T20:36:19.056Z,14.50
2023-06-03T20:38:47.928Z,17.30
2023-06-03T20:41:16.778Z,17.20
2023-06-03T20:43:46.853Z,14.60
2023-06-03T20:46:15.593Z,12.70
2023-06-03T20:48:44.325Z,15.10
2023-06-03T20:51:13.470Z,17.60
2023-06-03T20:53:42.474Z,12.70
2023-06-03T20:56:11.279Z,12.60
2023-06-03T20:58:40.028Z,13.70
2023-06-03T21:01:09.072Z,11.70
2023-06-03T21:03:37.889Z,11.90
2023-06-03T21:06:07.059Z,11.50
2023-06-03T21:08:36.344Z,8.30
2023-06-03T21:11:05.583Z,10.20
2023-06-03T21:13:37.239Z,8.40
2023-06-03T21:16:07.562Z,8.60
2023-06-03T21:18:36.188Z,14.40
2023-06-03T21:21:05.139Z,11.20
2023-06-03T21:23:35.244Z,17.40
2023-06-03T21:26:06.802Z,8.50
2023-06-03T21:28:35.858Z,10.30
2023-06-03T21:31:04.635Z,13.10
2023-06-03T21:33:33.585Z,11.10
2023-06-03T21:36:02.649Z,14.10
2023-06-03T21:38:31.371Z,15.90
2023-06-03T21:40:59.904Z,14.40
2023-06-03T21:43:28.730Z,9.10
2023-06-03T21:45:57.242Z,10.70
2023-06-03T21:48:25.863Z,11.80
2023-06-03T21:50:55.286Z,12.20
2023-06-03T21:53:23.856Z,8.20
2023-06-03T21:55:52.757Z,14.40
2023-06-03T21:58:21.840Z,9.10
2023-06-03T22:00:50.989Z,9.30
2023-06-03T22:03:19.859Z,22.50
2023-06-03T22:05:48.609Z,12.70
2023-06-03T22:08:17.202Z,11.80
2023-06-03T22:10:46.033Z,17.10
2023-06-03T22:13:14.898Z,8.90
2023-06-03T22:15:43.425Z,13.70
2023-06-03T22:18:12.868Z,26.20
2023-06-03T22:20:41.766Z,31.50
2023-06-03T22:23:10.342Z,19.40
2023-06-03T22:25:39.206Z,13.40
2023-06-03T22:28:08.132Z,14.10
2023-06-03T22:30:36.733Z,20.40
2023-06-03T22:33:08.492Z,13.20
2023-06-03T22:35:40.084Z,11.60
2023-06-03T22:38:09.403Z,17.50
2023-06-03T22:40:37.935Z,18.00
2023-06-03T22:43:06.667Z,15.20
2023-06-03T22:45:35.309Z,12.40
2023-06-03T22:48:04.043Z,18.60
2023-06-03T22:50:32.751Z,17.80
2023-06-03T22:53:01.687Z,15.30
2023-06-03T22:55:30.235Z,7.10
2023-06-03T22:57:59.332Z,13.40
2023-06-03T23:00:28.674Z,10.40
2023-06-03T23:02:57.516Z,9.60
2023-06-03T23:05:26.821Z,8.90
2023-06-03T23:07:55.670Z,8.20
2023-06-03T23:10:24.206Z,9.10
2023-06-03T23:12:52.901Z,10.10
2023-06-03T23:15:21.974Z,9.70
2023-06-03T23:17:50.569Z,8.10
2023-06-03T23:20:20.029Z,10.10
2023-06-03T23:22:48.690Z,10.10
2023-06-03T23:25:17.660Z,8.00
2023-06-03T23:27:49.307Z,9.50
2023-06-03T23:30:18.313Z,14.00
2023-06-03T23:32:47.138Z,11.40
2023-06-03T23:35:16.408Z,9.90
2023-06-03T23:37:45.621Z,9.90
2023-06-03T23:40:14.639Z,10.90
2023-06-03T23:42:43.381Z,15.30
2023-06-03T23:45:12.515Z,12.40
2023-06-03T23:47:41.246Z,11.70
2023-06-03T23:50:10.680Z,10.50
2023-06-03T23:52:39.532Z,8.60
2023-06-03T23:55:08.449Z,11.60
2023-06-03T23:57:37.367Z,10.90
