createdAt,value
2023-01-09T16:55:32.976Z,15.40
2023-01-09T16:58:36.683Z,14.10
2023-01-09T17:01:39.425Z,15.20
2023-01-09T17:04:42.153Z,15.00
2023-01-09T17:07:44.625Z,15.10
2023-01-09T17:13:04.459Z,14.70
2023-01-09T17:16:07.844Z,16.00
2023-01-09T17:19:18.803Z,14.20
2023-01-09T17:22:25.688Z,12.50
2023-01-09T17:25:48.185Z,12.10
2023-01-09T17:28:52.129Z,12.20
2023-01-09T17:31:55.462Z,12.60
2023-01-09T17:34:58.189Z,11.50
2023-01-09T17:38:00.861Z,12.20
2023-01-09T17:41:03.648Z,10.70
2023-01-09T17:44:06.353Z,11.60
2023-01-09T17:47:16.537Z,11.70
2023-01-09T17:50:21.991Z,10.10
2023-01-09T17:53:26.742Z,9.60
2023-01-09T17:56:34.969Z,10.10
2023-01-09T17:59:37.335Z,9.60
2023-01-09T18:03:17.389Z,9.60
2023-01-09T18:06:55.283Z,9.60
2023-01-09T18:10:32.704Z,10.00
2023-01-09T18:14:13.531Z,9.00
2023-01-09T18:17:48.284Z,9.60
2023-01-09T18:21:27.555Z,9.50
2023-01-09T19:01:20.024Z,8.70
2023-01-09T19:04:57.991Z,8.10
2023-01-09T19:08:36.024Z,7.30
2023-01-09T19:12:14.315Z,7.90
2023-01-09T19:15:57.966Z,7.60
2023-01-09T19:19:30.281Z,6.90
2023-01-09T19:23:06.535Z,6.40
2023-01-09T19:29:00.847Z,6.90
2023-01-09T19:32:38.514Z,6.50
2023-01-09T19:36:17.143Z,5.70
2023-01-09T19:39:55.290Z,6.00
2023-01-09T19:43:30.243Z,7.00
2023-01-09T19:47:08.013Z,6.60
2023-01-09T19:50:48.269Z,6.60
2023-01-09T19:54:24.534Z,6.00
2023-01-09T19:58:00.297Z,6.60
2023-01-09T20:01:41.884Z,6.10
2023-01-09T20:05:16.132Z,6.20
2023-01-09T20:08:56.842Z,6.10
2023-01-09T20:12:32.194Z,5.60
2023-01-09T20:16:23.313Z,6.00
2023-01-09T20:20:20.628Z,6.10
2023-01-09T20:24:01.990Z,6.30
2023-01-09T20:27:37.948Z,6.10
2023-01-09T20:31:16.779Z,6.70
2023-01-09T20:34:52.841Z,7.10
2023-01-09T20:38:28.709Z,6.10
2023-01-09T20:42:06.164Z,6.60
2023-01-09T20:45:43.977Z,7.10
2023-01-09T20:49:21.755Z,6.80
2023-01-09T20:52:58.751Z,6.50
2023-01-09T20:56:37.156Z,6.80
2023-01-09T21:00:15.015Z,7.20
2023-01-09T21:03:54.411Z,6.70
2023-01-09T21:07:30.274Z,7.60
2023-01-09T21:11:10.657Z,6.60
2023-01-09T21:14:45.349Z,7.10
2023-01-09T21:18:23.425Z,6.00
2023-01-09T21:22:00.094Z,6.40
2023-01-09T21:25:41.697Z,5.00
2023-01-09T21:29:14.973Z,6.20
2023-01-09T21:32:53.169Z,4.70
2023-01-09T21:36:32.795Z,5.00
2023-01-09T21:40:14.004Z,5.10
2023-01-09T21:44:03.750Z,6.30
2023-01-09T21:47:23.208Z,6.30
2023-01-09T21:50:25.935Z,5.40
2023-01-09T21:53:29.991Z,5.70
2023-01-09T21:56:32.596Z,6.20
2023-01-09T21:59:35.369Z,5.90
2023-01-09T22:02:39.699Z,5.60
2023-01-09T22:05:43.189Z,6.00
2023-01-09T22:08:46.817Z,6.20
2023-01-09T22:11:50.437Z,5.90
2023-01-09T22:14:54.306Z,6.10
2023-01-09T22:17:57.513Z,6.20
2023-01-09T22:21:02.637Z,6.30
2023-01-09T22:24:07.182Z,7.00
2023-01-09T22:27:10.468Z,6.30
2023-01-09T22:30:15.225Z,6.80
2023-01-09T22:33:19.543Z,6.50
2023-01-09T22:36:22.930Z,6.10
2023-01-09T22:39:26.937Z,6.40
2023-01-09T22:42:30.655Z,7.40
2023-01-09T22:45:34.727Z,7.30
2023-01-09T22:48:39.257Z,6.60
2023-01-09T22:51:43.207Z,6.20
2023-01-09T22:54:46.816Z,6.60
2023-01-09T22:57:51.081Z,6.50
2023-01-09T23:00:56.263Z,7.00
2023-01-09T23:04:37.685Z,6.40
2023-01-09T23:07:41.089Z,7.20
2023-01-09T23:10:44.975Z,6.80
2023-01-09T23:13:48.190Z,7.20
2023-01-09T23:16:51.467Z,7.40
2023-01-09T23:19:55.388Z,7.10
2023-01-09T23:22:59.320Z,7.60
2023-01-09T23:26:05.268Z,7.20
2023-01-09T23:29:08.648Z,7.60
2023-01-09T23:32:14.414Z,7.50
2023-01-09T23:35:18.025Z,6.50
2023-01-09T23:38:21.633Z,7.90
2023-01-09T23:41:48.465Z,7.50
2023-01-09T23:44:52.076Z,7.40
2023-01-09T23:47:56.554Z,7.50
2023-01-09T23:51:00.309Z,7.40
2023-01-09T23:54:03.732Z,7.20
2023-01-09T23:57:07.280Z,7.30
