createdAt,value
2018-11-23T00:00:25.508Z,101821.00
2018-11-23T00:02:55.003Z,101830.00
2018-11-23T00:05:23.867Z,101829.00
2018-11-23T00:07:53.354Z,101834.00
2018-11-23T00:10:23.483Z,101827.00
2018-11-23T00:12:52.483Z,101827.00
2018-11-23T00:15:22.474Z,101833.00
2018-11-23T00:17:51.295Z,101835.00
2018-11-23T00:20:22.559Z,101823.00
2018-11-23T00:22:51.424Z,101823.00
2018-11-23T00:25:21.534Z,101823.00
2018-11-23T00:27:50.732Z,101825.00
2018-11-23T00:30:21.306Z,101815.00
2018-11-23T00:32:50.653Z,101819.00
2018-11-23T00:35:22.143Z,101823.00
2018-11-23T00:37:51.699Z,101821.00
2018-11-23T00:40:23.096Z,101823.00
2018-11-23T00:42:52.348Z,101815.00
2018-11-23T00:45:21.351Z,101824.00
2018-11-23T00:47:50.867Z,101817.00
2018-11-23T00:50:20.970Z,101816.00
2018-11-23T00:52:50.381Z,101822.00
2018-11-23T00:55:20.283Z,101827.00
2018-11-23T00:57:49.203Z,101823.00
2018-11-23T01:00:23.153Z,101820.00
2018-11-23T01:02:52.551Z,101814.00
2018-11-23T01:05:21.487Z,101815.00
2018-11-23T01:07:50.410Z,101813.00
2018-11-23T01:10:20.391Z,101823.00
2018-11-23T01:12:50.290Z,101817.00
2018-11-23T01:15:19.220Z,101820.00
2018-11-23T01:17:48.086Z,101819.00
2018-11-23T01:20:20.661Z,101811.00
2018-11-23T01:22:49.983Z,101806.00
2018-11-23T01:25:19.999Z,101801.00
2018-11-23T01:27:50.077Z,101806.00
2018-11-23T01:30:21.263Z,101812.00
2018-11-23T01:32:50.147Z,101810.00
2018-11-23T01:35:19.057Z,101804.00
2018-11-23T01:37:47.911Z,101810.00
2018-11-23T01:40:18.012Z,101802.00
2018-11-23T01:42:47.324Z,101804.00
2018-11-23T01:45:16.525Z,101790.00
2018-11-23T01:47:45.463Z,101783.00
2018-11-23T01:50:16.945Z,101782.00
2018-11-23T01:52:46.975Z,101780.00
2018-11-23T01:55:16.871Z,101785.00
2018-11-23T01:57:46.009Z,101778.00
2018-11-23T02:00:18.730Z,101776.00
2018-11-23T02:02:48.272Z,101775.00
2018-11-23T02:05:17.168Z,101776.00
2018-11-23T02:07:46.143Z,101778.00
2018-11-23T02:10:16.181Z,101770.00
2018-11-23T02:12:45.093Z,101778.00
2018-11-23T02:15:16.336Z,101785.00
2018-11-23T02:17:45.527Z,101791.00
2018-11-23T02:20:15.520Z,101776.00
2018-11-23T02:22:44.416Z,101776.00
2018-11-23T02:25:13.327Z,101775.00
2018-11-23T02:27:42.183Z,101771.00
2018-11-23T02:30:16.123Z,101759.00
2018-11-23T02:32:45.175Z,101764.00
2018-11-23T02:35:14.783Z,101764.00
2018-11-23T02:37:43.714Z,101757.00
2018-11-23T02:40:13.819Z,101752.00
2018-11-23T02:42:42.749Z,101752.00
2018-11-23T02:45:14.604Z,101747.00
2018-11-23T02:47:44.149Z,101751.00
2018-11-23T02:50:13.158Z,101747.00
2018-11-23T02:52:42.647Z,101739.00
2018-11-23T02:55:12.764Z,101743.00
2018-11-23T02:57:41.897Z,101748.00
2018-11-23T03:00:13.824Z,101737.00
2018-11-23T03:02:42.919Z,101744.00
2018-11-23T03:05:14.313Z,101737.00
2018-11-23T03:07:43.483Z,101736.00
2018-11-23T03:10:13.375Z,101735.00
2018-11-23T03:12:42.899Z,101743.00
2018-11-23T03:15:14.420Z,101731.00
2018-11-23T03:17:43.939Z,101741.00
2018-11-23T03:20:15.111Z,101739.00
2018-11-23T03:22:44.148Z,101742.00
2018-11-23T03:25:13.563Z,101739.00
2018-11-23T03:27:42.495Z,101742.00
2018-11-23T03:30:16.817Z,101737.00
2018-11-23T03:32:46.896Z,101730.00
2018-11-23T03:35:16.048Z,101735.00
2018-11-23T03:37:45.388Z,101734.00
2018-11-23T03:40:14.355Z,101723.00
2018-11-23T03:42:43.203Z,101725.00
2018-11-23T03:45:13.187Z,101728.00
2018-11-23T03:47:42.496Z,101729.00
2018-11-23T03:50:12.600Z,101717.00
2018-11-23T03:52:41.812Z,101723.00
2018-11-23T03:55:10.616Z,101720.00
2018-11-23T03:57:39.500Z,101719.00
2018-11-23T04:00:17.465Z,101731.00
2018-11-23T04:02:42.359Z,101724.00
2018-11-23T04:05:11.187Z,101718.00
2018-11-23T04:07:40.005Z,101726.00
2018-11-23T04:10:10.635Z,101718.00
2018-11-23T04:12:39.483Z,101720.00
2018-11-23T04:15:08.847Z,101724.00
2018-11-23T04:17:37.720Z,101712.00
2018-11-23T04:20:09.143Z,101722.00
2018-11-23T04:22:38.020Z,101725.00
2018-11-23T04:25:06.959Z,101724.00
2018-11-23T04:27:35.840Z,101725.00
2018-11-23T04:30:06.011Z,101720.00
2018-11-23T04:32:34.858Z,101728.00
2018-11-23T04:35:03.664Z,101726.00
2018-11-23T04:37:32.487Z,101725.00
2018-11-23T04:40:01.404Z,101730.00
2018-11-23T04:42:30.212Z,101729.00
2018-11-23T04:44:59.103Z,101729.00
2018-11-23T04:47:27.942Z,101723.00
2018-11-23T04:49:56.819Z,101728.00
2018-11-23T04:52:25.760Z,101727.00
2018-11-23T04:54:54.619Z,101730.00
2018-11-23T04:57:23.507Z,101734.00
2018-11-23T04:59:52.404Z,101738.00
2018-11-23T05:02:21.262Z,101728.00
2018-11-23T05:04:50.355Z,101732.00
2018-11-23T05:07:19.657Z,101719.00
2018-11-23T05:09:48.583Z,101727.00
2018-11-23T05:12:17.484Z,101723.00
2018-11-23T05:14:46.332Z,101724.00
2018-11-23T05:17:15.235Z,101731.00
2018-11-23T05:19:44.127Z,101719.00
2018-11-23T05:22:13.095Z,101726.00
2018-11-23T05:24:42.031Z,101717.00
2018-11-23T05:27:10.911Z,101724.00
2018-11-23T05:29:39.860Z,101720.00
2018-11-23T05:32:08.776Z,101710.00
2018-11-23T05:34:37.670Z,101722.00
2018-11-23T05:37:06.600Z,101716.00
2018-11-23T05:39:35.478Z,101715.00
2018-11-23T05:42:04.333Z,101718.00
2018-11-23T05:44:33.299Z,101716.00
2018-11-23T05:47:02.233Z,101705.00
2018-11-23T05:49:31.104Z,101718.00
2018-11-23T05:52:00.039Z,101716.00
2018-11-23T05:54:29.019Z,101715.00
2018-11-23T05:56:57.972Z,101714.00
2018-11-23T05:59:26.942Z,101703.00
2018-11-23T06:01:55.746Z,101715.00
2018-11-23T06:04:24.695Z,101711.00
2018-11-23T06:06:53.720Z,101714.00
2018-11-23T06:09:22.691Z,101705.00
2018-11-23T06:11:51.555Z,101710.00
2018-11-23T06:14:20.427Z,101716.00
2018-11-23T06:16:49.316Z,101716.00
2018-11-23T06:19:18.254Z,101713.00
2018-11-23T06:21:47.139Z,101728.00
2018-11-23T06:24:16.080Z,101720.00
2018-11-23T06:26:44.947Z,101721.00
2018-11-23T06:29:13.880Z,101716.00
2018-11-23T06:31:42.743Z,101709.00
2018-11-23T06:34:11.579Z,101710.00
2018-11-23T06:36:40.423Z,101718.00
2018-11-23T06:39:10.103Z,101716.00
2018-11-23T06:41:39.050Z,101722.00
2018-11-23T06:44:07.924Z,101710.00
2018-11-23T06:46:37.715Z,101712.00
2018-11-23T06:49:06.615Z,101724.00
2018-11-23T06:51:35.507Z,101722.00
2018-11-23T06:54:04.391Z,101720.00
2018-11-23T06:56:33.331Z,101725.00
2018-11-23T06:59:02.160Z,101726.00
2018-11-23T07:01:31.048Z,101719.00
2018-11-23T07:03:59.964Z,101712.00
2018-11-23T07:06:28.858Z,101718.00
2018-11-23T07:08:57.740Z,101719.00
2018-11-23T07:11:26.920Z,101723.00
2018-11-23T07:13:55.816Z,101728.00
2018-11-23T07:16:24.694Z,101715.00
2018-11-23T07:18:53.595Z,101723.00
2018-11-23T07:21:22.508Z,101718.00
2018-11-23T07:23:51.400Z,101711.00
2018-11-23T07:26:20.268Z,101713.00
2018-11-23T07:28:49.152Z,101720.00
2018-11-23T07:31:18.036Z,101720.00
2018-11-23T07:40:58.752Z,101709.00
2018-11-23T07:43:27.669Z,101718.00
2018-11-23T07:45:56.533Z,101712.00
2018-11-23T07:48:25.423Z,101708.00
2018-11-23T07:50:54.263Z,101711.00
2018-11-23T07:53:23.099Z,101720.00
2018-11-23T07:55:52.031Z,101712.00
2018-11-23T07:58:20.888Z,101718.00
2018-11-23T08:00:49.780Z,101718.00
2018-11-23T08:03:18.672Z,101718.00
2018-11-23T08:05:47.609Z,101710.00
2018-11-23T08:08:16.509Z,101708.00
2018-11-23T08:10:44.621Z,101721.00
2018-11-23T08:13:13.627Z,101707.00
2018-11-23T08:15:42.579Z,101711.00
2018-11-23T08:18:11.480Z,101703.00
2018-11-23T08:20:40.391Z,101705.00
2018-11-23T08:23:09.232Z,101705.00
2018-11-23T08:25:38.176Z,101703.00
2018-11-23T08:28:07.060Z,101710.00
2018-11-23T08:30:35.937Z,101711.00
2018-11-23T08:33:05.156Z,101698.00
2018-11-23T08:35:34.115Z,101691.00
2018-11-23T08:38:03.056Z,101697.00
2018-11-23T08:40:31.917Z,101696.00
2018-11-23T08:43:00.863Z,101698.00
2018-11-23T08:45:29.795Z,101685.00
2018-11-23T08:47:58.698Z,101697.00
2018-11-23T08:50:28.981Z,101692.00
2018-11-23T08:52:57.919Z,101695.00
2018-11-23T08:55:27.176Z,101694.00
2018-11-23T08:57:56.081Z,101693.00
2018-11-23T09:00:26.388Z,101679.00
2018-11-23T09:02:56.938Z,101686.00
2018-11-23T09:05:26.000Z,101685.00
2018-11-23T09:07:55.712Z,101700.00
2018-11-23T09:10:26.924Z,101689.00
2018-11-23T09:12:58.212Z,101697.00
2018-11-23T09:15:27.118Z,101688.00
2018-11-23T09:17:55.959Z,101693.00
2018-11-23T09:20:24.875Z,101688.00
2018-11-23T09:22:53.699Z,101689.00
2018-11-23T09:25:23.275Z,101689.00
2018-11-23T09:27:52.342Z,101692.00
2018-11-23T09:30:22.728Z,101696.00
2018-11-23T09:32:52.505Z,101693.00
2018-11-23T09:35:21.410Z,101697.00
2018-11-23T09:37:50.799Z,101686.00
2018-11-23T09:40:22.881Z,101687.00
2018-11-23T09:42:52.268Z,101685.00
2018-11-23T09:45:23.492Z,101678.00
2018-11-23T09:47:54.047Z,101681.00
2018-11-23T09:50:23.930Z,101676.00
2018-11-23T09:52:53.858Z,101683.00
2018-11-23T09:55:24.048Z,101682.00
2018-11-23T09:57:52.427Z,101676.00
2018-11-23T10:00:22.675Z,101677.00
2018-11-23T10:02:52.699Z,101672.00
2018-11-23T10:05:21.997Z,101675.00
2018-11-23T10:07:52.430Z,101671.00
2018-11-23T10:10:21.975Z,101651.00
2018-11-23T10:12:50.836Z,101666.00
2018-11-23T10:15:20.424Z,101665.00
2018-11-23T10:17:49.630Z,101650.00
2018-11-23T10:20:19.999Z,101652.00
2018-11-23T10:22:49.134Z,101649.00
2018-11-23T10:25:20.487Z,101652.00
2018-11-23T10:27:49.475Z,101655.00
2018-11-23T10:30:20.735Z,101649.00
2018-11-23T10:32:50.740Z,101650.00
2018-11-23T10:35:19.620Z,101638.00
2018-11-23T10:37:49.971Z,101647.00
2018-11-23T10:40:20.308Z,101649.00
2018-11-23T10:42:49.254Z,101650.00
2018-11-23T10:45:20.772Z,101654.00
2018-11-23T10:47:50.252Z,101648.00
2018-11-23T10:50:20.532Z,101642.00
2018-11-23T10:52:49.569Z,101634.00
2018-11-23T10:55:20.711Z,101631.00
2018-11-23T10:57:49.719Z,101609.00
2018-11-23T11:00:24.488Z,101614.00
2018-11-23T11:03:00.260Z,101618.00
2018-11-23T11:05:30.784Z,101607.00
2018-11-23T11:08:01.188Z,101618.00
2018-11-23T11:10:30.426Z,101603.00
2018-11-23T11:12:59.286Z,101605.00
2018-11-23T11:15:28.210Z,101609.00
2018-11-23T11:17:57.071Z,101608.00
2018-11-23T11:20:26.003Z,101604.00
2018-11-23T11:22:54.969Z,101603.00
2018-11-23T11:25:23.880Z,101604.00
2018-11-23T11:27:52.757Z,101596.00
2018-11-23T11:30:21.719Z,101590.00
2018-11-23T11:32:51.023Z,101599.00
2018-11-23T11:35:19.922Z,101596.00
2018-11-23T11:37:48.831Z,101597.00
2018-11-23T11:40:18.823Z,101581.00
2018-11-23T11:42:47.777Z,101581.00
2018-11-23T11:45:18.044Z,101576.00
2018-11-23T11:47:47.544Z,101579.00
2018-11-23T11:50:16.632Z,101572.00
2018-11-23T11:52:46.951Z,101561.00
2018-11-23T11:55:17.175Z,101562.00
2018-11-23T11:57:46.783Z,101562.00
2018-11-23T12:00:17.491Z,101565.00
2018-11-23T12:02:46.726Z,101565.00
2018-11-23T12:05:15.605Z,101561.00
2018-11-23T12:07:44.590Z,101564.00
2018-11-23T12:10:20.359Z,101560.00
2018-11-23T12:12:49.231Z,101564.00
2018-11-23T12:15:18.208Z,101554.00
2018-11-23T12:17:47.137Z,101545.00
2018-11-23T12:20:17.466Z,101555.00
2018-11-23T12:22:46.623Z,101551.00
2018-11-23T12:25:15.797Z,101545.00
2018-11-23T12:27:44.649Z,101542.00
2018-11-23T12:30:15.964Z,101536.00
2018-11-23T12:32:45.770Z,101538.00
2018-11-23T12:35:15.754Z,101529.00
2018-11-23T12:37:44.639Z,101535.00
2018-11-23T12:40:14.706Z,101523.00
2018-11-23T12:42:44.132Z,101528.00
2018-11-23T12:45:14.572Z,101520.00
2018-11-23T12:47:43.510Z,101522.00
2018-11-23T12:50:15.000Z,101517.00
2018-11-23T12:52:43.905Z,101517.00
2018-11-23T12:55:13.302Z,101510.00
2018-11-23T12:57:42.523Z,101504.00
2018-11-23T13:00:20.807Z,101511.00
2018-11-23T13:02:53.950Z,101506.00
2018-11-23T13:05:23.824Z,101498.00
2018-11-23T13:07:53.583Z,101488.00
2018-11-23T13:10:23.487Z,101511.00
2018-11-23T13:12:52.811Z,101497.00
2018-11-23T13:15:21.756Z,101486.00
2018-11-23T13:17:50.639Z,101488.00
2018-11-23T13:20:19.541Z,101492.00
2018-11-23T13:22:48.548Z,101488.00
2018-11-23T13:25:19.079Z,101480.00
2018-11-23T13:27:47.933Z,101480.00
2018-11-23T13:30:19.825Z,101477.00
2018-11-23T13:32:48.872Z,101484.00
2018-11-23T13:35:18.435Z,101488.00
2018-11-23T13:37:47.367Z,101476.00
2018-11-23T13:40:17.450Z,101489.00
2018-11-23T13:42:46.832Z,101485.00
2018-11-23T13:45:18.191Z,101483.00
2018-11-23T13:47:47.008Z,101486.00
2018-11-23T13:50:18.145Z,101490.00
2018-11-23T13:52:47.944Z,101487.00
2018-11-23T13:55:16.792Z,101494.00
2018-11-23T13:57:45.635Z,101487.00
2018-11-23T14:00:20.643Z,101476.00
2018-11-23T14:02:49.571Z,101478.00
2018-11-23T14:05:19.831Z,101481.00
2018-11-23T14:07:50.188Z,101474.00
2018-11-23T14:10:20.647Z,101475.00
2018-11-23T14:12:49.548Z,101473.00
2018-11-23T14:15:20.830Z,101475.00
2018-11-23T14:17:50.575Z,101471.00
2018-11-23T14:20:20.103Z,101469.00
2018-11-23T14:22:49.027Z,101470.00
2018-11-23T14:25:19.382Z,101463.00
2018-11-23T14:27:48.819Z,101460.00
2018-11-23T14:30:21.193Z,101461.00
2018-11-23T14:32:50.227Z,101467.00
2018-11-23T14:35:20.546Z,101462.00
2018-11-23T14:37:50.150Z,101462.00
2018-11-23T14:40:19.074Z,101473.00
2018-11-23T14:42:48.820Z,101451.00
2018-11-23T14:45:22.649Z,101457.00
2018-11-23T14:47:52.302Z,101460.00
2018-11-23T14:50:23.443Z,101447.00
2018-11-23T14:52:53.304Z,101456.00
2018-11-23T14:55:22.489Z,101417.00
2018-11-23T14:57:51.311Z,101459.00
2018-11-23T15:00:23.200Z,101447.00
2018-11-23T15:02:53.327Z,101440.00
2018-11-23T15:05:22.230Z,101448.00
2018-11-23T15:07:51.117Z,101444.00
2018-11-23T15:10:22.333Z,101447.00
2018-11-23T15:12:52.447Z,101449.00
2018-11-23T15:15:22.664Z,101454.00
2018-11-23T15:17:52.172Z,101446.00
2018-11-23T15:20:23.324Z,101449.00
2018-11-23T15:23:01.523Z,101448.00
2018-11-23T15:25:30.388Z,101444.00
2018-11-23T15:27:59.235Z,101439.00
2018-11-23T15:30:29.503Z,101428.00
2018-11-23T15:32:58.515Z,101435.00
2018-11-23T15:35:28.899Z,101441.00
2018-11-23T15:37:57.734Z,101437.00
2018-11-23T15:40:27.747Z,101434.00
2018-11-23T15:42:58.372Z,101439.00
2018-11-23T15:45:28.275Z,101439.00
2018-11-23T15:47:57.683Z,101437.00
2018-11-23T15:50:28.204Z,101429.00
2018-11-23T15:52:57.133Z,101424.00
2018-11-23T15:55:28.669Z,101427.00
2018-11-23T15:58:00.012Z,101422.00
2018-11-23T16:00:33.186Z,101411.00
2018-11-23T16:03:02.152Z,101409.00
2018-11-23T16:05:31.063Z,101407.00
2018-11-23T16:08:03.219Z,101403.00
2018-11-23T16:10:34.396Z,101401.00
2018-11-23T16:13:10.788Z,101406.00
2018-11-23T16:15:33.402Z,101405.00
2018-11-23T16:18:02.787Z,101410.00
2018-11-23T16:20:34.796Z,101416.00
2018-11-23T16:23:04.987Z,101419.00
2018-11-23T16:25:34.128Z,101408.00
2018-11-23T16:28:04.306Z,101412.00
2018-11-23T16:30:34.607Z,101403.00
2018-11-23T16:33:04.600Z,101413.00
2018-11-23T16:35:34.757Z,101406.00
2018-11-23T16:38:05.081Z,101410.00
2018-11-23T16:40:35.134Z,101417.00
2018-11-23T16:43:04.330Z,101405.00
2018-11-23T16:45:34.391Z,101402.00
2018-11-23T16:48:04.470Z,101402.00
2018-11-23T16:50:33.383Z,101403.00
2018-11-23T16:53:02.577Z,101388.00
2018-11-23T16:55:31.528Z,101398.00
2018-11-23T16:58:01.653Z,101403.00
2018-11-23T17:00:31.704Z,101403.00
2018-11-23T17:03:01.919Z,101395.00
2018-11-23T17:05:37.297Z,101403.00
2018-11-23T17:08:07.545Z,101410.00
2018-11-23T17:10:36.614Z,101401.00
2018-11-23T17:13:05.567Z,101406.00
2018-11-23T17:15:34.434Z,101399.00
2018-11-23T17:18:03.307Z,101407.00
2018-11-23T17:20:33.324Z,101407.00
2018-11-23T17:23:03.203Z,101399.00
2018-11-23T17:25:32.520Z,101392.00
2018-11-23T17:28:02.931Z,101396.00
2018-11-23T17:30:32.766Z,101384.00
2018-11-23T17:33:01.682Z,101400.00
2018-11-23T17:35:30.769Z,101397.00
2018-11-23T17:37:59.828Z,101394.00
2018-11-23T17:40:31.392Z,101391.00
2018-11-23T17:43:00.382Z,101395.00
2018-11-23T17:45:31.306Z,101391.00
2018-11-23T17:48:00.626Z,101389.00
2018-11-23T17:50:31.007Z,101387.00
2018-11-23T17:53:00.241Z,101386.00
2018-11-23T17:55:29.352Z,101384.00
2018-11-23T17:57:59.056Z,101386.00
2018-11-23T18:00:29.165Z,101381.00
2018-11-23T18:02:58.867Z,101385.00
2018-11-23T18:05:28.473Z,101384.00
2018-11-23T18:07:57.811Z,101377.00
2018-11-23T18:10:28.123Z,101381.00
2018-11-23T18:12:57.636Z,101382.00
2018-11-23T18:15:27.807Z,101373.00
2018-11-23T18:17:57.747Z,101364.00
2018-11-23T18:20:27.868Z,101359.00
2018-11-23T18:22:57.572Z,101365.00
2018-11-23T18:25:30.055Z,101352.00
2018-11-23T18:28:02.215Z,101360.00
2018-11-23T18:30:32.653Z,101351.00
2018-11-23T18:33:04.645Z,101361.00
2018-11-23T18:35:33.592Z,101365.00
2018-11-23T18:38:02.525Z,101358.00
2018-11-23T18:40:37.127Z,101349.00
2018-11-23T18:43:00.428Z,101338.00
2018-11-23T18:45:29.412Z,101351.00
2018-11-23T18:47:58.268Z,101359.00
2018-11-23T18:50:27.187Z,101349.00
2018-11-23T18:52:56.063Z,101343.00
2018-11-23T18:55:24.928Z,101327.00
2018-11-23T18:57:53.792Z,101328.00
2018-11-23T19:00:22.691Z,101332.00
2018-11-23T19:02:51.548Z,101351.00
2018-11-23T19:05:22.571Z,101333.00
2018-11-23T19:07:51.461Z,101329.00
2018-11-23T19:10:20.365Z,101321.00
2018-11-23T19:12:49.235Z,101315.00
2018-11-23T19:15:25.096Z,101327.00
2018-11-23T19:17:48.047Z,101321.00
2018-11-23T19:20:18.392Z,101306.00
2018-11-23T19:22:49.868Z,101306.00
2018-11-23T19:25:18.764Z,101317.00
2018-11-23T19:27:47.611Z,101315.00
2018-11-23T19:30:18.104Z,101309.00
2018-11-23T19:32:47.031Z,101307.00
2018-11-23T19:35:15.923Z,101300.00
2018-11-23T19:37:44.801Z,101293.00
2018-11-23T19:40:15.272Z,101286.00
2018-11-23T19:42:44.948Z,101294.00
2018-11-23T19:45:16.632Z,101289.00
2018-11-23T19:47:45.616Z,101296.00
2018-11-23T19:50:17.667Z,101296.00
2018-11-23T19:52:46.739Z,101292.00
2018-11-23T19:55:16.852Z,101294.00
2018-11-23T19:57:45.791Z,101284.00
2018-11-23T20:00:20.273Z,101283.00
2018-11-23T20:02:49.131Z,101267.00
2018-11-23T20:05:18.080Z,101279.00
2018-11-23T20:07:48.544Z,101262.00
2018-11-23T20:10:19.499Z,101264.00
2018-11-23T20:12:50.113Z,101266.00
2018-11-23T20:15:19.612Z,101265.00
2018-11-23T20:17:48.751Z,101254.00
2018-11-23T20:20:18.113Z,101254.00
2018-11-23T20:22:48.375Z,101248.00
2018-11-23T20:25:18.680Z,101245.00
2018-11-23T20:27:48.835Z,101238.00
2018-11-23T20:30:18.732Z,101236.00
2018-11-23T20:32:47.712Z,101235.00
2018-11-23T20:35:19.335Z,101221.00
2018-11-23T20:37:48.317Z,101222.00
2018-11-23T20:40:20.533Z,101221.00
2018-11-23T20:42:49.426Z,101229.00
2018-11-23T20:45:18.338Z,101220.00
2018-11-23T20:47:47.211Z,101216.00
2018-11-23T20:50:17.229Z,101220.00
2018-11-23T20:52:46.106Z,101209.00
2018-11-23T20:55:17.633Z,101220.00
2018-11-23T20:57:46.569Z,101210.00
2018-11-23T21:00:16.867Z,101198.00
2018-11-23T21:02:46.764Z,101205.00
2018-11-23T21:05:17.170Z,101200.00
2018-11-23T21:07:46.028Z,101200.00
2018-11-23T21:10:20.369Z,101191.00
2018-11-23T21:12:45.627Z,101187.00
2018-11-23T21:15:22.453Z,101186.00
2018-11-23T21:17:51.302Z,101191.00
2018-11-23T21:20:20.212Z,101196.00
2018-11-23T21:22:49.051Z,101195.00
2018-11-23T21:25:17.955Z,101189.00
2018-11-23T21:27:46.855Z,101179.00
2018-11-23T21:30:17.424Z,101191.00
2018-11-23T21:32:46.255Z,101190.00
2018-11-23T21:35:15.117Z,101181.00
2018-11-23T21:37:43.948Z,101191.00
2018-11-23T21:40:15.360Z,101180.00
2018-11-23T21:42:44.215Z,101180.00
2018-11-23T21:45:15.266Z,101164.00
2018-11-23T21:47:44.104Z,101165.00
2018-11-23T21:50:25.140Z,101164.00
2018-11-23T21:52:47.961Z,101165.00
2018-11-23T21:55:22.491Z,101173.00
2018-11-23T21:57:52.231Z,101174.00
2018-11-23T22:00:21.057Z,101176.00
2018-11-23T22:02:49.875Z,101184.00
2018-11-23T22:05:18.773Z,101183.00
2018-11-23T22:07:47.634Z,101194.00
2018-11-23T22:10:18.925Z,101195.00
2018-11-23T22:12:47.783Z,101192.00
2018-11-23T22:15:20.923Z,101196.00
2018-11-23T22:17:50.916Z,101196.00
2018-11-23T22:20:21.214Z,101185.00
2018-11-23T22:22:50.048Z,101193.00
2018-11-23T22:25:20.426Z,101192.00
2018-11-23T22:27:49.305Z,101186.00
2018-11-23T22:30:29.152Z,101181.00
2018-11-23T22:32:58.155Z,101180.00
2018-11-23T22:35:28.567Z,101182.00
2018-11-23T22:37:57.397Z,101172.00
2018-11-23T22:40:26.231Z,101171.00
2018-11-23T22:42:57.200Z,101170.00
2018-11-23T22:45:26.031Z,101163.00
2018-11-23T22:47:54.875Z,101157.00
2018-11-23T22:50:24.476Z,101155.00
2018-11-23T22:52:53.339Z,101159.00
2018-11-23T22:55:22.203Z,101164.00
2018-11-23T22:57:51.056Z,101164.00
2018-11-23T23:00:28.119Z,101155.00
2018-11-23T23:02:56.936Z,101153.00
2018-11-23T23:05:25.771Z,101148.00
2018-11-23T23:07:54.640Z,101144.00
2018-11-23T23:10:23.463Z,101143.00
2018-11-23T23:12:52.284Z,101137.00
2018-11-23T23:15:21.119Z,101135.00
2018-11-23T23:17:49.936Z,101133.00
2018-11-23T23:20:21.334Z,101122.00
2018-11-23T23:22:50.221Z,101127.00
2018-11-23T23:25:19.032Z,101134.00
2018-11-23T23:27:47.908Z,101136.00
2018-11-23T23:30:18.121Z,101122.00
2018-11-23T23:32:48.197Z,101111.00
2018-11-23T23:35:17.926Z,101121.00
2018-11-23T23:37:46.803Z,101126.00
2018-11-23T23:40:17.055Z,101112.00
2018-11-23T23:42:46.618Z,101103.00
2018-11-23T23:45:17.776Z,101113.00
2018-11-23T23:47:46.669Z,101112.00
2018-11-23T23:50:18.017Z,101109.00
2018-11-23T23:52:46.904Z,101109.00
2018-11-23T23:55:15.731Z,101094.00
2018-11-23T23:57:46.651Z,101092.00
