createdAt,value
2022-12-31T00:00:31.690Z,80.87
2022-12-31T00:02:59.650Z,81.39
2022-12-31T00:05:27.849Z,81.15
2022-12-31T00:07:56.192Z,80.88
2022-12-31T00:11:38.583Z,82.17
2022-12-31T00:17:32.818Z,80.98
2022-12-31T00:21:23.415Z,81.44
2022-12-31T00:25:13.987Z,81.22
2022-12-31T00:30:10.539Z,80.18
2022-12-31T00:35:07.057Z,79.64
2022-12-31T00:40:11.862Z,80.54
2022-12-31T00:45:24.686Z,79.85
2022-12-31T00:54:20.106Z,78.96
2022-12-31T00:58:10.635Z,78.89
2022-12-31T01:09:17.832Z,78.05
2022-12-31T01:14:22.533Z,77.3
2022-12-31T01:18:13.109Z,77.57
2022-12-31T01:20:41.399Z,77.16
2022-12-31T01:23:09.635Z,75.79
2022-12-31T01:25:37.930Z,76.21
2022-12-31T01:29:28.700Z,76.13
2022-12-31T01:32:04.973Z,76.25
2022-12-31T01:34:33.235Z,76.31
2022-12-31T01:39:29.799Z,76.04
2022-12-31T01:41:58.028Z,75.16
2022-12-31T01:44:26.310Z,76.06
2022-12-31T01:46:54.611Z,75.18
2022-12-31T01:49:22.871Z,75.57
2022-12-31T01:51:51.088Z,75.49
2022-12-31T01:54:19.351Z,73.32
2022-12-31T01:56:47.647Z,73.94
2022-12-31T01:59:15.901Z,75.31
2022-12-31T02:01:44.282Z,74.84
2022-12-31T02:04:20.719Z,74.16
2022-12-31T02:08:11.195Z,74.22
2022-12-31T02:13:24.128Z,74.6
2022-12-31T02:22:19.435Z,73.92
2022-12-31T02:26:10.059Z,74.68
2022-12-31T02:41:16.176Z,76.78
2022-12-31T02:45:14.850Z,76.54
2022-12-31T02:50:03.246Z,77.72
2022-12-31T02:55:16.063Z,77.07
2022-12-31T03:00:12.598Z,76.92
2022-12-31T03:10:22.142Z,77.37
2022-12-31T03:19:09.227Z,76.41
2022-12-31T03:24:14.094Z,76.58
2022-12-31T03:33:17.497Z,75.36
2022-12-31T03:37:16.264Z,75.12
2022-12-31T03:42:12.847Z,75.69
2022-12-31T03:57:18.731Z,74.7
2022-12-31T04:02:15.440Z,74.1
2022-12-31T04:06:14.030Z,73.69
2022-12-31T04:11:12.793Z,74.62
2022-12-31T04:16:07.154Z,75.15
2022-12-31T04:22:17.866Z,76.11
2022-12-31T04:26:08.445Z,75.99
2022-12-31T04:31:13.313Z,77.21
2022-12-31T04:36:17.911Z,76.3
2022-12-31T04:40:08.393Z,76.62
2022-12-31T04:45:13.258Z,76.49
2022-12-31T04:55:22.619Z,76.16
2022-12-31T05:04:26.119Z,75.2
2022-12-31T05:08:16.795Z,74.91
2022-12-31T05:12:07.279Z,74.08
2022-12-31T05:17:20.204Z,74.49
2022-12-31T05:22:16.743Z,74.3
2022-12-31T05:27:13.299Z,73.4
2022-12-31T05:32:09.799Z,71.24
2022-12-31T05:38:36.873Z,73.17
2022-12-31T05:42:27.457Z,72.77
2022-12-31T05:47:32.184Z,73.75
2022-12-31T05:51:22.732Z,73.77
2022-12-31T05:56:02.958Z,73.74
2022-12-31T05:58:31.202Z,71.78
2022-12-31T06:00:59.502Z,73.35
2022-12-31T06:03:27.780Z,73.12
2022-12-31T06:05:55.986Z,73.43
2022-12-31T06:11:00.734Z,72.08
2022-12-31T06:14:45.695Z,73.65
2022-12-31T06:17:11.403Z,73.06
2022-12-31T06:19:39.609Z,72.68
2022-12-31T06:22:07.903Z,72.71
2022-12-31T06:24:36.166Z,71.9
2022-12-31T06:27:04.440Z,72.46
2022-12-31T06:30:46.831Z,72.96
2022-12-31T06:34:37.556Z,72.99
2022-12-31T06:38:28.054Z,72.95
2022-12-31T06:40:56.378Z,71.06
2022-12-31T06:43:24.600Z,72.37
2022-12-31T06:47:15.148Z,71.27
2022-12-31T06:52:03.589Z,72.13
2022-12-31T06:54:39.988Z,72
2022-12-31T06:57:08.194Z,71.76
2022-12-31T07:00:58.877Z,71.53
2022-12-31T07:03:27.137Z,71.34
2022-12-31T07:05:55.334Z,71.58
2022-12-31T07:12:06.003Z,71.03
2022-12-31T07:15:48.403Z,71.09
2022-12-31T07:18:16.746Z,70.92
2022-12-31T07:20:44.962Z,71.14
2022-12-31T07:23:13.214Z,70.98
2022-12-31T07:27:03.775Z,70.96
2022-12-31T07:33:22.939Z,70.43
2022-12-31T07:37:13.285Z,70.63
2022-12-31T07:41:09.235Z,70
2022-12-31T07:44:54.497Z,70.44
2022-12-31T07:48:45.000Z,69.96
2022-12-31T07:52:27.422Z,70.19
2022-12-31T07:57:07.580Z,70
2022-12-31T08:00:50.031Z,69.44
2022-12-31T08:03:18.322Z,69.4
2022-12-31T08:05:54.727Z,70.14
2022-12-31T08:08:23.017Z,69.51
2022-12-31T08:12:05.379Z,69.78
2022-12-31T08:17:10.125Z,69.54
2022-12-31T08:21:00.675Z,69.49
2022-12-31T08:24:51.301Z,69.43
2022-12-31T08:27:19.534Z,69.45
2022-12-31T08:31:10.206Z,69.33
2022-12-31T08:33:38.457Z,69.25
2022-12-31T08:36:06.691Z,69.67
2022-12-31T08:38:34.950Z,69.3
2022-12-31T08:41:03.214Z,69.55
2022-12-31T08:43:31.459Z,69.61
2022-12-31T08:47:22.067Z,69.08
2022-12-31T08:51:12.687Z,69.34
2022-12-31T08:55:03.281Z,69.51
2022-12-31T08:58:53.875Z,68.88
2022-12-31T09:01:22.243Z,69.12
2022-12-31T09:05:12.817Z,68.89
2022-12-31T09:07:49.182Z,68.7
2022-12-31T09:11:39.755Z,68.73
2022-12-31T09:15:30.343Z,68.7
2022-12-31T09:17:58.634Z,68.38
2022-12-31T09:21:49.212Z,68.57
2022-12-31T09:25:39.907Z,68.59
2022-12-31T09:29:22.197Z,68.23
2022-12-31T09:34:26.884Z,67.73
2022-12-31T09:38:17.483Z,67.25
2022-12-31T09:41:59.949Z,67.37
2022-12-31T09:45:50.549Z,67.12
2022-12-31T09:48:18.759Z,67.45
2022-12-31T09:52:09.403Z,67.07
2022-12-31T09:55:35.369Z,66.89
2022-12-31T09:58:03.690Z,67.08
2022-12-31T10:01:54.410Z,66.85
2022-12-31T10:05:44.867Z,66.38
2022-12-31T10:09:27.225Z,66.31
2022-12-31T10:12:03.744Z,66.42
2022-12-31T10:17:08.517Z,66.07
2022-12-31T10:20:59.014Z,65.64
2022-12-31T10:23:27.279Z,65.45
2022-12-31T10:27:17.897Z,65.57
2022-12-31T10:29:46.128Z,65.14
2022-12-31T10:33:36.762Z,65.12
2022-12-31T10:37:27.297Z,64.57
2022-12-31T10:41:17.943Z,64.51
2022-12-31T10:45:08.540Z,64.13
2022-12-31T10:47:36.785Z,64.4
2022-12-31T10:50:05.010Z,63.96
2022-12-31T10:52:36.869Z,64.18
2022-12-31T10:55:59.317Z,64.18
2022-12-31T10:58:27.601Z,64.54
2022-12-31T11:02:18.355Z,63.14
2022-12-31T11:04:46.440Z,63.6
2022-12-31T11:07:14.709Z,63.43
2022-12-31T11:09:42.970Z,63.1
2022-12-31T11:12:11.226Z,62.81
2022-12-31T11:16:01.920Z,62.4
2022-12-31T11:19:52.440Z,62.29
2022-12-31T11:22:20.673Z,61.16
2022-12-31T11:26:11.319Z,60.43
2022-12-31T11:28:39.556Z,59.96
2022-12-31T11:32:30.173Z,60.2
2022-12-31T11:36:12.573Z,60
2022-12-31T11:39:54.954Z,58.9
2022-12-31T11:42:23.256Z,58.47
2022-12-31T11:46:13.836Z,58.14
2022-12-31T11:50:04.410Z,57.4
2022-12-31T11:52:32.647Z,57.8
2022-12-31T11:57:37.418Z,56.87
2022-12-31T12:02:17.593Z,56.07
2022-12-31T12:07:22.275Z,56.08
2022-12-31T12:11:12.883Z,55.78
2022-12-31T12:13:41.134Z,55.67
2022-12-31T12:16:09.460Z,55.19
2022-12-31T12:20:00.078Z,54.9
2022-12-31T12:22:36.441Z,54.19
2022-12-31T12:25:04.766Z,54.24
2022-12-31T12:27:32.989Z,54.12
2022-12-31T12:30:01.228Z,54.12
2022-12-31T12:32:29.547Z,53.74
2022-12-31T12:37:34.262Z,53.77
2022-12-31T12:42:38.952Z,53.71
2022-12-31T12:46:29.604Z,54.88
2022-12-31T12:50:20.226Z,55.23
2022-12-31T12:52:48.506Z,55.22
2022-12-31T12:57:36.759Z,56.21
2022-12-31T13:00:05.026Z,56.01
2022-12-31T13:02:33.404Z,55.94
2022-12-31T13:06:23.902Z,56.47
2022-12-31T13:08:52.132Z,56
2022-12-31T13:13:21.883Z,54.68
2022-12-31T13:15:10.989Z,54.92
2022-12-31T13:19:01.620Z,54.34
2022-12-31T13:22:44.029Z,53.46
2022-12-31T13:26:34.596Z,52.54
2022-12-31T13:29:02.957Z,52.63
2022-12-31T13:32:53.462Z,53.43
2022-12-31T13:35:21.710Z,54.79
2022-12-31T13:39:12.327Z,55.55
2022-12-31T13:43:02.882Z,56.37
2022-12-31T13:46:53.533Z,54.66
2022-12-31T13:50:44.114Z,55.15
2022-12-31T13:53:12.378Z,55.83
2022-12-31T13:55:40.597Z,55.78
2022-12-31T13:58:08.906Z,55.31
2022-12-31T14:00:37.142Z,55.89
2022-12-31T14:03:05.461Z,57.47
2022-12-31T14:06:56.028Z,57.84
2022-12-31T14:09:24.571Z,55.98
2022-12-31T14:13:14.905Z,55.55
2022-12-31T14:15:43.154Z,57.01
2022-12-31T14:19:37.951Z,57.73
2022-12-31T14:23:24.344Z,57.75
2022-12-31T14:25:52.584Z,57.51
2022-12-31T14:29:18.680Z,59.06
2022-12-31T14:33:09.226Z,60.04
2022-12-31T14:38:13.946Z,60.26
2022-12-31T14:42:04.524Z,60.62
2022-12-31T14:45:55.129Z,61.07
2022-12-31T14:49:45.699Z,60.66
2022-12-31T14:52:13.940Z,60.33
2022-12-31T14:54:42.260Z,59.92
2022-12-31T14:57:10.522Z,59.86
2022-12-31T14:59:40.568Z,58.17
2022-12-31T15:03:21.300Z,58.88
2022-12-31T15:07:11.779Z,59.21
2022-12-31T15:13:30.626Z,60.13
2022-12-31T15:15:58.889Z,60.77
2022-12-31T15:19:49.599Z,61.37
2022-12-31T15:23:40.092Z,61.59
2022-12-31T15:26:08.342Z,61.82
2022-12-31T15:29:34.379Z,61.94
2022-12-31T15:33:16.777Z,62.47
2022-12-31T15:38:21.484Z,62.56
2022-12-31T15:40:49.763Z,62.59
2022-12-31T15:43:18.055Z,62.58
2022-12-31T15:47:08.679Z,62.79
2022-12-31T15:50:59.191Z,62.89
2022-12-31T15:53:35.661Z,62.61
2022-12-31T15:58:32.232Z,62.57
2022-12-31T16:03:28.854Z,62.3
2022-12-31T16:08:25.253Z,62.26
2022-12-31T16:12:07.681Z,62.15
2022-12-31T16:22:17.089Z,61.4
2022-12-31T16:27:21.953Z,60.31
2022-12-31T16:29:58.276Z,59.18
2022-12-31T16:37:23.162Z,57.9
2022-12-31T16:41:05.464Z,54.02
2022-12-31T16:47:24.350Z,54.01
2022-12-31T16:51:06.756Z,52.71
2022-12-31T16:57:17.441Z,51.49
2022-12-31T17:07:18.684Z,52.09
2022-12-31T17:09:46.937Z,50.4
2022-12-31T17:13:37.555Z,51.35
2022-12-31T17:16:05.871Z,51.64
2022-12-31T17:19:56.415Z,52.14
2022-12-31T17:23:46.988Z,52.64
2022-12-31T17:27:37.600Z,52.61
2022-12-31T17:31:28.257Z,54.18
2022-12-31T17:35:02.499Z,53.38
2022-12-31T17:37:38.847Z,53.48
2022-12-31T17:40:40.847Z,53.88
2022-12-31T17:42:35.427Z,53.23
2022-12-31T17:46:26.005Z,53.56
2022-12-31T17:50:16.565Z,54.81
2022-12-31T17:54:07.154Z,55.12
2022-12-31T17:57:57.754Z,53.63
2022-12-31T18:00:26.110Z,54.26
2022-12-31T18:04:08.413Z,53.77
2022-12-31T18:09:13.134Z,55.97
2022-12-31T18:13:03.726Z,53.98
2022-12-31T18:15:32.008Z,55.14
2022-12-31T18:18:00.296Z,54.95
2022-12-31T18:20:28.530Z,54.68
2022-12-31T18:24:10.965Z,55.11
2022-12-31T18:27:53.452Z,55.75
2022-12-31T18:35:58.022Z,58.11
2022-12-31T18:39:25.129Z,57.7
2022-12-31T18:47:14.542Z,58.55
2022-12-31T18:52:10.999Z,57.32
2022-12-31T18:57:07.566Z,55.99
2022-12-31T19:03:18.272Z,54.98
2022-12-31T19:07:08.813Z,55.21
2022-12-31T19:09:45.874Z,54.58
2022-12-31T19:14:33.641Z,55.34
2022-12-31T19:19:30.194Z,55.61
2022-12-31T19:21:58.465Z,55.17
2022-12-31T19:24:26.809Z,55.61
2022-12-31T19:26:55.002Z,56.18
2022-12-31T19:29:23.170Z,55.66
2022-12-31T19:31:51.706Z,55.18
2022-12-31T19:34:19.762Z,54.98
2022-12-31T19:36:48.055Z,55.85
2022-12-31T19:39:16.275Z,56
2022-12-31T19:43:56.414Z,55.85
2022-12-31T19:46:24.714Z,55.25
2022-12-31T19:50:07.051Z,53.83
2022-12-31T19:52:35.352Z,52.06
2022-12-31T19:55:03.599Z,53.78
2022-12-31T20:00:08.597Z,54.49
2022-12-31T20:05:13.108Z,53.57
2022-12-31T20:10:09.668Z,53.83
2022-12-31T20:15:22.589Z,53.62
2022-12-31T20:17:59.004Z,53.8
2022-12-31T20:21:49.604Z,53.5
2022-12-31T20:24:17.853Z,52.81
2022-12-31T20:26:46.105Z,54.14
2022-12-31T20:29:14.352Z,52.67
2022-12-31T20:31:42.644Z,53.12
2022-12-31T20:34:10.898Z,51.84
2022-12-31T20:36:39.187Z,52.05
2022-12-31T20:40:29.752Z,52.27
2022-12-31T20:44:20.356Z,52.2
2022-12-31T20:47:46.390Z,51.84
2022-12-31T20:50:14.702Z,51.82
2022-12-31T20:54:05.252Z,51.51
2022-12-31T20:57:47.714Z,50.5
2022-12-31T21:01:48.034Z,50.75
2022-12-31T21:04:06.479Z,50.8
2022-12-31T21:06:26.553Z,50.65
2022-12-31T21:08:54.848Z,49.66
2022-12-31T21:11:23.080Z,49.73
2022-12-31T21:13:51.354Z,49.7
2022-12-31T21:16:19.617Z,50.24
2022-12-31T21:20:10.272Z,49.98
2022-12-31T21:35:42.556Z,50.86
2022-12-31T21:39:06.884Z,51.45
2022-12-31T21:44:03.395Z,51.83
2022-12-31T21:50:22.265Z,52.65
2022-12-31T21:54:12.809Z,53.26
2022-12-31T21:59:17.520Z,53.18
2022-12-31T22:04:35.591Z,53.57
2022-12-31T22:09:10.582Z,53.39
2022-12-31T22:15:29.563Z,53.94
2022-12-31T22:18:05.911Z,54.37
2022-12-31T22:20:34.210Z,53.99
2022-12-31T22:23:02.425Z,54.29
2022-12-31T22:26:53.054Z,53.81
2022-12-31T22:29:21.282Z,53.92
2022-12-31T22:31:49.575Z,54.39
2022-12-31T22:34:17.877Z,54.24
2022-12-31T22:38:12.049Z,54.59
2022-12-31T22:40:36.699Z,53.76
2022-12-31T22:45:41.402Z,53.59
2022-12-31T22:51:55.478Z,53.31
2022-12-31T22:54:20.316Z,54.16
2022-12-31T22:58:10.932Z,54.3
2022-12-31T23:02:01.527Z,54.19
2022-12-31T23:04:29.854Z,54.48
2022-12-31T23:06:58.057Z,54.42
2022-12-31T23:10:48.635Z,54.94
2022-12-31T23:13:16.907Z,55.69
2022-12-31T23:15:45.222Z,55.11
2022-12-31T23:18:13.490Z,55.28
2022-12-31T23:20:41.702Z,55.79
2022-12-31T23:24:26.496Z,55.49
2022-12-31T23:28:14.702Z,55.44
2022-12-31T23:30:43.003Z,55.8
2022-12-31T23:34:25.393Z,56.38
2022-12-31T23:39:21.926Z,55.4
2022-12-31T23:41:50.241Z,55.17
2022-12-31T23:44:18.452Z,55.1
2022-12-31T23:48:00.849Z,54.8
2022-12-31T23:50:29.125Z,54.86
2022-12-31T23:54:19.693Z,54.49
