createdAt,value
2023-12-17T00:00:55.232Z,1014.65
2023-12-17T00:01:55.044Z,1014.67
2023-12-17T00:03:16.946Z,1014.69
2023-12-17T00:03:56.076Z,1014.67
2023-12-17T00:04:55.214Z,1014.71
2023-12-17T00:05:55.269Z,1014.67
2023-12-17T00:06:55.040Z,1014.74
2023-12-17T00:07:55.109Z,1014.81
2023-12-17T00:08:54.992Z,1014.76
2023-12-17T00:09:55.002Z,1014.82
2023-12-17T00:10:54.951Z,1014.83
2023-12-17T00:11:55.049Z,1014.79
2023-12-17T00:12:54.918Z,1014.79
2023-12-17T00:13:54.907Z,1014.82
2023-12-17T00:14:55.018Z,1014.77
2023-12-17T00:15:54.890Z,1014.70
2023-12-17T00:16:54.898Z,1014.72
2023-12-17T00:17:54.989Z,1014.79
2023-12-17T00:18:55.158Z,1014.77
2023-12-17T00:19:54.915Z,1014.85
2023-12-17T00:20:54.900Z,1014.86
2023-12-17T00:21:54.834Z,1014.87
2023-12-17T00:22:54.830Z,1014.87
2023-12-17T00:23:54.874Z,1014.93
2023-12-17T00:24:54.795Z,1014.89
2023-12-17T00:25:54.785Z,1014.88
2023-12-17T00:26:54.803Z,1014.91
2023-12-17T00:27:54.764Z,1014.88
2023-12-17T00:28:54.775Z,1014.91
2023-12-17T00:29:54.773Z,1014.89
2023-12-17T00:30:54.759Z,1014.86
2023-12-17T00:32:00.695Z,1014.81
2023-12-17T00:32:55.857Z,1014.85
2023-12-17T00:33:54.998Z,1014.81
2023-12-17T00:34:54.691Z,1014.85
2023-12-17T00:35:54.701Z,1014.81
2023-12-17T00:36:54.668Z,1014.81
2023-12-17T00:37:54.674Z,1014.78
2023-12-17T00:38:54.661Z,1014.74
2023-12-17T00:39:54.664Z,1014.83
2023-12-17T00:40:54.659Z,1014.75
2023-12-17T00:41:54.704Z,1014.83
2023-12-17T00:42:54.625Z,1014.82
2023-12-17T00:43:54.600Z,1014.77
2023-12-17T00:44:54.609Z,1014.81
2023-12-17T00:45:54.577Z,1014.82
2023-12-17T00:46:54.594Z,1014.75
2023-12-17T00:47:54.715Z,1014.78
2023-12-17T00:48:54.717Z,1014.76
2023-12-17T00:49:54.617Z,1014.73
2023-12-17T00:50:54.547Z,1014.73
2023-12-17T00:51:54.548Z,1014.75
2023-12-17T00:52:54.529Z,1014.75
2023-12-17T00:53:54.548Z,1014.74
2023-12-17T00:54:54.514Z,1014.73
2023-12-17T00:55:54.486Z,1014.73
2023-12-17T00:56:54.563Z,1014.75
2023-12-17T00:57:54.466Z,1014.73
2023-12-17T00:58:54.456Z,1014.75
2023-12-17T01:00:26.405Z,1014.70
2023-12-17T01:00:56.126Z,1014.76
2023-12-17T01:01:54.478Z,1014.80
2023-12-17T01:02:54.486Z,1014.82
2023-12-17T01:03:54.482Z,1014.82
2023-12-17T01:04:54.404Z,1014.89
2023-12-17T01:05:54.582Z,1014.89
2023-12-17T01:06:54.423Z,1014.79
2023-12-17T01:07:54.358Z,1014.78
2023-12-17T01:08:54.400Z,1014.78
2023-12-17T01:09:54.352Z,1014.77
2023-12-17T01:10:54.353Z,1014.80
2023-12-17T01:11:54.400Z,1014.76
2023-12-17T01:12:54.309Z,1014.76
2023-12-17T01:13:54.365Z,1014.73
2023-12-17T01:14:54.452Z,1014.73
2023-12-17T01:15:54.370Z,1014.72
2023-12-17T01:16:54.269Z,1014.80
2023-12-17T01:17:54.494Z,1014.76
2023-12-17T01:18:54.475Z,1014.65
2023-12-17T01:19:54.477Z,1014.60
2023-12-17T01:20:54.284Z,1014.58
2023-12-17T01:21:54.230Z,1014.57
2023-12-17T01:22:54.252Z,1014.58
2023-12-17T01:23:54.243Z,1014.63
2023-12-17T01:24:54.232Z,1014.64
2023-12-17T01:25:54.178Z,1014.68
2023-12-17T01:26:54.224Z,1014.64
2023-12-17T01:27:54.156Z,1014.63
2023-12-17T01:28:54.168Z,1014.68
2023-12-17T01:29:54.188Z,1014.67
2023-12-17T01:30:54.177Z,1014.57
2023-12-17T01:31:55.128Z,1014.59
2023-12-17T01:32:54.247Z,1014.58
2023-12-17T01:33:54.236Z,1014.54
2023-12-17T01:34:54.098Z,1014.46
2023-12-17T01:35:54.118Z,1014.57
2023-12-17T01:36:54.089Z,1014.55
2023-12-17T01:37:54.073Z,1014.54
2023-12-17T01:38:54.128Z,1014.65
2023-12-17T01:39:54.037Z,1014.65
2023-12-17T01:40:54.024Z,1014.67
2023-12-17T01:41:54.066Z,1014.64
2023-12-17T01:42:54.110Z,1014.64
2023-12-17T01:43:54.010Z,1014.69
2023-12-17T01:44:54.001Z,1014.68
2023-12-17T01:45:54.014Z,1014.68
2023-12-17T01:46:53.964Z,1014.64
2023-12-17T01:47:54.084Z,1014.73
2023-12-17T01:48:54.089Z,1014.73
2023-12-17T01:49:53.963Z,1014.69
2023-12-17T01:50:53.937Z,1014.66
2023-12-17T01:51:53.930Z,1014.66
2023-12-17T01:52:53.934Z,1014.69
2023-12-17T01:53:53.918Z,1014.70
2023-12-17T01:54:53.890Z,1014.61
2023-12-17T01:55:53.873Z,1014.60
2023-12-17T01:56:53.940Z,1014.65
2023-12-17T01:57:53.896Z,1014.67
2023-12-17T01:58:53.855Z,1014.70
2023-12-17T01:59:53.885Z,1014.72
2023-12-17T02:00:53.882Z,1014.77
2023-12-17T02:01:53.836Z,1014.82
2023-12-17T02:02:53.884Z,1014.79
2023-12-17T02:03:53.916Z,1014.77
2023-12-17T02:04:53.782Z,1014.76
2023-12-17T02:05:53.804Z,1014.80
2023-12-17T02:06:53.877Z,1014.77
2023-12-17T02:07:53.753Z,1014.78
2023-12-17T02:08:54.780Z,1014.72
2023-12-17T02:09:53.736Z,1014.73
2023-12-17T02:10:53.762Z,1014.77
2023-12-17T02:11:53.744Z,1014.87
2023-12-17T02:12:53.718Z,1014.76
2023-12-17T02:13:53.715Z,1014.86
2023-12-17T02:14:53.696Z,1014.80
2023-12-17T02:15:53.696Z,1014.80
2023-12-17T02:16:53.677Z,1014.88
2023-12-17T02:17:53.929Z,1014.92
2023-12-17T02:18:53.883Z,1014.94
2023-12-17T02:19:53.637Z,1014.98
2023-12-17T02:20:53.656Z,1014.94
2023-12-17T02:21:53.622Z,1014.97
2023-12-17T02:22:53.644Z,1014.91
2023-12-17T02:23:53.639Z,1014.85
2023-12-17T02:24:53.636Z,1014.73
2023-12-17T02:25:53.607Z,1014.82
2023-12-17T02:26:53.602Z,1014.72
2023-12-17T02:27:53.570Z,1014.75
2023-12-17T02:28:53.559Z,1014.69
2023-12-17T02:29:53.659Z,1014.67
2023-12-17T02:30:53.575Z,1014.65
2023-12-17T02:31:53.521Z,1014.69
2023-12-17T02:32:53.597Z,1014.75
2023-12-17T02:33:53.656Z,1014.79
2023-12-17T02:34:53.575Z,1014.76
2023-12-17T02:35:53.516Z,1014.78
2023-12-17T02:36:53.484Z,1014.86
2023-12-17T02:37:53.481Z,1014.83
2023-12-17T02:38:53.488Z,1014.86
2023-12-17T02:39:53.460Z,1014.82
2023-12-17T02:40:53.432Z,1014.85
2023-12-17T02:41:53.436Z,1014.82
2023-12-17T02:42:53.416Z,1014.83
2023-12-17T02:43:53.420Z,1014.83
2023-12-17T02:44:53.418Z,1014.67
2023-12-17T02:45:53.387Z,1014.72
2023-12-17T02:46:53.385Z,1014.69
2023-12-17T02:47:53.459Z,1014.67
2023-12-17T02:48:53.721Z,1014.60
2023-12-17T02:49:54.363Z,1014.57
2023-12-17T02:50:53.428Z,1014.60
2023-12-17T02:51:53.319Z,1014.61
2023-12-17T02:52:53.320Z,1014.61
2023-12-17T02:53:53.316Z,1014.58
2023-12-17T02:54:53.293Z,1014.64
2023-12-17T02:55:53.277Z,1014.59
2023-12-17T02:56:53.309Z,1014.69
2023-12-17T02:57:53.301Z,1014.71
2023-12-17T02:58:53.244Z,1014.71
2023-12-17T02:59:53.257Z,1014.71
2023-12-17T03:00:53.317Z,1014.67
2023-12-17T03:01:53.220Z,1014.71
2023-12-17T03:02:53.297Z,1014.64
2023-12-17T03:03:53.261Z,1014.70
2023-12-17T03:04:53.227Z,1014.60
2023-12-17T03:05:53.212Z,1014.62
2023-12-17T03:06:53.190Z,1014.64
2023-12-17T03:07:53.185Z,1014.69
2023-12-17T03:08:53.193Z,1014.64
2023-12-17T03:09:53.190Z,1014.58
2023-12-17T03:10:53.133Z,1014.58
2023-12-17T03:11:53.147Z,1014.52
2023-12-17T03:12:53.116Z,1014.49
2023-12-17T03:13:53.105Z,1014.52
2023-12-17T03:14:53.094Z,1014.47
2023-12-17T03:15:53.082Z,1014.46
2023-12-17T03:16:53.082Z,1014.48
2023-12-17T03:17:53.107Z,1014.46
2023-12-17T03:18:54.066Z,1014.40
2023-12-17T03:19:53.069Z,1014.42
2023-12-17T03:20:53.104Z,1014.42
2023-12-17T03:21:53.050Z,1014.47
2023-12-17T03:22:53.017Z,1014.38
2023-12-17T03:23:53.068Z,1014.43
2023-12-17T03:24:53.004Z,1014.42
2023-12-17T03:25:53.036Z,1014.46
2023-12-17T03:26:52.994Z,1014.48
2023-12-17T03:27:52.964Z,1014.49
2023-12-17T03:28:52.957Z,1014.54
2023-12-17T03:29:52.987Z,1014.56
2023-12-17T03:30:53.039Z,1014.55
2023-12-17T03:31:52.949Z,1014.54
2023-12-17T03:32:53.086Z,1014.60
2023-12-17T03:33:53.060Z,1014.57
2023-12-17T03:34:52.934Z,1014.50
2023-12-17T03:35:52.928Z,1014.50
2023-12-17T03:36:52.874Z,1014.49
2023-12-17T03:37:52.864Z,1014.47
2023-12-17T03:38:52.880Z,1014.46
2023-12-17T03:39:52.862Z,1014.52
2023-12-17T03:40:52.829Z,1014.46
2023-12-17T03:41:52.840Z,1014.45
2023-12-17T03:42:52.826Z,1014.52
2023-12-17T03:43:52.792Z,1014.45
2023-12-17T03:44:52.834Z,1014.46
2023-12-17T03:45:52.790Z,1014.50
2023-12-17T03:46:52.762Z,1014.51
2023-12-17T03:47:52.913Z,1014.46
2023-12-17T03:48:52.883Z,1014.45
2023-12-17T03:49:52.819Z,1014.46
2023-12-17T03:50:52.755Z,1014.46
2023-12-17T03:51:52.720Z,1014.43
2023-12-17T03:52:52.706Z,1014.43
2023-12-17T03:53:52.743Z,1014.45
2023-12-17T03:54:52.707Z,1014.47
2023-12-17T03:55:52.677Z,1014.41
2023-12-17T03:56:52.695Z,1014.38
2023-12-17T03:57:52.662Z,1014.48
2023-12-17T03:58:52.662Z,1014.44
2023-12-17T03:59:52.659Z,1014.47
2023-12-17T04:00:52.649Z,1014.46
2023-12-17T04:01:52.625Z,1014.51
2023-12-17T04:02:52.664Z,1014.46
2023-12-17T04:03:52.716Z,1014.42
2023-12-17T04:04:52.638Z,1014.42
2023-12-17T04:05:52.586Z,1014.42
2023-12-17T04:06:52.561Z,1014.41
2023-12-17T04:07:52.576Z,1014.43
2023-12-17T04:08:54.687Z,1014.39
2023-12-17T04:09:53.542Z,1014.46
2023-12-17T04:10:52.538Z,1014.48
2023-12-17T04:11:52.556Z,1014.39
2023-12-17T04:12:52.539Z,1014.38
2023-12-17T04:13:52.494Z,1014.43
2023-12-17T04:14:52.519Z,1014.45
2023-12-17T04:15:52.476Z,1014.44
2023-12-17T04:16:52.500Z,1014.37
2023-12-17T04:17:52.534Z,1014.36
2023-12-17T04:18:52.639Z,1014.33
2023-12-17T04:19:52.472Z,1014.31
2023-12-17T04:20:52.450Z,1014.34
2023-12-17T04:21:53.439Z,1014.35
2023-12-17T04:22:52.416Z,1014.26
2023-12-17T04:23:52.417Z,1014.26
2023-12-17T04:24:52.390Z,1014.22
2023-12-17T04:25:52.380Z,1014.24
2023-12-17T04:26:52.406Z,1014.17
2023-12-17T04:27:52.364Z,1014.14
2023-12-17T04:28:52.350Z,1014.18
2023-12-17T04:29:52.374Z,1014.20
2023-12-17T04:30:52.395Z,1014.14
2023-12-17T04:31:52.392Z,1014.13
2023-12-17T04:32:52.425Z,1014.11
2023-12-17T04:33:52.380Z,1014.13
2023-12-17T04:34:52.289Z,1014.13
2023-12-17T04:35:52.326Z,1014.09
2023-12-17T04:36:52.300Z,1014.11
2023-12-17T04:37:52.284Z,1014.08
2023-12-17T04:38:52.339Z,1014.16
2023-12-17T04:39:52.245Z,1014.12
2023-12-17T04:40:52.651Z,1014.08
2023-12-17T04:41:52.230Z,1014.04
2023-12-17T04:42:52.220Z,1014.05
2023-12-17T04:43:52.207Z,1014.02
2023-12-17T04:44:52.492Z,1014.01
2023-12-17T04:45:52.198Z,1013.97
2023-12-17T04:46:52.160Z,1013.97
2023-12-17T04:47:52.321Z,1013.94
2023-12-17T04:48:52.233Z,1013.95
2023-12-17T04:49:52.216Z,1013.93
2023-12-17T04:50:52.149Z,1013.93
2023-12-17T04:51:52.105Z,1014.06
2023-12-17T04:52:52.099Z,1013.95
2023-12-17T04:53:52.122Z,1014.02
2023-12-17T04:54:52.098Z,1014.07
2023-12-17T04:55:52.073Z,1014.06
2023-12-17T04:56:52.143Z,1014.06
2023-12-17T04:57:52.208Z,1014.02
2023-12-17T04:58:52.074Z,1014.02
2023-12-17T04:59:52.102Z,1014.08
2023-12-17T05:00:52.082Z,1014.10
2023-12-17T05:01:52.017Z,1014.08
2023-12-17T05:02:52.138Z,1014.12
2023-12-17T05:03:52.086Z,1014.13
2023-12-17T05:04:52.083Z,1014.13
2023-12-17T05:05:52.063Z,1014.17
2023-12-17T05:06:52.143Z,1014.17
2023-12-17T05:07:52.096Z,1014.22
2023-12-17T05:08:51.998Z,1014.20
2023-12-17T05:09:51.940Z,1014.12
2023-12-17T05:10:52.159Z,1014.16
2023-12-17T05:11:52.937Z,1014.15
2023-12-17T05:12:51.920Z,1014.10
2023-12-17T05:13:51.912Z,1014.13
2023-12-17T05:14:51.901Z,1014.12
2023-12-17T05:15:51.877Z,1014.06
2023-12-17T05:16:51.871Z,1014.10
2023-12-17T05:17:52.085Z,1014.07
2023-12-17T05:18:52.034Z,1013.99
2023-12-17T05:19:51.980Z,1014.00
2023-12-17T05:20:51.937Z,1013.95
2023-12-17T05:21:51.815Z,1013.94
2023-12-17T05:22:51.814Z,1013.90
2023-12-17T05:23:51.825Z,1013.91
2023-12-17T05:24:51.787Z,1013.87
2023-12-17T05:25:51.761Z,1013.89
2023-12-17T05:26:51.802Z,1013.88
2023-12-17T05:27:51.762Z,1013.95
2023-12-17T05:28:51.737Z,1013.94
2023-12-17T05:29:51.854Z,1013.97
2023-12-17T05:30:51.857Z,1013.99
2023-12-17T05:31:51.711Z,1013.96
2023-12-17T05:32:51.810Z,1013.99
2023-12-17T05:33:51.797Z,1013.95
2023-12-17T05:34:51.674Z,1013.95
2023-12-17T05:35:51.702Z,1013.95
2023-12-17T05:36:51.673Z,1013.96
2023-12-17T05:37:51.638Z,1013.94
2023-12-17T05:38:51.661Z,1014.00
2023-12-17T05:39:51.614Z,1013.96
2023-12-17T05:40:51.632Z,1013.90
2023-12-17T05:41:51.659Z,1013.97
2023-12-17T05:42:51.603Z,1013.91
2023-12-17T05:43:51.734Z,1013.95
2023-12-17T05:44:51.647Z,1013.93
2023-12-17T05:45:58.496Z,1014.01
2023-12-17T05:46:52.589Z,1014.01
2023-12-17T05:47:51.681Z,1013.96
2023-12-17T05:48:51.632Z,1013.88
2023-12-17T05:49:51.957Z,1013.87
2023-12-17T05:50:51.642Z,1013.91
2023-12-17T05:51:53.145Z,1013.93
2023-12-17T05:52:51.495Z,1013.92
2023-12-17T05:53:51.557Z,1013.93
2023-12-17T05:54:51.502Z,1013.92
2023-12-17T05:55:51.481Z,1013.90
2023-12-17T05:56:51.473Z,1013.90
2023-12-17T05:57:51.466Z,1013.87
2023-12-17T05:58:51.422Z,1013.88
2023-12-17T05:59:51.448Z,1013.87
2023-12-17T06:00:51.436Z,1013.89
2023-12-17T06:01:51.397Z,1013.88
2023-12-17T06:02:51.402Z,1013.88
2023-12-17T06:03:51.498Z,1013.93
2023-12-17T06:04:51.414Z,1013.91
2023-12-17T06:05:51.500Z,1013.90
2023-12-17T06:06:51.449Z,1013.91
2023-12-17T06:07:51.331Z,1013.90
2023-12-17T06:08:51.381Z,1013.94
2023-12-17T06:09:51.313Z,1013.91
2023-12-17T06:10:51.317Z,1013.91
2023-12-17T06:11:51.405Z,1013.96
2023-12-17T06:12:51.394Z,1013.90
2023-12-17T06:13:51.283Z,1013.87
2023-12-17T06:14:51.338Z,1013.90
2023-12-17T06:15:51.254Z,1013.85
2023-12-17T06:16:51.239Z,1013.86
2023-12-17T06:17:51.456Z,1013.90
2023-12-17T06:18:51.564Z,1013.86
2023-12-17T06:19:51.341Z,1013.88
2023-12-17T06:20:51.257Z,1013.89
2023-12-17T06:21:51.240Z,1013.81
2023-12-17T06:22:51.216Z,1013.93
2023-12-17T06:23:51.189Z,1013.92
2023-12-17T06:24:51.160Z,1013.92
2023-12-17T06:25:51.153Z,1013.95
2023-12-17T06:26:51.166Z,1013.96
2023-12-17T06:27:51.154Z,1013.98
2023-12-17T06:28:51.136Z,1013.98
2023-12-17T06:29:51.159Z,1013.99
2023-12-17T06:30:51.148Z,1013.96
2023-12-17T06:31:51.144Z,1014.04
2023-12-17T06:32:51.273Z,1013.96
2023-12-17T06:33:51.173Z,1014.06
2023-12-17T06:34:51.064Z,1014.06
2023-12-17T06:35:51.126Z,1014.07
2023-12-17T06:36:51.072Z,1014.04
2023-12-17T06:37:51.031Z,1014.02
2023-12-17T06:38:51.102Z,1014.09
2023-12-17T06:39:51.070Z,1014.11
2023-12-17T06:40:51.004Z,1014.10
2023-12-17T06:41:51.023Z,1014.10
2023-12-17T06:42:51.082Z,1014.11
2023-12-17T06:43:50.975Z,1014.17
2023-12-17T06:44:50.988Z,1014.19
2023-12-17T06:45:50.974Z,1014.19
2023-12-17T06:46:51.200Z,1014.14
2023-12-17T06:47:51.021Z,1014.20
2023-12-17T06:48:51.069Z,1014.20
2023-12-17T06:49:50.933Z,1014.23
2023-12-17T06:50:50.954Z,1014.33
2023-12-17T06:51:50.896Z,1014.36
2023-12-17T06:52:51.007Z,1014.43
2023-12-17T06:53:52.764Z,1014.41
2023-12-17T06:54:51.866Z,1014.38
2023-12-17T06:55:50.879Z,1014.40
2023-12-17T06:56:50.864Z,1014.40
2023-12-17T06:57:50.858Z,1014.46
2023-12-17T06:58:50.839Z,1014.44
2023-12-17T06:59:50.881Z,1014.46
2023-12-17T07:02:09.433Z,1014.46
2023-12-17T07:03:09.560Z,1014.49
2023-12-17T07:04:09.422Z,1014.47
2023-12-17T07:05:09.448Z,1014.46
2023-12-17T07:06:09.434Z,1014.47
2023-12-17T07:07:10.535Z,1014.42
2023-12-17T07:08:10.500Z,1014.42
2023-12-17T07:09:10.536Z,1014.43
2023-12-17T07:10:10.504Z,1014.45
2023-12-17T07:11:10.478Z,1014.43
2023-12-17T07:12:10.511Z,1014.42
2023-12-17T07:13:10.463Z,1014.41
2023-12-17T07:14:10.490Z,1014.41
2023-12-17T07:15:10.494Z,1014.41
2023-12-17T07:16:10.435Z,1014.34
2023-12-17T07:17:10.417Z,1014.38
2023-12-17T07:18:10.463Z,1014.40
2023-12-17T07:19:10.542Z,1014.37
2023-12-17T07:20:10.399Z,1014.45
2023-12-17T07:21:10.495Z,1014.42
2023-12-17T07:22:10.377Z,1014.40
2023-12-17T07:23:10.421Z,1014.39
2023-12-17T07:24:10.431Z,1014.41
2023-12-17T07:25:10.417Z,1014.38
2023-12-17T07:26:10.354Z,1014.46
2023-12-17T07:27:10.436Z,1014.54
2023-12-17T07:28:10.469Z,1014.49
2023-12-17T07:29:10.376Z,1014.49
2023-12-17T07:30:10.458Z,1014.50
2023-12-17T07:31:10.435Z,1014.54
2023-12-17T07:32:10.307Z,1014.52
2023-12-17T07:33:10.469Z,1014.54
2023-12-17T07:34:10.372Z,1014.60
2023-12-17T07:35:10.247Z,1014.54
2023-12-17T07:36:10.293Z,1014.56
2023-12-17T07:37:10.243Z,1014.49
2023-12-17T07:38:10.241Z,1014.49
2023-12-17T07:39:10.282Z,1014.47
2023-12-17T07:40:10.192Z,1014.42
2023-12-17T07:41:10.194Z,1014.47
2023-12-17T07:42:10.266Z,1014.48
2023-12-17T07:43:10.165Z,1014.48
2023-12-17T07:44:10.157Z,1014.54
2023-12-17T07:45:10.217Z,1014.53
2023-12-17T07:46:10.137Z,1014.58
2023-12-17T07:47:10.126Z,1014.51
2023-12-17T07:48:10.300Z,1014.57
2023-12-17T07:49:10.204Z,1014.58
2023-12-17T07:50:10.084Z,1014.54
2023-12-17T07:51:10.142Z,1014.60
2023-12-17T07:52:10.126Z,1014.50
2023-12-17T07:53:10.103Z,1014.59
2023-12-17T07:54:10.069Z,1014.52
2023-12-17T07:55:10.036Z,1014.52
2023-12-17T07:56:10.052Z,1014.48
2023-12-17T07:57:10.049Z,1014.54
2023-12-17T07:58:10.011Z,1014.55
2023-12-17T07:59:09.997Z,1014.52
2023-12-17T08:00:10.039Z,1014.50
2023-12-17T08:01:10.035Z,1014.49
2023-12-17T08:02:09.980Z,1014.49
2023-12-17T08:03:10.091Z,1014.49
2023-12-17T08:04:10.082Z,1014.47
2023-12-17T08:05:10.055Z,1014.46
2023-12-17T08:06:10.019Z,1014.51
2023-12-17T08:07:09.986Z,1014.43
2023-12-17T08:08:09.922Z,1014.41
2023-12-17T08:09:09.944Z,1014.46
2023-12-17T08:10:09.948Z,1014.40
2023-12-17T08:11:09.877Z,1014.43
2023-12-17T08:12:10.003Z,1014.50
2023-12-17T08:13:09.852Z,1014.47
2023-12-17T08:14:09.872Z,1014.53
2023-12-17T08:15:09.868Z,1014.60
2023-12-17T08:16:09.867Z,1014.58
2023-12-17T08:17:09.821Z,1014.57
2023-12-17T08:18:09.902Z,1014.57
2023-12-17T08:19:09.842Z,1014.53
2023-12-17T08:20:09.806Z,1014.60
2023-12-17T08:21:09.828Z,1014.54
2023-12-17T08:22:09.866Z,1014.46
2023-12-17T08:23:09.752Z,1014.53
2023-12-17T08:24:09.810Z,1014.52
2023-12-17T08:25:09.751Z,1014.55
2023-12-17T08:26:09.729Z,1014.49
2023-12-17T08:27:09.806Z,1014.50
2023-12-17T08:28:09.731Z,1014.51
2023-12-17T08:29:09.720Z,1014.46
2023-12-17T08:30:09.804Z,1014.45
2023-12-17T08:31:09.742Z,1014.47
2023-12-17T08:32:09.680Z,1014.50
2023-12-17T08:33:09.812Z,1014.52
2023-12-17T08:34:09.735Z,1014.54
2023-12-17T08:35:09.657Z,1014.48
2023-12-17T08:36:09.642Z,1014.49
2023-12-17T08:37:09.635Z,1014.50
2023-12-17T08:38:09.621Z,1014.47
2023-12-17T08:39:09.624Z,1014.43
2023-12-17T08:40:09.590Z,1014.48
2023-12-17T08:41:09.574Z,1014.45
2023-12-17T08:42:09.601Z,1014.41
2023-12-17T08:43:09.605Z,1014.43
2023-12-17T08:44:09.573Z,1014.41
2023-12-17T08:45:09.596Z,1014.42
2023-12-17T08:46:09.533Z,1014.41
2023-12-17T08:47:09.554Z,1014.46
2023-12-17T08:48:09.660Z,1014.45
2023-12-17T08:49:09.623Z,1014.42
2023-12-17T08:50:09.482Z,1014.49
2023-12-17T08:51:09.515Z,1014.52
2023-12-17T08:52:09.493Z,1014.43
2023-12-17T08:53:10.450Z,1014.48
2023-12-17T08:54:09.499Z,1014.46
2023-12-17T08:55:09.460Z,1014.44
2023-12-17T08:56:09.424Z,1014.49
2023-12-17T08:57:09.608Z,1014.48
2023-12-17T08:58:09.397Z,1014.52
2023-12-17T08:59:09.392Z,1014.50
2023-12-17T09:00:09.514Z,1014.45
2023-12-17T09:01:09.393Z,1014.43
2023-12-17T09:02:09.398Z,1014.36
2023-12-17T09:03:09.448Z,1014.41
2023-12-17T09:04:09.433Z,1014.45
2023-12-17T09:05:09.338Z,1014.43
2023-12-17T09:06:09.385Z,1014.51
2023-12-17T09:07:09.319Z,1014.45
2023-12-17T09:08:09.353Z,1014.49
2023-12-17T09:09:09.309Z,1014.45
2023-12-17T09:10:09.286Z,1014.41
2023-12-17T09:11:09.316Z,1014.43
2023-12-17T09:12:09.293Z,1014.40
2023-12-17T09:13:09.296Z,1014.35
2023-12-17T09:14:09.253Z,1014.37
2023-12-17T09:15:09.318Z,1014.36
2023-12-17T09:16:09.245Z,1014.32
2023-12-17T09:17:09.218Z,1014.33
2023-12-17T09:18:09.545Z,1014.23
2023-12-17T09:19:09.321Z,1014.34
2023-12-17T09:20:09.220Z,1014.24
2023-12-17T09:21:09.199Z,1014.28
2023-12-17T09:22:09.154Z,1014.21
2023-12-17T09:23:09.157Z,1014.31
2023-12-17T09:24:09.188Z,1014.25
2023-12-17T09:25:09.191Z,1014.22
2023-12-17T09:26:09.123Z,1014.26
2023-12-17T09:27:09.146Z,1014.33
2023-12-17T09:28:09.108Z,1014.32
2023-12-17T09:29:10.111Z,1014.28
2023-12-17T09:30:09.251Z,1014.33
2023-12-17T09:31:09.145Z,1014.37
2023-12-17T09:32:09.066Z,1014.31
2023-12-17T09:33:09.256Z,1014.37
2023-12-17T09:34:09.210Z,1014.37
2023-12-17T09:35:09.028Z,1014.42
2023-12-17T09:36:09.062Z,1014.33
2023-12-17T09:37:09.011Z,1014.31
2023-12-17T09:38:12.374Z,1014.40
2023-12-17T09:39:10.022Z,1014.27
2023-12-17T09:40:08.989Z,1014.30
2023-12-17T09:41:08.960Z,1014.34
2023-12-17T09:42:09.004Z,1014.28
2023-12-17T09:43:08.959Z,1014.25
2023-12-17T09:44:08.957Z,1014.22
2023-12-17T09:45:08.952Z,1014.20
2023-12-17T09:46:08.940Z,1014.20
2023-12-17T09:47:08.913Z,1014.29
2023-12-17T09:48:09.108Z,1014.27
2023-12-17T09:49:08.953Z,1014.30
2023-12-17T09:50:08.903Z,1014.29
2023-12-17T09:51:08.922Z,1014.29
2023-12-17T09:52:08.859Z,1014.32
2023-12-17T09:53:08.890Z,1014.30
2023-12-17T09:54:08.867Z,1014.30
2023-12-17T09:55:08.834Z,1014.35
2023-12-17T09:56:08.810Z,1014.28
2023-12-17T09:57:08.883Z,1014.29
2023-12-17T09:58:08.810Z,1014.31
2023-12-17T09:59:08.782Z,1014.24
2023-12-17T10:00:08.908Z,1014.26
2023-12-17T10:01:08.950Z,1014.26
2023-12-17T10:02:08.923Z,1014.25
2023-12-17T10:03:08.840Z,1014.28
2023-12-17T10:04:08.800Z,1014.29
2023-12-17T10:05:08.777Z,1014.19
2023-12-17T10:06:08.752Z,1014.18
2023-12-17T10:07:08.729Z,1014.17
2023-12-17T10:08:08.703Z,1014.15
2023-12-17T10:09:08.820Z,1014.31
2023-12-17T10:10:08.689Z,1014.17
2023-12-17T10:11:08.689Z,1014.19
2023-12-17T10:12:08.700Z,1014.20
2023-12-17T10:13:09.654Z,1014.19
2023-12-17T10:14:08.639Z,1014.25
2023-12-17T10:15:08.671Z,1014.24
2023-12-17T10:16:08.634Z,1014.27
2023-12-17T10:17:08.616Z,1014.25
2023-12-17T10:18:08.865Z,1014.22
2023-12-17T10:19:08.674Z,1014.26
2023-12-17T10:20:08.671Z,1014.25
2023-12-17T10:21:08.620Z,1014.25
2023-12-17T10:22:08.568Z,1014.24
2023-12-17T10:23:08.547Z,1014.27
2023-12-17T10:24:08.568Z,1014.25
2023-12-17T10:25:08.557Z,1014.21
2023-12-17T10:26:08.531Z,1014.26
2023-12-17T10:27:08.573Z,1014.30
2023-12-17T10:28:08.493Z,1014.26
2023-12-17T10:29:08.505Z,1014.23
2023-12-17T10:30:08.562Z,1014.19
2023-12-17T10:31:08.618Z,1014.18
2023-12-17T10:32:08.452Z,1014.16
2023-12-17T10:33:08.527Z,1014.18
2023-12-17T10:34:08.623Z,1014.21
2023-12-17T10:35:08.606Z,1014.23
2023-12-17T10:36:08.457Z,1014.20
2023-12-17T10:37:08.414Z,1014.18
2023-12-17T10:38:08.408Z,1014.12
2023-12-17T10:39:08.429Z,1014.18
2023-12-17T10:40:08.412Z,1014.17
2023-12-17T10:41:08.370Z,1014.11
2023-12-17T10:42:08.394Z,1014.07
2023-12-17T10:43:08.353Z,1014.13
2023-12-17T10:44:08.346Z,1014.06
2023-12-17T10:45:08.358Z,1014.04
2023-12-17T10:46:08.305Z,1013.99
2023-12-17T10:47:08.326Z,1014.00
2023-12-17T10:48:09.607Z,1013.96
2023-12-17T10:49:08.463Z,1013.93
2023-12-17T10:50:08.281Z,1013.95
2023-12-17T10:51:08.259Z,1013.93
2023-12-17T10:52:08.250Z,1013.90
2023-12-17T10:53:08.270Z,1013.80
2023-12-17T10:54:08.279Z,1013.86
2023-12-17T10:55:08.226Z,1013.71
2023-12-17T10:56:08.205Z,1013.76
2023-12-17T10:57:08.237Z,1013.74
2023-12-17T10:58:08.199Z,1013.75
2023-12-17T10:59:08.169Z,1013.73
2023-12-17T11:00:08.208Z,1013.80
2023-12-17T11:01:08.187Z,1013.80
2023-12-17T11:02:08.169Z,1013.77
2023-12-17T11:03:08.302Z,1013.75
2023-12-17T11:04:08.176Z,1013.73
2023-12-17T11:05:08.147Z,1013.79
2023-12-17T11:06:08.165Z,1013.78
2023-12-17T11:07:08.716Z,1013.73
2023-12-17T11:08:08.079Z,1013.73
2023-12-17T11:09:08.101Z,1013.71
2023-12-17T11:10:08.060Z,1013.70
2023-12-17T11:11:08.086Z,1013.69
2023-12-17T11:12:08.095Z,1013.64
2023-12-17T11:13:08.038Z,1013.69
2023-12-17T11:14:08.125Z,1013.66
2023-12-17T11:15:08.091Z,1013.63
2023-12-17T11:16:08.007Z,1013.60
2023-12-17T11:17:07.998Z,1013.67
2023-12-17T11:18:08.049Z,1013.57
2023-12-17T11:19:08.093Z,1013.67
2023-12-17T11:20:07.983Z,1013.58
2023-12-17T11:21:07.980Z,1013.67
2023-12-17T11:22:07.936Z,1013.66
2023-12-17T11:23:07.931Z,1013.69
2023-12-17T11:24:07.932Z,1013.60
2023-12-17T11:25:07.964Z,1013.52
2023-12-17T11:26:07.902Z,1013.58
2023-12-17T11:27:07.936Z,1013.58
2023-12-17T11:28:07.935Z,1013.59
2023-12-17T11:29:07.868Z,1013.54
2023-12-17T11:30:07.982Z,1013.57
2023-12-17T11:31:08.035Z,1013.60
2023-12-17T11:32:07.838Z,1013.63
2023-12-17T11:33:08.021Z,1013.56
2023-12-17T11:34:07.900Z,1013.64
2023-12-17T11:35:07.820Z,1013.57
2023-12-17T11:36:07.856Z,1013.65
2023-12-17T11:37:07.797Z,1013.58
2023-12-17T11:38:07.872Z,1013.52
2023-12-17T11:39:07.790Z,1013.65
2023-12-17T11:40:07.853Z,1013.59
2023-12-17T11:41:07.742Z,1013.62
2023-12-17T11:42:07.762Z,1013.59
2023-12-17T11:43:07.735Z,1013.56
2023-12-17T11:44:07.727Z,1013.53
2023-12-17T11:45:07.777Z,1013.59
2023-12-17T11:46:07.685Z,1013.56
2023-12-17T11:47:08.683Z,1013.56
2023-12-17T11:48:07.753Z,1013.56
2023-12-17T11:49:07.741Z,1013.62
2023-12-17T11:50:07.710Z,1013.57
2023-12-17T11:51:07.695Z,1013.53
2023-12-17T11:52:07.622Z,1013.55
2023-12-17T11:53:08.614Z,1013.49
2023-12-17T11:54:07.647Z,1013.47
2023-12-17T11:55:07.627Z,1013.44
2023-12-17T11:56:07.585Z,1013.42
2023-12-17T11:57:07.594Z,1013.42
2023-12-17T11:58:07.587Z,1013.39
2023-12-17T11:59:09.461Z,1013.34
2023-12-17T12:00:07.632Z,1013.35
2023-12-17T12:01:07.837Z,1013.32
2023-12-17T12:02:07.557Z,1013.29
2023-12-17T12:03:07.618Z,1013.27
2023-12-17T12:04:07.614Z,1013.26
2023-12-17T12:05:07.544Z,1013.25
2023-12-17T12:06:07.607Z,1013.26
2023-12-17T12:07:07.485Z,1013.26