createdAt,value
2023-08-12T00:00:20.637Z,160.80
2023-08-12T00:01:20.594Z,179.10
2023-08-12T00:02:20.611Z,164.00
2023-08-12T00:03:20.555Z,160.60
2023-08-12T00:04:20.533Z,158.50
2023-08-12T00:05:20.515Z,156.10
2023-08-12T00:06:20.567Z,159.40
2023-08-12T00:07:20.497Z,179.50
2023-08-12T00:08:20.503Z,195.40
2023-08-12T00:09:20.479Z,185.70
2023-08-12T00:10:20.467Z,188.80
2023-08-12T00:11:20.450Z,160.90
2023-08-12T00:12:20.502Z,182.30
2023-08-12T00:13:20.453Z,183.50
2023-08-12T00:14:20.423Z,158.50
2023-08-12T00:15:20.425Z,190.60
2023-08-12T00:16:20.449Z,184.10
2023-08-12T00:17:20.394Z,157.10
2023-08-12T00:18:20.422Z,152.00
2023-08-12T00:19:20.375Z,148.40
2023-08-12T00:20:20.360Z,161.80
2023-08-12T00:21:20.337Z,177.90
2023-08-12T00:22:20.350Z,171.40
2023-08-12T00:23:20.335Z,160.70
2023-08-12T00:24:20.362Z,145.70
2023-08-12T00:25:20.299Z,151.00
2023-08-12T00:26:20.295Z,151.20
2023-08-12T00:27:20.287Z,166.50
2023-08-12T00:28:20.289Z,173.40
2023-08-12T00:29:20.261Z,157.90
2023-08-12T00:30:20.299Z,141.60
2023-08-12T00:31:20.310Z,171.40
2023-08-12T00:32:20.222Z,180.30
2023-08-12T00:33:20.221Z,208.20
2023-08-12T00:34:20.194Z,228.70
2023-08-12T00:35:20.172Z,209.00
2023-08-12T00:36:20.249Z,223.60
2023-08-12T00:37:20.190Z,185.30
2023-08-12T00:38:20.167Z,189.80
2023-08-12T00:39:20.131Z,185.90
2023-08-12T00:40:20.137Z,124.90
2023-08-12T00:41:20.104Z,142.20
2023-08-12T00:42:20.162Z,170.80
2023-08-12T00:43:20.094Z,170.60
2023-08-12T00:44:20.093Z,170.70
2023-08-12T00:45:20.099Z,136.10
2023-08-12T00:46:20.085Z,133.90
2023-08-12T00:47:20.048Z,116.90
2023-08-12T00:48:20.104Z,123.90
2023-08-12T00:49:20.051Z,150.80
2023-08-12T00:50:20.016Z,185.90
2023-08-12T00:51:20.022Z,157.20
2023-08-12T00:52:20.008Z,123.80
2023-08-12T00:53:20.008Z,127.10
2023-08-12T00:54:20.004Z,115.10
2023-08-12T00:55:19.954Z,115.10
2023-08-12T00:56:19.956Z,118.30
2023-08-12T00:57:19.928Z,134.80
2023-08-12T00:58:19.945Z,119.80
2023-08-12T00:59:19.926Z,130.30
2023-08-12T01:00:19.964Z,127.30
2023-08-12T01:01:19.918Z,120.20
2023-08-12T01:02:19.885Z,118.70
2023-08-12T01:03:19.923Z,119.80
2023-08-12T01:04:19.858Z,118.30
2023-08-12T01:05:19.873Z,132.80
2023-08-12T01:06:19.867Z,139.50
2023-08-12T01:07:19.813Z,147.30
2023-08-12T01:08:19.820Z,122.70
2023-08-12T01:09:19.785Z,118.50
2023-08-12T01:10:19.815Z,122.30
2023-08-12T01:11:19.776Z,127.20
2023-08-12T01:12:19.805Z,199.90
2023-08-12T01:13:19.744Z,117.80
2023-08-12T01:14:19.746Z,117.30
2023-08-12T01:15:19.712Z,113.90
2023-08-12T01:16:19.728Z,147.30
2023-08-12T01:17:19.697Z,154.30
2023-08-12T01:18:19.745Z,131.20
2023-08-12T01:19:19.678Z,123.70
2023-08-12T01:20:19.666Z,134.10
2023-08-12T01:21:19.658Z,126.10
2023-08-12T01:22:19.650Z,130.80
2023-08-12T01:23:19.650Z,125.90
2023-08-12T01:24:19.669Z,121.30
2023-08-12T01:25:19.606Z,123.90
2023-08-12T01:26:19.610Z,123.40
2023-08-12T01:27:19.580Z,123.40
2023-08-12T01:28:19.578Z,117.00
2023-08-12T01:29:19.556Z,128.60
2023-08-12T01:30:19.600Z,143.20
2023-08-12T01:31:19.572Z,146.30
2023-08-12T01:32:19.541Z,439.00
2023-08-12T01:33:19.498Z,399.40
2023-08-12T01:34:19.493Z,388.20
2023-08-12T01:35:19.507Z,396.30
2023-08-12T01:36:19.528Z,393.30
2023-08-12T01:37:19.462Z,394.90
2023-08-12T01:38:19.456Z,401.00
2023-08-12T01:39:19.446Z,392.10
2023-08-12T01:40:19.445Z,397.90
2023-08-12T01:41:19.421Z,393.40
2023-08-12T01:42:19.449Z,383.10
2023-08-12T01:43:19.408Z,138.80
2023-08-12T01:44:19.391Z,145.80
2023-08-12T01:45:19.380Z,141.00
2023-08-12T01:46:19.380Z,415.70
2023-08-12T01:47:19.343Z,386.00
2023-08-12T01:48:19.388Z,360.40
2023-08-12T01:49:19.337Z,387.90
2023-08-12T01:50:19.315Z,383.80
2023-08-12T01:51:19.305Z,106.50
2023-08-12T01:52:19.312Z,238.90
2023-08-12T01:53:19.305Z,399.50
2023-08-12T01:54:19.336Z,386.90
2023-08-12T01:55:19.276Z,381.70
2023-08-12T01:56:19.283Z,370.10
2023-08-12T01:57:19.227Z,359.70
2023-08-12T01:58:19.229Z,361.80
2023-08-12T01:59:19.228Z,388.10
2023-08-12T02:00:19.257Z,362.90
2023-08-12T02:01:19.210Z,355.80
2023-08-12T02:02:19.185Z,356.20
2023-08-12T02:03:19.264Z,280.80
2023-08-12T02:04:19.143Z,109.60
2023-08-12T02:05:19.142Z,152.50
2023-08-12T02:06:19.177Z,151.90
2023-08-12T02:07:19.126Z,167.50
2023-08-12T02:08:19.132Z,191.00
2023-08-12T02:09:19.087Z,182.00
2023-08-12T02:10:19.095Z,182.80
2023-08-12T02:11:19.078Z,184.30
2023-08-12T02:12:19.115Z,173.90
2023-08-12T02:13:19.044Z,158.50
2023-08-12T02:14:19.081Z,144.50
2023-08-12T02:15:19.030Z,160.20
2023-08-12T02:16:19.069Z,168.20
2023-08-12T02:17:19.018Z,158.10
2023-08-12T02:18:19.048Z,155.20
2023-08-12T02:19:18.996Z,177.60
2023-08-12T02:20:18.983Z,187.70
2023-08-12T02:21:18.985Z,193.90
2023-08-12T02:22:18.959Z,177.40
2023-08-12T02:23:18.944Z,189.70
2023-08-12T02:24:18.997Z,171.50
2023-08-12T02:25:18.931Z,173.00
2023-08-12T02:26:18.924Z,173.00
2023-08-12T02:27:18.901Z,169.10
2023-08-12T02:28:18.945Z,190.40
2023-08-12T02:29:18.875Z,176.10
2023-08-12T02:30:19.003Z,171.50
2023-08-12T02:31:18.886Z,168.70
2023-08-12T02:32:18.846Z,187.30
2023-08-12T02:33:18.826Z,179.50
2023-08-12T02:34:18.822Z,394.80
2023-08-12T02:35:18.792Z,379.80
2023-08-12T02:36:18.852Z,365.30
2023-08-12T02:37:18.774Z,365.20
2023-08-12T02:38:18.777Z,372.70
2023-08-12T02:39:18.777Z,110.40
2023-08-12T02:40:18.748Z,166.10
2023-08-12T02:41:18.767Z,120.90
2023-08-12T02:42:18.773Z,115.10
2023-08-12T02:43:18.719Z,113.90
2023-08-12T02:44:18.711Z,123.90
2023-08-12T02:45:18.708Z,128.20
2023-08-12T02:46:18.720Z,115.20
2023-08-12T02:47:18.668Z,119.50
2023-08-12T02:48:18.705Z,119.50
2023-08-12T02:49:18.655Z,118.40
2023-08-12T02:50:18.640Z,127.50
2023-08-12T02:51:18.621Z,119.40
2023-08-12T02:52:18.617Z,134.70
2023-08-12T02:53:18.616Z,148.60
2023-08-12T02:54:18.792Z,150.40
2023-08-12T02:55:18.573Z,144.80
2023-08-12T02:56:18.566Z,210.60
2023-08-12T02:57:18.553Z,398.40
2023-08-12T02:58:18.573Z,387.30
2023-08-12T02:59:18.545Z,383.60
2023-08-12T03:00:18.563Z,318.30
2023-08-12T03:01:18.535Z,122.10
2023-08-12T03:02:18.499Z,125.90
2023-08-12T03:03:18.523Z,158.80
2023-08-12T03:04:18.482Z,156.10
2023-08-12T03:05:18.461Z,150.70
2023-08-12T03:06:18.491Z,164.10
2023-08-12T03:07:18.442Z,160.00
2023-08-12T03:08:18.437Z,147.40
2023-08-12T03:09:18.423Z,139.40
2023-08-12T03:10:18.397Z,139.70
2023-08-12T03:11:18.404Z,137.50
2023-08-12T03:12:18.481Z,161.30
2023-08-12T03:13:18.376Z,160.10
2023-08-12T03:14:18.354Z,138.80
2023-08-12T03:15:18.354Z,151.00
2023-08-12T03:16:18.324Z,142.90
2023-08-12T03:17:18.329Z,130.20
2023-08-12T03:18:18.362Z,130.50
2023-08-12T03:19:18.311Z,125.10
2023-08-12T03:20:18.291Z,145.60
2023-08-12T03:21:18.289Z,422.20
2023-08-12T03:22:18.269Z,421.20
2023-08-12T03:23:18.275Z,412.20
2023-08-12T03:24:18.299Z,407.60
2023-08-12T03:25:18.235Z,309.40
2023-08-12T03:26:18.223Z,125.50
2023-08-12T03:27:18.241Z,134.90
2023-08-12T03:28:18.183Z,115.10
2023-08-12T03:29:18.198Z,435.90
2023-08-12T03:30:18.225Z,393.60
2023-08-12T03:31:18.198Z,366.40
2023-08-12T03:32:18.139Z,369.00
2023-08-12T03:33:18.150Z,386.20
2023-08-12T03:34:18.134Z,402.00
2023-08-12T03:35:20.276Z,385.50
2023-08-12T03:36:18.153Z,262.40
2023-08-12T03:37:18.083Z,115.00
2023-08-12T03:38:18.087Z,325.20
2023-08-12T03:39:18.083Z,411.70
2023-08-12T03:40:18.084Z,357.00
2023-08-12T03:41:18.046Z,404.20
2023-08-12T03:42:18.091Z,390.00
2023-08-12T03:43:18.042Z,328.60
2023-08-12T03:44:18.021Z,357.90
2023-08-12T03:45:18.026Z,280.10
2023-08-12T03:46:17.993Z,111.60
2023-08-12T03:47:17.974Z,124.40
2023-08-12T03:48:18.015Z,131.30
2023-08-12T03:49:20.151Z,383.70
2023-08-12T03:50:17.943Z,407.80
2023-08-12T03:51:17.933Z,403.40
2023-08-12T03:52:17.933Z,356.80
2023-08-12T03:53:17.932Z,388.00
2023-08-12T03:54:17.958Z,355.70
2023-08-12T03:55:17.922Z,331.40
2023-08-12T03:56:17.868Z,379.80
2023-08-12T03:57:17.871Z,281.50
2023-08-12T03:58:17.858Z,368.00
2023-08-12T03:59:17.857Z,341.90
2023-08-12T04:00:17.902Z,114.40
2023-08-12T04:01:17.888Z,322.20
2023-08-12T04:02:17.814Z,414.40
2023-08-12T04:03:17.891Z,182.70
2023-08-12T04:04:17.800Z,110.00
2023-08-12T04:05:17.788Z,414.70
2023-08-12T04:06:17.809Z,407.40
2023-08-12T04:07:17.758Z,416.70
2023-08-12T04:08:17.730Z,419.80
2023-08-12T04:09:17.736Z,353.10
2023-08-12T04:10:17.722Z,369.60
2023-08-12T04:11:17.723Z,336.70
2023-08-12T04:12:17.743Z,324.90
2023-08-12T04:13:17.720Z,367.80
2023-08-12T04:14:17.681Z,315.30
2023-08-12T04:15:17.649Z,406.30
2023-08-12T04:16:17.688Z,407.30
2023-08-12T04:17:17.657Z,437.00
2023-08-12T04:18:17.669Z,350.40
2023-08-12T04:19:17.651Z,382.10
2023-08-12T04:20:17.609Z,104.60
2023-08-12T04:21:17.608Z,101.90
2023-08-12T04:22:17.587Z,102.20
2023-08-12T04:23:17.579Z,185.80
2023-08-12T04:24:17.662Z,114.10
2023-08-12T04:25:17.548Z,117.10
2023-08-12T04:26:17.569Z,118.50
2023-08-12T04:27:17.596Z,151.70
2023-08-12T04:28:17.541Z,121.90
2023-08-12T04:29:17.508Z,361.30
2023-08-12T04:30:17.543Z,392.60
2023-08-12T04:31:17.554Z,366.00
2023-08-12T04:32:17.473Z,139.50
2023-08-12T04:33:17.476Z,101.90
2023-08-12T04:34:17.454Z,418.20
2023-08-12T04:35:17.450Z,379.70
2023-08-12T04:36:17.478Z,368.80
2023-08-12T04:37:17.427Z,387.80
2023-08-12T04:38:17.407Z,86.00
2023-08-12T04:39:17.400Z,135.90
2023-08-12T04:40:17.384Z,130.50
2023-08-12T04:41:17.378Z,139.40
2023-08-12T04:42:17.392Z,258.40
2023-08-12T04:43:17.353Z,118.20
2023-08-12T04:44:17.325Z,155.60
2023-08-12T04:45:17.377Z,91.10
2023-08-12T04:46:17.348Z,430.20
2023-08-12T04:47:17.300Z,439.00
2023-08-12T04:48:17.414Z,467.20
2023-08-12T04:49:17.287Z,474.50
2023-08-12T04:50:17.271Z,503.90
2023-08-12T04:51:17.268Z,521.20
2023-08-12T04:52:17.238Z,400.90
2023-08-12T04:53:17.267Z,441.60
2023-08-12T04:54:17.268Z,485.20
2023-08-12T04:55:17.213Z,523.80
2023-08-12T04:56:17.198Z,533.40
2023-08-12T04:57:17.207Z,513.90
2023-08-12T04:58:17.188Z,478.50
2023-08-12T04:59:17.201Z,412.40
2023-08-12T05:00:17.190Z,550.90
2023-08-12T05:01:17.172Z,407.40
2023-08-12T05:02:17.198Z,481.10
2023-08-12T05:03:17.148Z,501.80
2023-08-12T05:04:17.117Z,435.80
2023-08-12T05:05:17.151Z,422.00
2023-08-12T05:06:17.132Z,470.40
2023-08-12T05:07:17.079Z,363.70
2023-08-12T05:08:17.064Z,433.20
2023-08-12T05:09:17.056Z,402.30
2023-08-12T05:10:17.035Z,457.60
2023-08-12T05:11:17.039Z,567.00
2023-08-12T05:12:17.061Z,476.60
2023-08-12T05:13:17.036Z,462.30
2023-08-12T05:14:17.002Z,350.60
2023-08-12T05:15:16.987Z,217.70
2023-08-12T05:16:16.989Z,193.20
2023-08-12T05:17:16.963Z,254.10
2023-08-12T05:18:16.977Z,409.00
2023-08-12T05:19:16.960Z,336.20
2023-08-12T05:20:16.904Z,372.70
2023-08-12T05:21:16.926Z,238.60
2023-08-12T05:22:16.897Z,297.40
2023-08-12T05:23:16.926Z,407.00
2023-08-12T05:24:16.919Z,212.30
2023-08-12T05:25:16.893Z,291.80
2023-08-12T05:26:16.862Z,299.40
2023-08-12T05:27:16.851Z,270.50
2023-08-12T05:28:16.834Z,371.70
2023-08-12T05:29:16.838Z,261.90
2023-08-12T05:30:16.869Z,201.30
2023-08-12T05:31:16.840Z,170.10
2023-08-12T05:32:16.805Z,166.00
2023-08-12T05:33:16.854Z,138.90
2023-08-12T05:34:16.781Z,278.20
2023-08-12T05:35:16.747Z,234.30
2023-08-12T05:36:16.813Z,200.80
2023-08-12T05:37:16.733Z,228.00
2023-08-12T05:38:16.720Z,95.50
2023-08-12T05:39:16.716Z,111.10
2023-08-12T05:40:16.701Z,184.90
2023-08-12T05:41:16.696Z,99.30
2023-08-12T05:42:16.728Z,133.90
2023-08-12T05:43:16.726Z,120.10
2023-08-12T05:44:16.693Z,286.80
2023-08-12T05:45:16.677Z,154.80
2023-08-12T05:46:16.673Z,167.10
2023-08-12T05:47:16.637Z,217.20
2023-08-12T05:48:16.662Z,333.00
2023-08-12T05:49:16.612Z,274.60
2023-08-12T05:50:16.603Z,266.90
2023-08-12T05:51:16.588Z,132.80
2023-08-12T05:52:16.773Z,147.50
2023-08-12T05:53:16.574Z,106.40
2023-08-12T05:54:16.593Z,96.80
2023-08-12T05:55:16.591Z,110.90
2023-08-12T05:56:16.538Z,93.90
2023-08-12T05:57:16.518Z,148.90
2023-08-12T05:58:16.518Z,159.60
2023-08-12T05:59:16.498Z,122.00
2023-08-12T06:00:16.512Z,123.60
2023-08-12T06:01:16.483Z,162.20
2023-08-12T06:02:16.450Z,366.50
2023-08-12T06:03:16.501Z,277.00
2023-08-12T06:04:16.446Z,307.80
2023-08-12T06:05:16.418Z,277.20
2023-08-12T06:06:16.490Z,227.90
2023-08-12T06:07:16.419Z,115.20
2023-08-12T06:08:16.388Z,170.20
2023-08-12T06:09:16.378Z,171.40
2023-08-12T06:10:16.371Z,102.60
2023-08-12T06:11:16.355Z,114.40
2023-08-12T06:12:16.398Z,257.00
2023-08-12T06:13:16.347Z,162.00
2023-08-12T06:14:16.323Z,99.70
2023-08-12T06:15:16.332Z,100.00
2023-08-12T06:16:16.347Z,107.70
2023-08-12T06:17:16.286Z,99.00
2023-08-12T06:18:16.365Z,151.10
2023-08-12T06:19:16.267Z,161.60
2023-08-12T06:20:16.278Z,202.90
2023-08-12T06:21:16.252Z,96.60
2023-08-12T06:22:16.243Z,131.70
2023-08-12T06:23:16.224Z,117.00
2023-08-12T06:24:16.261Z,120.50
2023-08-12T06:25:16.198Z,136.10
2023-08-12T06:26:16.178Z,143.90
2023-08-12T06:27:16.178Z,101.20
2023-08-12T06:28:16.171Z,104.40
2023-08-12T06:29:16.171Z,79.80
2023-08-12T06:30:16.202Z,134.80
2023-08-12T06:31:16.144Z,142.10
2023-08-12T06:32:16.109Z,159.00
2023-08-12T06:33:16.125Z,103.70
2023-08-12T06:34:16.104Z,144.90
2023-08-12T06:35:16.111Z,92.00
2023-08-12T06:36:16.141Z,86.00
2023-08-12T06:37:16.069Z,101.90
2023-08-12T06:38:16.059Z,91.70
2023-08-12T06:39:16.049Z,88.00
2023-08-12T06:40:16.042Z,116.20
2023-08-12T06:41:16.025Z,92.10
2023-08-12T06:42:16.059Z,75.80
2023-08-12T06:43:16.019Z,86.90
2023-08-12T06:44:15.994Z,94.90
2023-08-12T06:45:15.993Z,88.90
2023-08-12T06:46:16.046Z,83.90
2023-08-12T06:47:15.970Z,111.10
2023-08-12T06:48:16.062Z,90.90
2023-08-12T06:49:15.931Z,123.50
2023-08-12T06:50:15.918Z,83.40
2023-08-12T06:51:15.933Z,62.30
2023-08-12T06:52:15.900Z,41.20
2023-08-12T06:53:15.890Z,52.70
2023-08-12T06:54:15.921Z,58.10
2023-08-12T06:55:15.870Z,60.10
2023-08-12T06:56:15.877Z,83.50
2023-08-12T06:57:15.859Z,138.40
2023-08-12T06:58:15.842Z,69.20
2023-08-12T06:59:15.832Z,34.00
2023-08-12T07:00:15.855Z,33.40
2023-08-12T07:01:16.036Z,33.10
2023-08-12T07:02:15.791Z,35.30
2023-08-12T07:03:15.875Z,65.80
2023-08-12T07:04:15.771Z,85.20
2023-08-12T07:05:15.778Z,203.20
2023-08-12T07:06:15.812Z,104.10
2023-08-12T07:07:15.767Z,62.40
2023-08-12T07:08:15.728Z,43.40
2023-08-12T07:09:15.705Z,51.30
2023-08-12T07:10:15.698Z,55.00
2023-08-12T07:11:15.688Z,55.20
2023-08-12T07:12:15.733Z,65.40
2023-08-12T07:13:15.672Z,40.20
2023-08-12T07:14:15.669Z,42.30
2023-08-12T07:15:15.644Z,53.60
2023-08-12T07:16:15.697Z,79.80
2023-08-12T07:17:15.639Z,60.80
2023-08-12T07:18:15.678Z,71.00
2023-08-12T07:19:16.925Z,66.70
2023-08-12T07:20:15.605Z,72.60
2023-08-12T07:21:15.715Z,66.00
2023-08-12T07:22:15.580Z,48.70
2023-08-12T07:23:15.546Z,50.50
2023-08-12T07:24:15.596Z,46.80
2023-08-12T07:25:15.556Z,45.20
2023-08-12T07:26:15.575Z,52.60
2023-08-12T07:27:15.520Z,26.50
2023-08-12T07:28:15.514Z,23.30
2023-08-12T07:29:15.502Z,38.80
2023-08-12T07:30:15.542Z,43.30
2023-08-12T07:31:15.527Z,36.00
2023-08-12T07:32:15.469Z,45.10
2023-08-12T07:33:15.457Z,55.20
2023-08-12T07:34:15.460Z,35.50
2023-08-12T07:35:15.438Z,78.40
2023-08-12T07:36:15.474Z,53.80
2023-08-12T07:37:15.432Z,84.70
2023-08-12T07:38:15.407Z,77.40
2023-08-12T07:39:15.387Z,62.00
2023-08-12T07:40:15.374Z,66.20
2023-08-12T07:41:15.353Z,63.60
2023-08-12T07:42:15.388Z,68.20
2023-08-12T07:43:15.327Z,66.00
2023-08-12T07:44:15.337Z,77.70
2023-08-12T07:45:15.310Z,74.70
2023-08-12T07:46:15.316Z,64.00
2023-08-12T07:47:15.289Z,80.10
2023-08-12T07:48:15.419Z,61.90
2023-08-12T07:49:15.295Z,97.40
2023-08-12T07:50:15.277Z,63.00
2023-08-12T07:51:15.234Z,118.50
2023-08-12T07:52:15.225Z,47.50
2023-08-12T07:53:15.239Z,61.90
2023-08-12T07:54:15.266Z,70.60
2023-08-12T07:55:15.251Z,59.50
2023-08-12T07:56:15.201Z,76.90
2023-08-12T07:57:15.178Z,116.50
2023-08-12T07:58:15.171Z,75.70
2023-08-12T07:59:15.225Z,106.30
2023-08-12T08:00:15.215Z,161.00
2023-08-12T08:01:15.152Z,141.60
2023-08-12T08:02:15.434Z,128.60
2023-08-12T08:03:15.163Z,86.00
2023-08-12T08:04:15.140Z,101.60
2023-08-12T08:05:15.148Z,26.40
2023-08-12T08:06:15.158Z,87.30
2023-08-12T08:07:15.075Z,51.00
2023-08-12T08:08:15.069Z,62.50
2023-08-12T08:09:15.053Z,84.10
2023-08-12T08:10:15.039Z,89.70
2023-08-12T08:11:15.050Z,95.00
2023-08-12T08:12:15.329Z,97.40
2023-08-12T08:13:15.012Z,140.90
2023-08-12T08:14:15.057Z,117.20
2023-08-12T08:15:14.991Z,149.10
2023-08-12T08:16:15.079Z,176.00
2023-08-12T08:17:15.076Z,146.20
2023-08-12T08:18:15.307Z,160.00
2023-08-12T08:19:14.958Z,140.60
2023-08-12T08:20:14.962Z,118.20
2023-08-12T08:21:14.916Z,152.80
2023-08-12T08:22:15.248Z,94.20
2023-08-12T08:23:14.905Z,80.80
2023-08-12T08:24:14.942Z,97.50
2023-08-12T08:25:14.868Z,75.40
2023-08-12T08:26:14.903Z,95.80
2023-08-12T08:27:14.856Z,68.00
2023-08-12T08:28:14.847Z,113.60
2023-08-12T08:29:14.833Z,157.70
2023-08-12T08:30:14.865Z,86.00
2023-08-12T08:31:14.820Z,135.70
2023-08-12T08:32:14.884Z,151.30
2023-08-12T08:33:14.813Z,52.40
2023-08-12T08:34:14.813Z,65.90
2023-08-12T08:35:14.840Z,49.00
2023-08-12T08:36:14.844Z,47.40
2023-08-12T08:37:14.746Z,64.20
2023-08-12T08:38:14.784Z,65.30
2023-08-12T08:39:14.731Z,65.40
2023-08-12T08:40:14.707Z,85.70
2023-08-12T08:41:14.713Z,52.40
2023-08-12T08:42:14.988Z,68.10
2023-08-12T08:43:14.677Z,84.20
2023-08-12T08:44:14.658Z,43.90
2023-08-12T08:45:14.708Z,54.00
2023-08-12T08:46:14.737Z,49.00
2023-08-12T08:47:14.676Z,42.40
2023-08-12T08:48:14.678Z,60.90
2023-08-12T08:49:14.628Z,41.50
2023-08-12T08:50:14.612Z,37.20
2023-08-12T08:51:14.616Z,68.30
2023-08-12T08:52:14.719Z,35.50
2023-08-12T08:53:14.570Z,52.00
2023-08-12T08:54:14.619Z,82.40
2023-08-12T08:55:14.568Z,46.40
2023-08-12T08:56:14.982Z,62.80
2023-08-12T08:57:16.159Z,115.80
2023-08-12T08:59:15.546Z,70.50
2023-08-12T09:00:17.471Z,36.10
2023-08-12T09:01:14.489Z,75.40
2023-08-12T09:02:14.721Z,65.00
2023-08-12T09:03:14.511Z,55.20
2023-08-12T09:04:14.462Z,50.50
2023-08-12T09:05:14.526Z,78.10
2023-08-12T09:06:14.458Z,70.30
2023-08-12T09:07:14.428Z,93.80
2023-08-12T09:08:14.437Z,58.80
2023-08-12T09:09:14.413Z,64.40
2023-08-12T09:10:19.390Z,79.40
2023-08-12T09:11:15.434Z,92.00
2023-08-12T09:12:14.497Z,99.40
2023-08-12T09:13:14.364Z,70.70
2023-08-12T09:14:14.361Z,82.80
2023-08-12T09:15:14.369Z,78.40
2023-08-12T09:16:14.377Z,42.00
2023-08-12T09:17:14.365Z,113.10
2023-08-12T09:18:14.333Z,150.40
2023-08-12T09:19:14.300Z,80.70
2023-08-12T09:20:14.306Z,44.10
2023-08-12T09:21:14.281Z,55.90
2023-08-12T09:22:14.577Z,131.30
2023-08-12T09:23:14.350Z,175.80
2023-08-12T09:24:14.251Z,138.40
2023-08-12T09:25:14.283Z,149.00
2023-08-12T09:26:14.242Z,187.10
2023-08-12T09:27:14.253Z,112.50
2023-08-12T09:28:14.221Z,132.90
2023-08-12T09:29:14.254Z,122.00
2023-08-12T09:30:14.263Z,137.80
2023-08-12T09:31:14.239Z,140.70
2023-08-12T09:32:14.802Z,89.10
2023-08-12T09:33:14.281Z,122.80
2023-08-12T09:34:14.165Z,145.70
2023-08-12T09:35:14.169Z,178.00
2023-08-12T09:36:14.134Z,165.90
2023-08-12T09:37:14.115Z,153.10
2023-08-12T09:38:14.136Z,107.40
2023-08-12T09:39:14.114Z,74.20
2023-08-12T09:40:14.078Z,63.40
2023-08-12T09:41:14.096Z,59.20
2023-08-12T09:42:14.392Z,54.40
2023-08-12T09:43:14.034Z,51.50
2023-08-12T09:44:14.052Z,64.90
2023-08-12T09:45:14.023Z,50.70
2023-08-12T09:46:14.051Z,70.10
2023-08-12T09:47:14.033Z,57.60
2023-08-12T09:48:15.749Z,75.80
2023-08-12T09:49:13.999Z,71.70
2023-08-12T09:50:13.988Z,37.90
2023-08-12T09:51:13.975Z,77.00
2023-08-12T09:52:14.206Z,129.00
2023-08-12T09:53:13.984Z,121.30
2023-08-12T09:54:15.635Z,73.70
2023-08-12T09:55:13.924Z,80.20
2023-08-12T09:56:13.895Z,46.70
2023-08-12T09:57:13.907Z,52.40
2023-08-12T09:58:13.885Z,94.80
2023-08-12T09:59:13.925Z,112.40
2023-08-12T10:00:16.538Z,50.80
2023-08-12T10:01:13.861Z,142.80
2023-08-12T10:02:14.083Z,66.20
2023-08-12T10:03:13.839Z,62.00
2023-08-12T10:04:13.824Z,112.10
2023-08-12T10:05:13.851Z,56.10
2023-08-12T10:06:15.872Z,57.50
2023-08-12T10:07:13.778Z,84.80
2023-08-12T10:08:13.779Z,110.10
2023-08-12T10:09:13.761Z,169.40
2023-08-12T10:10:13.789Z,135.80
2023-08-12T10:11:13.804Z,124.80
2023-08-12T10:12:15.832Z,100.10
2023-08-12T10:13:13.709Z,221.10
2023-08-12T10:14:13.711Z,110.20
2023-08-12T10:15:13.690Z,220.20
2023-08-12T10:16:13.758Z,165.30
2023-08-12T10:17:13.715Z,85.80
2023-08-12T10:18:13.679Z,131.20
2023-08-12T10:19:13.674Z,105.10
2023-08-12T10:20:13.656Z,145.60
2023-08-12T10:21:13.622Z,194.30
2023-08-12T10:22:13.967Z,194.80
2023-08-12T10:23:13.645Z,176.80
2023-08-12T10:24:13.599Z,208.40
2023-08-12T10:25:13.603Z,213.00
2023-08-12T10:26:13.597Z,113.50
2023-08-12T10:27:13.565Z,104.30
2023-08-12T10:28:13.544Z,177.30
2023-08-12T10:29:13.585Z,147.00
2023-08-12T10:30:13.572Z,160.80
2023-08-12T10:31:13.557Z,219.40
2023-08-12T10:32:13.835Z,193.40
2023-08-12T10:33:13.493Z,123.60
2023-08-12T10:34:15.514Z,94.50
2023-08-12T10:35:13.522Z,249.30
2023-08-12T10:36:13.457Z,84.60
2023-08-12T10:37:13.456Z,72.70
2023-08-12T10:38:13.440Z,79.80
2023-08-12T10:39:13.438Z,187.60
2023-08-12T10:40:15.390Z,139.00
2023-08-12T10:41:13.450Z,199.10
2023-08-12T10:42:13.647Z,63.80
2023-08-12T10:43:13.390Z,181.10
2023-08-12T10:44:13.389Z,89.90
2023-08-12T10:45:13.368Z,155.00
2023-08-12T10:46:14.993Z,173.30
2023-08-12T10:47:13.483Z,73.40
2023-08-12T10:48:13.375Z,71.80
2023-08-12T10:49:13.339Z,105.50
2023-08-12T10:50:13.307Z,80.60
2023-08-12T10:51:13.313Z,114.60
2023-08-12T10:52:15.310Z,110.70
2023-08-12T10:53:13.334Z,71.70
2023-08-12T10:54:13.273Z,69.60
2023-08-12T10:55:13.279Z,120.50
2023-08-12T10:56:13.282Z,70.20
2023-08-12T10:57:13.239Z,76.20
2023-08-12T10:58:13.243Z,84.90
2023-08-12T10:59:13.270Z,80.40
2023-08-12T11:00:13.220Z,52.50
2023-08-12T11:01:13.219Z,64.30
2023-08-12T11:02:13.337Z,44.30
2023-08-12T11:03:13.248Z,88.30
2023-08-12T11:04:13.178Z,48.20
2023-08-12T11:05:13.205Z,50.40
2023-08-12T11:06:13.141Z,47.40
2023-08-12T11:07:13.140Z,87.20
2023-08-12T11:08:13.150Z,55.20
2023-08-12T11:09:13.113Z,108.70
2023-08-12T11:10:13.129Z,102.90
2023-08-12T11:11:13.135Z,257.90
2023-08-12T11:12:13.352Z,191.30
2023-08-12T11:13:13.111Z,143.40
2023-08-12T11:14:13.067Z,86.10
2023-08-12T11:15:13.049Z,87.10
2023-08-12T11:16:13.121Z,144.30
2023-08-12T11:17:13.087Z,134.80
2023-08-12T11:18:13.015Z,189.20
2023-08-12T11:19:13.036Z,287.80
2023-08-12T11:20:12.993Z,355.60
2023-08-12T11:21:12.992Z,164.00
2023-08-12T11:22:13.300Z,237.90
2023-08-12T11:23:12.997Z,320.30
2023-08-12T11:24:12.946Z,192.50
2023-08-12T11:25:12.958Z,328.10
2023-08-12T11:26:12.941Z,294.60
2023-08-12T11:27:12.938Z,216.90
2023-08-12T11:28:12.960Z,322.70
2023-08-12T11:29:12.959Z,194.00
2023-08-12T11:30:12.911Z,340.90
2023-08-12T11:31:13.009Z,206.30
2023-08-12T11:32:13.138Z,265.00
2023-08-12T11:33:12.907Z,225.80
2023-08-12T11:34:12.920Z,326.70
2023-08-12T11:35:12.910Z,151.60
2023-08-12T11:36:12.849Z,180.00
2023-08-12T11:37:12.854Z,110.10
2023-08-12T11:38:12.797Z,138.40
2023-08-12T11:39:12.797Z,187.40
2023-08-12T11:40:12.844Z,300.40
2023-08-12T11:41:12.829Z,219.40
2023-08-12T11:42:13.003Z,178.60
2023-08-12T11:43:12.790Z,322.70
2023-08-12T11:44:12.728Z,251.60
2023-08-12T11:45:12.727Z,263.60
2023-08-12T11:46:12.769Z,157.20
2023-08-12T11:47:12.784Z,166.00
2023-08-12T11:48:12.734Z,229.10
2023-08-12T11:49:12.721Z,170.20
2023-08-12T11:50:12.690Z,128.20
2023-08-12T11:51:12.665Z,178.80
2023-08-12T11:52:12.932Z,181.20
2023-08-12T11:53:12.684Z,262.00
2023-08-12T11:54:12.620Z,198.50
2023-08-12T11:55:12.667Z,179.10
2023-08-12T11:56:12.598Z,198.20
2023-08-12T11:57:12.618Z,203.70
2023-08-12T11:58:12.597Z,229.00
2023-08-12T11:59:12.666Z,202.40
2023-08-12T12:00:14.713Z,236.50
2023-08-12T12:01:12.573Z,225.10
2023-08-12T12:02:12.795Z,183.90
2023-08-12T12:03:12.560Z,163.50
2023-08-12T12:04:12.557Z,271.80
2023-08-12T12:05:12.689Z,266.10
2023-08-12T12:06:12.549Z,260.60
2023-08-12T12:07:12.522Z,246.10
2023-08-12T12:08:12.501Z,107.30
2023-08-12T12:09:12.514Z,206.00
2023-08-12T12:10:12.471Z,253.90
2023-08-12T12:11:12.528Z,203.40
2023-08-12T12:12:12.688Z,142.50
2023-08-12T12:13:12.458Z,259.20
2023-08-12T12:14:12.472Z,156.60
2023-08-12T12:15:12.420Z,220.60
2023-08-12T12:16:12.520Z,237.20
2023-08-12T12:17:12.471Z,152.00
2023-08-12T12:18:12.411Z,167.40
2023-08-12T12:19:12.397Z,168.50
2023-08-12T12:20:12.344Z,118.20
2023-08-12T12:21:12.375Z,174.40
2023-08-12T12:22:12.466Z,111.80
2023-08-12T12:23:12.383Z,253.00
2023-08-12T12:24:12.317Z,153.50
2023-08-12T12:25:12.327Z,88.50
2023-08-12T12:26:12.297Z,110.90
2023-08-12T12:27:12.328Z,142.30
2023-08-12T12:28:12.285Z,164.70
2023-08-12T12:29:12.324Z,78.30
2023-08-12T12:30:12.258Z,184.50
2023-08-12T12:31:12.278Z,191.50
2023-08-12T12:32:12.502Z,151.30
2023-08-12T12:33:12.220Z,191.40
2023-08-12T12:34:12.252Z,82.40
2023-08-12T12:35:12.254Z,112.30