createdAt,value
2018-02-10T00:00:50.963Z,-0.88
2018-02-10T00:03:23.475Z,-0.92
2018-02-10T00:05:55.988Z,-0.94
2018-02-10T00:08:28.495Z,-0.97
2018-02-10T00:11:01.008Z,-0.99
2018-02-10T00:13:33.506Z,-1.02
2018-02-10T00:16:06.007Z,-1.05
2018-02-10T00:18:38.514Z,-1.06
2018-02-10T00:21:11.270Z,-1.06
2018-02-10T00:23:43.771Z,-1.08
2018-02-10T00:26:16.268Z,-1.12
2018-02-10T00:28:48.770Z,-1.15
2018-02-10T00:31:21.390Z,-1.16
2018-02-10T00:33:54.695Z,-1.17
2018-02-10T00:36:27.346Z,-1.18
2018-02-10T00:38:59.865Z,-1.23
2018-02-10T00:41:32.937Z,-1.23
2018-02-10T00:44:05.462Z,-1.27
2018-02-10T00:46:37.981Z,-1.31
2018-02-10T00:49:10.813Z,-1.32
2018-02-10T00:51:43.402Z,-1.33
2018-02-10T00:54:15.916Z,-1.35
2018-02-10T00:56:48.432Z,-1.37
2018-02-10T00:59:20.945Z,-1.41
2018-02-10T01:01:53.475Z,-1.44
2018-02-10T01:04:25.979Z,-1.44
2018-02-10T01:06:58.483Z,-1.43
2018-02-10T01:09:30.999Z,-1.46
2018-02-10T01:12:03.511Z,-1.48
2018-02-10T01:14:36.010Z,-1.47
2018-02-10T01:17:08.512Z,-1.49
2018-02-10T01:19:41.017Z,-1.50
2018-02-10T01:22:13.526Z,-1.53
2018-02-10T01:24:46.036Z,-1.57
2018-02-10T01:27:18.538Z,-1.58
2018-02-10T01:29:51.064Z,-1.59
2018-02-10T01:32:23.559Z,-1.58
2018-02-10T01:34:56.069Z,-1.60
2018-02-10T01:37:28.638Z,-1.62
2018-02-10T01:40:01.155Z,-1.65
2018-02-10T01:42:33.708Z,-1.69
2018-02-10T01:45:06.227Z,-1.74
2018-02-10T01:47:38.739Z,-1.73
2018-02-10T01:50:22.061Z,-1.74
2018-02-10T01:52:54.567Z,-1.75
2018-02-10T01:55:27.068Z,-1.75
2018-02-10T01:57:59.567Z,-1.78
2018-02-10T02:00:32.068Z,-1.78
2018-02-10T02:03:04.582Z,-1.81
2018-02-10T02:05:37.111Z,-1.83
2018-02-10T02:08:09.616Z,-1.83
2018-02-10T02:10:42.112Z,-1.86
2018-02-10T02:13:14.618Z,-1.85
2018-02-10T02:15:47.117Z,-1.91
2018-02-10T02:18:19.654Z,-1.92
2018-02-10T02:20:52.152Z,-1.94
2018-02-10T02:23:24.688Z,-1.97
2018-02-10T02:25:57.187Z,-1.97
2018-02-10T02:28:29.678Z,-1.98
2018-02-10T02:31:02.183Z,-1.99
2018-02-10T02:33:34.688Z,-2.02
2018-02-10T02:36:07.208Z,-2.04
2018-02-10T02:38:39.720Z,-2.06
2018-02-10T02:41:12.285Z,-2.06
2018-02-10T02:43:44.759Z,-2.08
2018-02-10T02:46:17.266Z,-2.11
2018-02-10T02:48:50.895Z,-2.13
2018-02-10T02:51:23.452Z,-2.12
2018-02-10T02:53:55.974Z,-2.12
2018-02-10T02:56:28.477Z,-2.14
2018-02-10T02:59:01.009Z,-2.17
2018-02-10T03:01:33.526Z,-2.18
2018-02-10T03:04:06.036Z,-2.16
2018-02-10T03:06:38.549Z,-2.16
2018-02-10T03:09:11.056Z,-2.17
2018-02-10T03:11:43.598Z,-2.19
2018-02-10T03:14:16.111Z,-2.17
2018-02-10T03:16:50.736Z,-2.18
2018-02-10T03:19:23.221Z,-2.19
2018-02-10T03:21:55.750Z,-2.24
2018-02-10T03:24:28.257Z,-2.28
2018-02-10T03:27:00.766Z,-2.28
2018-02-10T03:29:33.276Z,-2.31
2018-02-10T03:32:05.786Z,-2.34
2018-02-10T03:34:38.294Z,-2.39
2018-02-10T03:37:10.801Z,-2.39
2018-02-10T03:39:43.320Z,-2.45
2018-02-10T03:42:15.837Z,-2.46
2018-02-10T03:44:48.342Z,-2.46
2018-02-10T03:47:20.837Z,-2.44
2018-02-10T03:49:53.341Z,-2.46
2018-02-10T03:52:25.863Z,-2.47
2018-02-10T03:54:58.400Z,-2.47
2018-02-10T03:57:30.891Z,-2.49
2018-02-10T04:00:03.464Z,-2.50
2018-02-10T04:02:35.972Z,-2.52
2018-02-10T04:05:08.471Z,-2.56
2018-02-10T04:07:40.980Z,-2.59
2018-02-10T04:10:13.494Z,-2.59
2018-02-10T04:12:46.009Z,-2.58
2018-02-10T04:15:18.566Z,-2.59
2018-02-10T04:17:51.048Z,-2.56
2018-02-10T04:20:23.535Z,-2.56
2018-02-10T04:22:56.033Z,-2.56
2018-02-10T04:25:28.536Z,-2.61
2018-02-10T04:28:01.735Z,-2.63
2018-02-10T04:30:34.232Z,-2.64
2018-02-10T04:33:06.746Z,-2.64
2018-02-10T04:35:39.255Z,-2.65
2018-02-10T04:38:11.765Z,-2.68
2018-02-10T04:40:44.279Z,-2.68
2018-02-10T04:43:16.774Z,-2.72
2018-02-10T04:45:49.274Z,-2.73
2018-02-10T04:48:21.970Z,-2.73
2018-02-10T04:50:54.456Z,-2.72
2018-02-10T04:53:27.007Z,-2.72
2018-02-10T04:55:59.515Z,-2.75
2018-02-10T04:58:32.068Z,-2.80
2018-02-10T05:01:04.576Z,-2.81
2018-02-10T05:03:37.108Z,-2.80
2018-02-10T05:06:09.622Z,-2.79
2018-02-10T05:08:42.142Z,-2.79
2018-02-10T05:11:14.976Z,-2.78
2018-02-10T05:13:47.531Z,-2.80
2018-02-10T05:16:20.039Z,-2.82
2018-02-10T05:18:52.538Z,-2.83
2018-02-10T05:21:25.048Z,-2.85
2018-02-10T05:23:57.550Z,-2.84
2018-02-10T05:26:30.052Z,-2.82
2018-02-10T05:29:02.668Z,-2.85
2018-02-10T05:31:35.174Z,-2.88
2018-02-10T05:34:21.414Z,-2.91
2018-02-10T05:36:59.947Z,-2.91
2018-02-10T05:39:32.712Z,-2.88
2018-02-10T05:42:05.238Z,-2.91
2018-02-10T05:44:37.780Z,-2.95
2018-02-10T05:47:10.281Z,-2.93
2018-02-10T05:49:42.857Z,-2.92
2018-02-10T05:52:15.388Z,-2.93
2018-02-10T05:54:47.972Z,-2.93
2018-02-10T05:57:20.471Z,-2.94
2018-02-10T05:59:53.002Z,-2.96
2018-02-10T06:02:25.515Z,-3.01
2018-02-10T06:04:58.013Z,-3.00
2018-02-10T06:07:30.515Z,-3.03
2018-02-10T06:10:03.093Z,-2.99
2018-02-10T06:12:35.623Z,-3.00
2018-02-10T06:15:08.131Z,-3.02
2018-02-10T06:17:40.677Z,-3.03
2018-02-10T06:20:13.174Z,-3.02
2018-02-10T06:22:45.680Z,-3.03
2018-02-10T06:25:18.189Z,-3.05
2018-02-10T06:27:50.769Z,-3.07
2018-02-10T06:30:23.271Z,-3.08
2018-02-10T06:32:55.756Z,-3.04
2018-02-10T06:35:28.261Z,-3.03
2018-02-10T06:38:00.756Z,-3.01
2018-02-10T06:40:34.229Z,-3.01
2018-02-10T06:43:06.751Z,-3.00
2018-02-10T06:45:39.255Z,-2.99
2018-02-10T06:48:11.772Z,-2.98
2018-02-10T06:50:44.343Z,-3.02
2018-02-10T06:53:16.854Z,-2.99
2018-02-10T06:55:49.359Z,-3.09
2018-02-10T06:58:21.852Z,-3.02
2018-02-10T07:00:54.366Z,-2.98
2018-02-10T07:03:26.870Z,-2.98
2018-02-10T07:05:59.408Z,-2.96
2018-02-10T07:08:31.917Z,-2.93
2018-02-10T07:11:04.427Z,-2.92
2018-02-10T07:13:36.940Z,-2.89
2018-02-10T07:16:09.449Z,-2.85
2018-02-10T07:18:41.969Z,-2.85
2018-02-10T07:21:14.475Z,-2.78
2018-02-10T07:23:46.995Z,-2.69
2018-02-10T07:26:19.528Z,-2.63
2018-02-10T07:28:52.100Z,-2.57
2018-02-10T07:31:24.611Z,-2.52
2018-02-10T07:33:57.134Z,-2.47
2018-02-10T07:36:29.643Z,-2.42
2018-02-10T07:39:02.154Z,-2.36
2018-02-10T07:41:34.670Z,-2.27
2018-02-10T07:44:07.172Z,-2.20
2018-02-10T07:46:39.664Z,-2.10
2018-02-10T07:49:12.158Z,-1.97
2018-02-10T07:51:44.664Z,-1.90
2018-02-10T07:54:17.180Z,-1.85
2018-02-10T07:56:50.122Z,-1.78
2018-02-10T07:59:22.680Z,-1.69
2018-02-10T08:01:55.187Z,-1.58
2018-02-10T08:04:27.693Z,-1.45
2018-02-10T08:07:00.202Z,-1.30
2018-02-10T08:09:32.727Z,-1.28
2018-02-10T08:12:05.268Z,-1.29
2018-02-10T08:14:37.774Z,-1.33
2018-02-10T08:17:10.292Z,-1.28
2018-02-10T08:19:42.813Z,-1.11
2018-02-10T08:22:15.330Z,-0.85
2018-02-10T08:24:47.850Z,-0.69
2018-02-10T08:27:20.352Z,-0.72
2018-02-10T08:29:52.890Z,-0.56
2018-02-10T08:32:25.389Z,-0.05
2018-02-10T08:34:57.936Z,0.28
2018-02-10T08:37:30.435Z,0.36
2018-02-10T08:40:02.939Z,0.40
2018-02-10T08:42:35.431Z,0.44
2018-02-10T08:45:07.958Z,0.53
2018-02-10T08:47:40.455Z,0.44
2018-02-10T08:50:12.980Z,0.47
2018-02-10T08:52:45.548Z,0.40
2018-02-10T08:55:18.113Z,0.51
2018-02-10T08:57:50.577Z,0.67
2018-02-10T09:00:23.109Z,0.73
2018-02-10T09:02:55.621Z,0.85
2018-02-10T09:05:28.141Z,1.11
2018-02-10T09:08:00.648Z,1.39
2018-02-10T09:10:33.180Z,1.52
2018-02-10T09:13:06.524Z,1.65
2018-02-10T09:15:39.045Z,1.85
2018-02-10T09:18:11.547Z,2.01
2018-02-10T09:20:44.083Z,2.16
2018-02-10T09:23:16.585Z,2.34
2018-02-10T09:25:49.113Z,2.56
2018-02-10T09:28:21.627Z,2.68
2018-02-10T09:30:54.203Z,2.61
2018-02-10T09:33:26.778Z,2.58
2018-02-10T09:35:59.312Z,2.71
2018-02-10T09:38:31.861Z,2.95
2018-02-10T09:41:04.392Z,3.17
2018-02-10T09:43:36.895Z,3.29
2018-02-10T09:46:10.435Z,3.26
2018-02-10T09:48:42.934Z,3.20
2018-02-10T09:51:15.478Z,3.20
2018-02-10T09:53:47.984Z,3.23
2018-02-10T09:56:20.518Z,3.29
2018-02-10T09:58:53.034Z,3.34
2018-02-10T10:01:25.555Z,3.52
2018-02-10T10:03:58.047Z,3.52
2018-02-10T10:06:30.575Z,3.58
2018-02-10T10:09:03.075Z,3.67
2018-02-10T10:11:35.612Z,3.77
2018-02-10T10:14:08.118Z,3.92
2018-02-10T10:16:40.635Z,4.06
2018-02-10T10:19:13.137Z,4.10
2018-02-10T10:21:45.656Z,4.24
2018-02-10T10:24:18.191Z,4.38
2018-02-10T10:26:50.753Z,4.52
2018-02-10T10:29:23.260Z,4.65
2018-02-10T10:31:55.777Z,4.65
2018-02-10T10:34:28.287Z,4.67
2018-02-10T10:37:00.820Z,4.78
2018-02-10T10:39:33.395Z,4.85
2018-02-10T10:42:05.862Z,4.73
2018-02-10T10:44:38.355Z,4.71
2018-02-10T10:47:10.873Z,4.83
2018-02-10T10:49:43.371Z,5.05
2018-02-10T10:52:15.888Z,5.13
2018-02-10T10:54:48.386Z,5.15
2018-02-10T10:57:20.939Z,5.11
2018-02-10T10:59:53.470Z,5.21
2018-02-10T11:02:26.000Z,5.04
2018-02-10T11:04:58.502Z,5.11
2018-02-10T11:07:31.020Z,5.37
2018-02-10T11:10:03.655Z,5.47
2018-02-10T11:12:36.174Z,5.53
2018-02-10T11:15:08.675Z,5.65
2018-02-10T11:17:41.199Z,5.87
2018-02-10T11:20:13.690Z,6.05
2018-02-10T11:22:46.229Z,6.13
2018-02-10T11:25:19.753Z,6.22
2018-02-10T11:27:52.285Z,6.42
2018-02-10T11:30:24.792Z,6.76
2018-02-10T11:32:57.346Z,7.33
2018-02-10T11:35:29.890Z,7.95
2018-02-10T11:38:02.436Z,8.40
2018-02-10T11:40:34.967Z,8.45
2018-02-10T11:43:07.495Z,8.44
2018-02-10T11:45:40.008Z,8.46
2018-02-10T11:48:12.520Z,7.98
2018-02-10T11:50:45.094Z,7.59
2018-02-10T11:53:17.621Z,6.79
2018-02-10T11:55:50.150Z,6.80
2018-02-10T11:58:22.778Z,7.28
2018-02-10T12:00:55.319Z,7.22
2018-02-10T12:03:27.832Z,7.38
2018-02-10T12:06:00.364Z,7.17
2018-02-10T12:08:32.867Z,7.29
2018-02-10T12:11:05.384Z,6.80
2018-02-10T12:13:37.881Z,6.96
2018-02-10T12:16:10.560Z,7.44
2018-02-10T12:18:43.058Z,7.71
2018-02-10T12:21:15.654Z,7.77
2018-02-10T12:23:48.163Z,7.67
2018-02-10T12:26:20.702Z,7.74
2018-02-10T12:28:53.213Z,7.84
2018-02-10T12:31:25.754Z,7.66
2018-02-10T12:33:58.260Z,7.56
2018-02-10T12:36:30.806Z,7.54
2018-02-10T12:39:03.322Z,7.40
2018-02-10T12:41:35.840Z,7.37
2018-02-10T12:44:08.346Z,7.35
2018-02-10T12:46:40.881Z,7.23
2018-02-10T12:52:12.172Z,7.20
2018-02-10T12:54:44.666Z,7.23
2018-02-10T12:57:17.195Z,6.95
2018-02-10T12:59:49.727Z,6.99
2018-02-10T13:02:22.258Z,6.51
2018-02-10T13:04:54.766Z,6.80
2018-02-10T13:07:27.287Z,6.82
2018-02-10T13:09:59.800Z,7.02
2018-02-10T13:12:32.344Z,7.28
2018-02-10T13:15:04.846Z,7.33
2018-02-10T13:17:37.398Z,7.18
2018-02-10T13:20:09.894Z,6.72
2018-02-10T13:22:42.430Z,6.81
2018-02-10T13:25:14.959Z,7.04
2018-02-10T13:27:47.487Z,6.79
2018-02-10T13:30:20.104Z,6.79
2018-02-10T13:32:52.629Z,7.12
2018-02-10T13:35:25.172Z,7.12
2018-02-10T13:37:57.744Z,7.26
2018-02-10T13:40:30.257Z,7.22
2018-02-10T13:43:02.810Z,7.23
2018-02-10T13:45:35.352Z,7.16
2018-02-10T13:48:07.907Z,6.92
2018-02-10T13:50:40.422Z,6.67
2018-02-10T13:53:12.956Z,6.91
2018-02-10T13:55:45.464Z,7.07
2018-02-10T13:58:18.001Z,6.90
2018-02-10T14:00:50.559Z,7.02
2018-02-10T14:03:23.076Z,6.47
2018-02-10T14:05:55.574Z,6.37
2018-02-10T14:08:28.113Z,6.53
2018-02-10T14:11:00.634Z,6.35
2018-02-10T14:13:33.158Z,6.50
2018-02-10T14:16:05.998Z,6.62
2018-02-10T14:18:38.562Z,6.65
2018-02-10T14:21:11.080Z,6.83
2018-02-10T15:45:45.709Z,5.73
2018-02-10T15:48:18.260Z,5.68
2018-02-10T15:50:50.763Z,5.65
2018-02-10T15:53:23.291Z,5.78
2018-02-10T15:55:55.792Z,5.69
2018-02-10T15:58:28.335Z,5.64
2018-02-10T16:01:00.838Z,5.58
2018-02-10T16:03:33.359Z,5.53
2018-02-10T16:06:05.862Z,5.75
2018-02-10T16:08:38.390Z,5.69
2018-02-10T16:11:10.892Z,5.60
2018-02-10T16:13:43.432Z,5.82
2018-02-10T16:16:16.005Z,5.83
2018-02-10T16:18:48.533Z,5.89
2018-02-10T16:21:21.026Z,6.01
2018-02-10T16:23:53.561Z,5.98
2018-02-10T16:26:26.065Z,5.76
2018-02-10T16:28:58.600Z,5.81
2018-02-10T16:31:31.181Z,5.86
2018-02-10T16:34:03.708Z,5.93
2018-02-10T16:36:36.213Z,5.85
2018-02-10T16:39:08.822Z,5.94
2018-02-10T16:41:41.332Z,5.99
2018-02-10T16:44:13.923Z,5.98
2018-02-10T16:46:46.501Z,6.02
2018-02-10T16:49:19.053Z,5.93
2018-02-10T16:51:51.566Z,5.62
2018-02-10T16:54:24.089Z,5.81
2018-02-10T16:56:56.595Z,5.87
2018-02-10T16:59:29.119Z,5.78
2018-02-10T17:02:01.633Z,5.82
2018-02-10T17:04:34.174Z,5.99
2018-02-10T17:07:06.683Z,5.84
2018-02-10T17:09:39.223Z,6.01
2018-02-10T17:12:11.731Z,5.94
2018-02-10T17:14:44.269Z,5.73
2018-02-10T17:17:16.773Z,5.52
2018-02-10T17:19:49.309Z,5.37
2018-02-10T17:22:21.832Z,5.66
2018-02-10T17:24:54.362Z,5.70
2018-02-10T17:27:26.869Z,5.82
2018-02-10T17:29:59.396Z,5.83
2018-02-10T17:32:31.904Z,5.90
2018-02-10T17:35:04.437Z,5.98
2018-02-10T17:37:36.935Z,5.85
2018-02-10T17:40:09.456Z,5.74
2018-02-10T17:42:41.958Z,5.74
2018-02-10T17:45:14.490Z,5.83
2018-02-10T17:47:46.988Z,5.94
2018-02-10T17:50:19.524Z,5.86
2018-02-10T17:52:52.056Z,5.84
2018-02-10T17:55:24.584Z,5.90
2018-02-10T17:57:57.119Z,5.91
2018-02-10T18:00:29.612Z,5.65
2018-02-10T18:03:02.137Z,5.58
2018-02-10T18:05:34.642Z,5.60
2018-02-10T18:08:07.171Z,5.49
2018-02-10T18:10:39.710Z,5.65
2018-02-10T18:13:12.239Z,5.58
2018-02-10T18:15:46.167Z,5.60
2018-02-10T18:18:18.725Z,5.81
2018-02-10T18:20:51.225Z,5.91
2018-02-10T18:23:23.748Z,5.49
2018-02-10T18:25:56.249Z,5.67
2018-02-10T18:28:28.777Z,5.85
2018-02-10T18:31:01.287Z,5.88
2018-02-10T18:33:33.812Z,5.96
2018-02-10T18:36:06.327Z,6.07
2018-02-10T18:38:38.855Z,6.02
2018-02-10T18:41:11.356Z,6.03
2018-02-10T18:43:43.881Z,6.04
2018-02-10T18:46:16.388Z,5.94
2018-02-10T18:48:48.927Z,5.93
2018-02-10T18:51:21.445Z,5.92
2018-02-10T18:53:53.987Z,6.02
2018-02-10T18:56:26.496Z,5.91
2018-02-10T18:58:59.032Z,5.93
2018-02-10T19:01:31.545Z,5.69
2018-02-10T19:04:04.074Z,5.73
2018-02-10T19:06:36.595Z,5.68
2018-02-10T19:09:09.109Z,5.59
2018-02-10T19:11:41.616Z,5.72
2018-02-10T19:14:14.131Z,5.83
2018-02-10T19:16:46.625Z,5.72
2018-02-10T19:19:19.145Z,5.87
2018-02-10T19:21:51.683Z,5.74
2018-02-10T19:24:24.238Z,5.70
2018-02-10T19:26:56.739Z,5.74
2018-02-10T19:29:29.251Z,5.67
2018-02-10T19:32:01.768Z,5.72
2018-02-10T19:34:34.307Z,5.74
2018-02-10T19:37:06.815Z,5.81
2018-02-10T19:39:39.862Z,5.84
2018-02-10T19:42:12.901Z,5.82
2018-02-10T19:44:45.516Z,5.91
2018-02-10T19:47:18.011Z,5.74
2018-02-10T19:49:50.581Z,5.85
2018-02-10T19:52:23.097Z,5.89
2018-02-10T19:54:55.666Z,5.93
2018-02-10T19:57:28.261Z,5.97
2018-02-10T20:00:00.811Z,5.98
2018-02-10T20:02:33.345Z,6.03
2018-02-10T20:05:06.477Z,5.99
2018-02-10T20:07:38.992Z,6.02
2018-02-10T20:10:11.512Z,6.04
2018-02-10T20:12:44.011Z,5.89
2018-02-10T20:15:16.534Z,5.88
2018-02-10T20:17:49.112Z,5.65
2018-02-10T20:20:21.637Z,5.72
2018-02-10T20:22:54.249Z,5.87
2018-02-10T20:25:26.832Z,5.96
2018-02-10T20:27:59.331Z,5.96
2018-02-10T20:30:31.858Z,5.86
2018-02-10T20:33:04.471Z,5.67
2018-02-10T20:35:37.330Z,5.77
2018-02-10T20:38:10.032Z,5.83
2018-02-10T20:40:42.838Z,5.75
2018-02-10T20:43:15.380Z,5.63
2018-02-10T20:45:48.013Z,5.76
2018-02-10T20:48:20.564Z,5.79
2018-02-10T20:50:53.393Z,5.90
2018-02-10T20:53:25.976Z,5.94
2018-02-10T20:55:58.822Z,5.80
2018-02-10T20:58:31.445Z,5.68
2018-02-10T21:01:04.084Z,5.85
2018-02-10T21:03:36.712Z,5.70
2018-02-10T21:06:09.362Z,5.82
2018-02-10T21:08:42.542Z,5.89
2018-02-10T21:11:15.256Z,5.96
2018-02-10T21:13:48.915Z,5.69
2018-02-10T21:16:21.682Z,5.74
2018-02-10T21:18:54.325Z,5.83
2018-02-10T21:21:27.014Z,5.78
2018-02-10T21:23:59.721Z,5.75
2018-02-10T21:26:32.383Z,5.82
2018-02-10T21:29:06.038Z,5.77
2018-02-10T21:31:38.819Z,5.86
2018-02-10T21:34:11.424Z,5.72
2018-02-10T21:36:44.263Z,5.80
2018-02-10T21:39:17.214Z,5.85
2018-02-10T21:41:49.896Z,5.90
2018-02-10T21:44:22.639Z,5.95
2018-02-10T21:46:55.491Z,5.97
2018-02-10T21:49:28.191Z,5.79
2018-02-10T21:52:00.778Z,5.88
2018-02-10T21:54:33.654Z,5.97
2018-02-10T21:57:06.286Z,5.93
2018-02-10T21:59:39.562Z,5.91
2018-02-10T22:02:12.627Z,5.87
2018-02-10T22:04:46.473Z,5.90
2018-02-10T22:07:19.364Z,5.90
2018-02-10T22:09:52.311Z,5.71
2018-02-10T22:12:27.702Z,5.85
2018-02-10T22:15:02.286Z,5.78
2018-02-10T22:17:35.876Z,5.84
2018-02-10T22:20:08.746Z,5.70
2018-02-10T22:22:41.750Z,5.79
2018-02-10T22:25:14.748Z,5.77
2018-02-10T22:27:49.729Z,5.86
2018-02-10T22:30:22.899Z,5.84
2018-02-10T22:32:56.229Z,5.94
2018-02-10T22:35:29.375Z,5.65
2018-02-10T22:38:02.363Z,5.79
2018-02-10T22:40:35.273Z,5.95
2018-02-10T22:43:08.235Z,5.92
2018-02-10T22:45:42.271Z,6.03
2018-02-10T22:48:15.213Z,5.96
2018-02-10T22:50:48.172Z,5.90
2018-02-10T22:53:21.320Z,5.94
2018-02-10T22:55:54.376Z,5.79
2018-02-10T22:58:27.288Z,5.72
2018-02-10T23:01:05.660Z,5.85
2018-02-10T23:03:38.512Z,5.90
2018-02-10T23:06:11.348Z,5.76
2018-02-10T23:08:43.937Z,5.86
2018-02-10T23:11:17.045Z,5.87
2018-02-10T23:13:49.975Z,5.97
2018-02-10T23:16:22.965Z,5.91
2018-02-10T23:18:56.758Z,5.98
2018-02-10T23:21:33.826Z,5.68
2018-02-10T23:24:06.628Z,5.92
2018-02-10T23:26:40.100Z,5.98
2018-02-10T23:29:13.200Z,6.10
2018-02-10T23:31:46.262Z,6.14
2018-02-10T23:34:19.162Z,6.19
2018-02-10T23:36:52.093Z,6.26
2018-02-10T23:39:24.802Z,6.01
2018-02-10T23:41:57.705Z,6.11
2018-02-10T23:44:30.734Z,6.16
2018-02-10T23:47:04.550Z,6.20
2018-02-10T23:49:37.544Z,6.28
2018-02-10T23:52:10.621Z,6.33
2018-02-10T23:54:43.385Z,6.35
2018-02-10T23:57:17.144Z,6.36
2018-02-10T23:59:50.010Z,6.40
