createdAt,value
2022-10-31T00:03:16.677Z,99.80
2022-10-31T00:05:47.387Z,99.80
2022-10-31T00:10:44.284Z,99.80
2022-10-31T00:13:13.385Z,99.80
2022-10-31T00:15:41.987Z,99.80
2022-10-31T00:18:11.104Z,99.80
2022-10-31T00:20:39.574Z,99.80
2022-10-31T00:23:10.859Z,99.80
2022-10-31T00:25:40.046Z,99.80
2022-10-31T00:28:09.307Z,99.80
2022-10-31T00:33:06.146Z,99.80
2022-10-31T00:35:34.300Z,99.80
2022-10-31T00:38:02.154Z,99.80
2022-10-31T00:40:31.339Z,99.80
2022-10-31T00:57:50.279Z,99.80
2022-10-31T01:00:18.674Z,99.80
2022-10-31T01:05:15.554Z,99.80
2022-10-31T01:07:44.074Z,99.80
2022-10-31T01:10:13.092Z,99.80
2022-10-31T01:12:42.446Z,99.80
2022-10-31T01:15:13.389Z,99.80
2022-10-31T01:17:41.623Z,99.80
2022-10-31T01:20:12.253Z,99.80
2022-10-31T01:25:10.184Z,99.80
2022-10-31T01:27:38.306Z,99.80
2022-10-31T01:30:07.336Z,99.80
2022-10-31T01:32:36.690Z,99.80
2022-10-31T01:35:04.787Z,99.80
2022-10-31T01:37:33.382Z,99.80
2022-10-31T01:45:02.302Z,99.80
2022-10-31T01:47:45.183Z,99.80
2022-10-31T01:50:19.666Z,99.80
2022-10-31T01:52:51.257Z,99.80
2022-10-31T01:55:25.205Z,99.80
2022-10-31T01:58:00.462Z,99.80
2022-10-31T02:02:58.426Z,99.80
2022-10-31T02:05:30.437Z,99.80
2022-10-31T02:08:01.791Z,99.80
2022-10-31T02:10:31.159Z,99.80
2022-10-31T02:13:00.822Z,99.80
2022-10-31T02:15:30.362Z,99.80
2022-10-31T02:18:00.199Z,99.80
2022-10-31T02:20:34.728Z,99.80
2022-10-31T02:23:28.744Z,99.80
2022-10-31T02:26:15.947Z,99.80
2022-10-31T02:29:01.922Z,99.80
2022-10-31T02:31:37.980Z,99.80
2022-10-31T02:34:15.899Z,99.80
2022-10-31T02:36:49.077Z,99.80
2022-10-31T02:39:24.377Z,99.80
2022-10-31T02:42:00.544Z,99.80
2022-10-31T02:44:37.488Z,99.80
2022-10-31T02:47:10.589Z,99.80
2022-10-31T02:49:45.750Z,99.80
2022-10-31T02:52:20.530Z,99.80
2022-10-31T02:54:49.547Z,99.80
2022-10-31T02:57:20.371Z,99.80
2022-10-31T02:59:55.136Z,99.80
2022-10-31T03:02:41.803Z,99.80
2022-10-31T03:05:33.551Z,99.80
2022-10-31T03:08:10.094Z,99.80
2022-10-31T03:10:45.119Z,99.80
2022-10-31T03:13:20.005Z,99.80
2022-10-31T03:15:52.104Z,99.80
2022-10-31T03:18:27.989Z,99.80
2022-10-31T03:21:00.393Z,99.80
2022-10-31T03:23:30.401Z,99.80
2022-10-31T03:26:00.272Z,99.80
2022-10-31T03:28:35.877Z,99.80
2022-10-31T03:31:07.492Z,99.80
2022-10-31T03:33:38.927Z,99.80
2022-10-31T03:36:10.481Z,99.80
2022-10-31T03:38:39.213Z,99.80
2022-10-31T03:41:11.954Z,99.80
2022-10-31T03:43:44.519Z,99.80
2022-10-31T03:46:12.743Z,99.80
2022-10-31T03:48:41.970Z,99.80
2022-10-31T03:51:17.222Z,99.80
2022-10-31T03:53:49.344Z,99.80
2022-10-31T03:56:24.553Z,99.80
2022-10-31T03:59:00.394Z,99.80
2022-10-31T04:01:31.437Z,99.80
2022-10-31T04:04:02.077Z,99.80
2022-10-31T04:06:30.800Z,99.80
2022-10-31T04:09:03.045Z,99.80
2022-10-31T04:11:33.412Z,99.80
2022-10-31T04:14:03.639Z,99.80
2022-10-31T04:19:00.936Z,99.80
2022-10-31T04:21:30.229Z,99.80
2022-10-31T04:23:58.669Z,99.80
2022-10-31T04:36:20.810Z,99.80
2022-10-31T04:53:39.943Z,99.80
2022-10-31T04:56:08.377Z,99.80
2022-10-31T05:11:04.327Z,99.80
2022-10-31T05:13:33.369Z,99.80
2022-10-31T05:28:23.168Z,99.80
2022-10-31T05:30:51.647Z,99.80
2022-10-31T05:45:41.526Z,99.80
2022-10-31T05:48:10.779Z,99.80
2022-10-31T05:53:07.558Z,99.80
2022-10-31T06:03:02.353Z,99.80
2022-10-31T06:07:59.085Z,99.80
2022-10-31T06:18:05.300Z,99.80
2022-10-31T06:20:34.109Z,99.80
2022-10-31T06:23:03.021Z,99.80
2022-10-31T06:27:59.658Z,99.80
2022-10-31T06:30:27.710Z,99.80
2022-10-31T06:35:25.060Z,99.80
2022-10-31T06:37:53.814Z,99.80
2022-10-31T06:40:22.251Z,99.80
2022-10-31T06:48:15.376Z,99.80
2022-10-31T06:50:42.257Z,99.80
2022-10-31T07:03:06.575Z,99.80
2022-10-31T07:08:06.543Z,99.80
2022-10-31T07:10:40.101Z,99.80
2022-10-31T07:13:14.085Z,99.80
2022-10-31T07:15:43.691Z,99.80
2022-10-31T07:18:13.705Z,99.80
2022-10-31T07:23:12.088Z,99.80
2022-10-31T07:28:08.813Z,99.80
2022-10-31T07:30:36.826Z,99.80
2022-10-31T07:33:06.835Z,99.80
2022-10-31T07:35:35.724Z,99.80
2022-10-31T07:38:12.581Z,99.80
2022-10-31T07:40:40.742Z,99.80
2022-10-31T07:45:42.760Z,99.80
2022-10-31T07:50:38.861Z,99.80
2022-10-31T07:53:08.006Z,99.80
2022-10-31T07:55:37.590Z,99.80
2022-10-31T07:58:06.561Z,99.80
2022-10-31T08:00:37.170Z,99.80
2022-10-31T08:03:07.323Z,99.80
2022-10-31T08:05:36.297Z,99.80
2022-10-31T08:08:04.712Z,99.80
2022-10-31T08:10:33.569Z,99.80
2022-10-31T08:13:04.076Z,99.80
2022-10-31T08:15:32.337Z,99.80
2022-10-31T08:22:58.441Z,99.80
2022-10-31T08:25:28.289Z,99.80
2022-10-31T08:27:58.484Z,99.80
2022-10-31T08:30:29.902Z,99.80
2022-10-31T08:33:05.857Z,99.80
2022-10-31T08:35:34.542Z,99.80
2022-10-31T08:38:03.454Z,99.80
2022-10-31T08:40:33.191Z,99.80
2022-10-31T08:43:03.329Z,99.80
2022-10-31T08:45:34.479Z,99.80
2022-10-31T08:48:04.398Z,99.80
2022-10-31T08:50:34.288Z,99.80
2022-10-31T08:53:05.562Z,99.80
2022-10-31T08:55:35.282Z,99.80
2022-10-31T08:58:04.152Z,99.80
2022-10-31T09:00:33.846Z,99.80
2022-10-31T09:03:03.361Z,99.80
2022-10-31T09:05:32.415Z,99.80
2022-10-31T09:08:01.800Z,99.80
2022-10-31T09:10:30.732Z,99.80
2022-10-31T09:12:59.279Z,99.80
2022-10-31T09:15:27.715Z,99.80
2022-10-31T09:17:57.728Z,99.80
2022-10-31T09:20:25.812Z,99.80
2022-10-31T09:22:58.395Z,99.80
2022-10-31T09:27:59.500Z,99.80
2022-10-31T09:30:29.413Z,99.80
2022-10-31T09:32:59.999Z,99.80
2022-10-31T09:35:28.598Z,99.80
2022-10-31T09:37:57.185Z,99.80
2022-10-31T09:40:32.111Z,99.80
2022-10-31T09:43:07.300Z,99.80
2022-10-31T09:45:50.126Z,99.80
2022-10-31T09:48:33.975Z,99.80
2022-10-31T09:51:06.978Z,99.80
2022-10-31T09:53:40.726Z,99.80
2022-10-31T09:56:11.767Z,99.80
2022-10-31T09:58:45.117Z,99.80
2022-10-31T10:01:27.137Z,99.80
2022-10-31T10:04:01.385Z,99.80
2022-10-31T10:06:31.601Z,99.80
2022-10-31T10:11:42.890Z,99.80
2022-10-31T10:14:29.901Z,99.80
2022-10-31T10:17:16.773Z,99.80
2022-10-31T10:20:06.986Z,99.80
2022-10-31T10:22:44.609Z,99.80
2022-10-31T10:25:19.751Z,99.80
2022-10-31T10:28:04.763Z,99.80
2022-10-31T10:30:38.673Z,99.80
2022-10-31T10:33:12.472Z,99.80
2022-10-31T10:35:45.934Z,99.80
2022-10-31T10:38:19.208Z,99.80
2022-10-31T10:40:48.379Z,99.80
2022-10-31T10:43:26.631Z,99.80
2022-10-31T10:46:36.117Z,99.80
2022-10-31T10:49:13.786Z,99.80
2022-10-31T10:52:07.315Z,99.80
2022-10-31T10:54:48.649Z,99.80
2022-10-31T10:57:29.201Z,99.80
2022-10-31T10:59:57.400Z,99.80
2022-10-31T11:02:27.251Z,99.80
2022-10-31T11:04:57.671Z,99.80
2022-10-31T11:07:26.920Z,99.80
2022-10-31T11:10:05.977Z,99.80
2022-10-31T11:12:35.424Z,99.80
2022-10-31T11:15:09.693Z,99.80
2022-10-31T11:17:40.435Z,99.80
2022-10-31T11:20:31.104Z,99.80
2022-10-31T11:23:07.638Z,99.80
2022-10-31T11:28:05.478Z,99.80
2022-10-31T11:30:44.054Z,99.80
2022-10-31T11:33:22.024Z,99.80
2022-10-31T11:35:55.169Z,99.80
2022-10-31T11:38:33.138Z,99.80
2022-10-31T11:41:16.840Z,99.80
2022-10-31T11:43:51.231Z,99.60
2022-10-31T11:46:23.578Z,99.80
2022-10-31T11:48:53.698Z,99.30
2022-10-31T11:51:27.292Z,98.60
2022-10-31T11:54:02.671Z,97.40
2022-10-31T11:59:20.468Z,94.40
2022-10-31T12:01:53.605Z,95.10
2022-10-31T12:04:31.052Z,93.30
2022-10-31T12:07:00.136Z,93.10
2022-10-31T12:09:31.291Z,94.50
2022-10-31T12:12:28.833Z,96.00
2022-10-31T12:15:11.862Z,95.80
2022-10-31T12:17:45.571Z,96.70
2022-10-31T12:20:23.603Z,97.10
2022-10-31T12:23:00.817Z,98.30
2022-10-31T12:25:40.083Z,98.50
2022-10-31T12:28:44.939Z,99.40
2022-10-31T12:31:29.643Z,99.80
2022-10-31T12:34:12.129Z,99.80
2022-10-31T12:36:52.793Z,99.80
2022-10-31T12:39:27.192Z,99.80
2022-10-31T12:42:05.408Z,99.80
2022-10-31T12:44:49.779Z,99.80
2022-10-31T12:47:42.269Z,99.80
2022-10-31T12:50:24.601Z,99.80
2022-10-31T12:53:02.641Z,99.80
2022-10-31T12:55:43.580Z,99.80
2022-10-31T12:58:19.490Z,99.80
2022-10-31T13:00:50.829Z,99.80
2022-10-31T13:03:28.485Z,99.80
2022-10-31T13:06:00.929Z,99.80
2022-10-31T13:08:32.957Z,99.80
2022-10-31T13:11:14.354Z,99.80
2022-10-31T13:13:52.671Z,99.80
2022-10-31T13:16:23.314Z,99.80
2022-10-31T13:18:55.361Z,99.80
2022-10-31T13:21:28.272Z,99.80
2022-10-31T13:23:59.855Z,99.80
2022-10-31T13:26:38.253Z,99.80
2022-10-31T13:29:16.509Z,99.80
2022-10-31T13:31:44.688Z,99.80
2022-10-31T13:34:25.817Z,99.80
2022-10-31T13:37:02.160Z,99.80
2022-10-31T13:39:42.796Z,99.80
2022-10-31T13:42:20.367Z,99.80
2022-10-31T13:44:49.629Z,99.80
2022-10-31T13:47:25.348Z,99.80
2022-10-31T13:52:26.859Z,99.80
2022-10-31T13:54:57.748Z,99.80
2022-10-31T13:57:35.025Z,99.80
2022-10-31T14:00:08.145Z,99.80
2022-10-31T14:02:38.076Z,99.80
2022-10-31T14:05:24.271Z,99.80
2022-10-31T14:07:53.532Z,99.80
2022-10-31T14:10:28.781Z,99.80
2022-10-31T14:13:05.663Z,99.80
2022-10-31T14:15:35.388Z,99.80
2022-10-31T14:18:06.414Z,99.80
2022-10-31T14:20:39.107Z,99.80
2022-10-31T14:23:28.809Z,99.80
2022-10-31T14:26:07.605Z,99.80
2022-10-31T14:28:37.836Z,99.80
2022-10-31T14:31:32.905Z,99.80
2022-10-31T14:34:01.229Z,99.80
2022-10-31T14:36:39.594Z,99.80
2022-10-31T14:39:14.749Z,99.80
2022-10-31T14:42:04.660Z,99.80
2022-10-31T14:44:59.431Z,99.80
2022-10-31T14:47:41.025Z,99.80
2022-10-31T14:50:31.818Z,99.80
2022-10-31T14:53:05.213Z,99.80
2022-10-31T14:55:33.870Z,99.80
2022-10-31T14:58:06.213Z,99.80
2022-10-31T15:00:35.920Z,99.80
2022-10-31T15:03:13.327Z,99.80
2022-10-31T15:05:47.213Z,99.80
2022-10-31T15:08:28.678Z,99.80
2022-10-31T15:15:56.485Z,99.80
2022-10-31T15:18:27.317Z,99.80
2022-10-31T15:20:57.014Z,99.80
2022-10-31T15:23:27.604Z,99.80
2022-10-31T15:26:01.623Z,99.80
2022-10-31T15:28:29.798Z,99.80
2022-10-31T15:30:59.220Z,99.80
2022-10-31T15:33:37.844Z,99.80
2022-10-31T15:36:07.215Z,99.80
2022-10-31T15:38:35.175Z,99.80
2022-10-31T15:41:06.764Z,99.80
2022-10-31T15:43:37.767Z,99.80
2022-10-31T15:46:08.431Z,99.80
2022-10-31T15:48:39.274Z,99.80
2022-10-31T15:51:07.360Z,99.80
2022-10-31T15:53:39.731Z,99.80
2022-10-31T15:56:10.289Z,99.80
2022-10-31T15:58:45.628Z,99.80
2022-10-31T16:01:24.321Z,99.80
2022-10-31T16:04:06.354Z,99.80
2022-10-31T16:06:35.799Z,99.80
2022-10-31T16:11:36.802Z,99.80
2022-10-31T16:14:09.134Z,99.80
2022-10-31T16:16:44.622Z,99.80
2022-10-31T16:19:19.617Z,99.80
2022-10-31T16:21:49.713Z,99.80
2022-10-31T16:24:22.872Z,99.80
2022-10-31T16:26:52.273Z,99.80
2022-10-31T16:29:34.476Z,99.80
2022-10-31T16:34:32.084Z,99.80
2022-10-31T16:41:58.118Z,99.80
2022-10-31T16:44:27.855Z,99.80
2022-10-31T16:47:11.266Z,99.80
2022-10-31T16:49:40.475Z,99.80
2022-10-31T16:52:08.457Z,99.80
2022-10-31T16:54:36.492Z,99.80
2022-10-31T16:57:06.668Z,99.80
2022-10-31T16:59:35.738Z,99.80
2022-10-31T17:02:05.865Z,99.80
2022-10-31T17:07:03.304Z,99.80
2022-10-31T17:11:59.713Z,99.80
2022-10-31T17:14:30.624Z,99.80
2022-10-31T17:24:24.220Z,99.80
2022-10-31T17:36:51.823Z,99.80
2022-10-31T17:39:20.316Z,99.80
2022-10-31T17:41:52.246Z,99.80
2022-10-31T17:44:20.534Z,99.80
2022-10-31T17:49:16.638Z,99.80
2022-10-31T17:59:10.213Z,99.80
2022-10-31T18:04:06.682Z,99.80
2022-10-31T18:09:04.514Z,99.80
2022-10-31T18:11:32.783Z,99.80
2022-10-31T18:14:01.089Z,99.80
2022-10-31T18:16:30.376Z,99.80
2022-10-31T18:19:01.700Z,99.80
2022-10-31T18:21:30.133Z,99.80
2022-10-31T18:23:58.844Z,99.80
2022-10-31T18:26:28.183Z,99.80
2022-10-31T18:28:56.223Z,99.80
2022-10-31T18:31:24.187Z,99.80
2022-10-31T18:33:55.303Z,99.80
2022-10-31T18:36:23.762Z,99.80
2022-10-31T18:38:51.674Z,99.80
2022-10-31T18:43:47.730Z,99.80
2022-10-31T18:46:17.689Z,99.80
2022-10-31T18:48:46.389Z,99.80
2022-10-31T18:51:18.252Z,99.80
2022-10-31T18:53:51.421Z,99.80
2022-10-31T19:01:16.931Z,99.80
2022-10-31T19:06:14.695Z,99.80
2022-10-31T19:11:13.189Z,99.80
2022-10-31T19:13:41.793Z,99.80
2022-10-31T19:16:10.815Z,99.80
2022-10-31T19:18:39.532Z,99.80
2022-10-31T19:21:08.592Z,99.80
2022-10-31T19:23:38.211Z,99.80
2022-10-31T19:26:08.309Z,99.80
2022-10-31T19:28:37.847Z,99.80
2022-10-31T19:31:06.392Z,99.80
2022-10-31T19:33:36.239Z,99.80
2022-10-31T19:36:08.167Z,99.80
2022-10-31T19:38:44.880Z,99.80
2022-10-31T19:41:14.664Z,99.80
2022-10-31T19:43:42.784Z,99.80
2022-10-31T19:46:22.394Z,99.80
2022-10-31T19:48:55.997Z,99.80
2022-10-31T19:53:54.522Z,99.80
2022-10-31T19:56:26.024Z,99.80
2022-10-31T20:01:24.063Z,99.80
2022-10-31T20:03:52.573Z,99.80
2022-10-31T20:06:24.228Z,99.80
2022-10-31T20:08:54.307Z,99.80
2022-10-31T20:21:20.588Z,99.80
2022-10-31T20:23:48.745Z,99.80
2022-10-31T20:26:20.172Z,99.80
2022-10-31T20:31:19.441Z,99.80
2022-10-31T20:33:47.987Z,99.80
2022-10-31T20:36:19.355Z,99.80
2022-10-31T20:41:17.262Z,99.80
2022-10-31T20:43:45.818Z,99.80
2022-10-31T20:46:15.324Z,99.80
2022-10-31T20:48:43.617Z,99.80
2022-10-31T20:51:13.668Z,99.80
2022-10-31T20:53:42.154Z,99.80
