createdAt,value
2018-12-15T00:01:04.609Z,23.13
2018-12-15T00:03:33.965Z,25.63
2018-12-15T00:06:02.726Z,23.80
2018-12-15T00:08:31.711Z,25.10
2018-12-15T00:11:00.836Z,23.97
2018-12-15T00:13:29.662Z,23.47
2018-12-15T00:16:00.198Z,26.40
2018-12-15T00:18:30.347Z,22.00
2018-12-15T00:20:59.184Z,23.13
2018-12-15T00:23:28.583Z,22.00
2018-12-15T00:25:57.138Z,22.60
2018-12-15T00:28:26.940Z,22.37
2018-12-15T00:30:56.306Z,21.70
2018-12-15T00:33:25.398Z,20.40
2018-12-15T00:35:54.197Z,24.90
2018-12-15T00:38:22.962Z,22.03
2018-12-15T00:40:52.041Z,24.00
2018-12-15T00:43:22.611Z,22.57
2018-12-15T00:45:51.693Z,23.23
2018-12-15T00:48:20.482Z,22.90
2018-12-15T00:50:49.414Z,20.70
2018-12-15T00:53:18.134Z,20.83
2018-12-15T00:55:47.805Z,20.97
2018-12-15T00:58:17.408Z,20.17
2018-12-15T01:00:46.270Z,19.97
2018-12-15T01:03:15.115Z,23.97
2018-12-15T01:05:44.278Z,21.17
2018-12-15T01:08:13.300Z,22.10
2018-12-15T01:10:42.296Z,22.17
2018-12-15T01:13:11.492Z,22.03
2018-12-15T01:15:45.533Z,22.90
2018-12-15T01:18:14.669Z,23.37
2018-12-15T01:20:43.477Z,22.27
2018-12-15T01:23:12.249Z,23.07
2018-12-15T01:25:42.446Z,24.27
2018-12-15T01:28:12.454Z,23.20
2018-12-15T01:30:44.072Z,22.70
2018-12-15T01:33:12.797Z,20.57
2018-12-15T01:35:41.653Z,22.27
2018-12-15T01:38:10.428Z,24.47
2018-12-15T01:40:38.825Z,21.57
2018-12-15T01:43:08.237Z,22.93
2018-12-15T01:45:37.275Z,21.37
2018-12-15T01:48:05.959Z,21.03
2018-12-15T01:50:34.668Z,21.90
2018-12-15T01:53:03.430Z,20.67
2018-12-15T01:55:32.215Z,26.20
2018-12-15T01:58:01.530Z,22.57
2018-12-15T02:00:30.407Z,21.27
2018-12-15T02:03:04.361Z,23.13
2018-12-15T02:05:34.592Z,22.23
2018-12-15T02:08:04.228Z,22.53
2018-12-15T02:10:32.939Z,22.73
2018-12-15T02:13:01.798Z,21.97
2018-12-15T02:15:32.130Z,20.70
2018-12-15T02:18:00.565Z,21.70
2018-12-15T02:20:28.994Z,19.80
2018-12-15T02:22:58.491Z,20.53
2018-12-15T02:25:28.193Z,22.23
2018-12-15T02:27:57.316Z,19.87
2018-12-15T02:30:26.432Z,20.87
2018-12-15T02:32:59.313Z,21.67
2018-12-15T02:35:28.179Z,21.27
2018-12-15T02:37:56.979Z,23.77
2018-12-15T02:40:26.625Z,21.30
2018-12-15T02:42:55.375Z,21.60
2018-12-15T02:45:25.657Z,19.93
2018-12-15T02:47:54.395Z,23.57
2018-12-15T02:50:23.263Z,21.70
2018-12-15T02:52:52.463Z,23.80
2018-12-15T02:55:23.407Z,22.17
2018-12-15T02:57:53.956Z,21.23
2018-12-15T03:00:24.052Z,23.03
2018-12-15T03:02:52.910Z,22.57
2018-12-15T03:05:23.114Z,23.50
2018-12-15T03:07:57.337Z,21.77
2018-12-15T03:10:29.727Z,24.63
2018-12-15T03:12:59.139Z,21.53
2018-12-15T03:15:29.464Z,22.27
2018-12-15T03:17:58.563Z,23.60
2018-12-15T03:20:28.572Z,22.60
2018-12-15T03:22:57.672Z,21.03
2018-12-15T03:25:26.418Z,21.07
2018-12-15T03:27:54.877Z,24.13
2018-12-15T03:30:25.698Z,24.57
2018-12-15T03:32:54.486Z,21.43
2018-12-15T03:35:23.854Z,20.83
2018-12-15T03:37:52.787Z,24.20
2018-12-15T03:40:21.274Z,22.23
2018-12-15T03:42:50.143Z,23.43
2018-12-15T03:45:18.964Z,22.67
2018-12-15T03:47:47.984Z,23.47
2018-12-15T03:50:16.686Z,22.63
2018-12-15T03:52:46.607Z,22.57
2018-12-15T03:55:15.486Z,22.23
2018-12-15T03:57:44.374Z,25.03
2018-12-15T04:00:14.023Z,23.87
2018-12-15T04:02:43.763Z,21.90
2018-12-15T04:05:12.893Z,25.00
2018-12-15T04:07:41.788Z,25.50
2018-12-15T04:10:10.711Z,28.17
2018-12-15T04:12:39.574Z,24.30
2018-12-15T04:15:08.450Z,26.80
2018-12-15T04:17:49.456Z,25.60
2018-12-15T04:20:20.872Z,25.47
2018-12-15T04:22:50.139Z,28.67
2018-12-15T04:25:21.287Z,28.47
2018-12-15T04:27:50.177Z,26.37
2018-12-15T04:30:21.531Z,26.50
2018-12-15T04:32:51.511Z,27.97
2018-12-15T04:35:19.951Z,32.37
2018-12-15T04:37:48.698Z,28.03
2018-12-15T04:40:18.687Z,27.90
2018-12-15T04:42:53.108Z,29.67
2018-12-15T04:45:21.957Z,27.93
2018-12-15T04:47:51.967Z,31.73
2018-12-15T04:50:21.190Z,29.27
2018-12-15T04:52:50.057Z,29.77
2018-12-15T04:55:18.601Z,29.10
2018-12-15T04:57:47.033Z,29.67
2018-12-15T05:00:15.856Z,27.77
2018-12-15T05:02:45.801Z,31.90
2018-12-15T05:05:15.669Z,28.23
2018-12-15T05:07:44.386Z,30.93
2018-12-15T05:10:13.997Z,29.33
2018-12-15T05:12:42.916Z,33.13
2018-12-15T05:15:11.710Z,31.70
2018-12-15T05:17:40.424Z,30.40
2018-12-15T05:20:09.722Z,30.73
2018-12-15T05:22:38.981Z,33.27
2018-12-15T05:25:07.934Z,34.33
2018-12-15T05:27:36.617Z,34.20
2018-12-15T05:30:06.941Z,35.20
2018-12-15T05:32:35.705Z,34.30
2018-12-15T05:35:05.011Z,37.07
2018-12-15T05:37:33.831Z,36.07
2018-12-15T05:40:02.369Z,33.07
2018-12-15T05:42:31.363Z,33.83
2018-12-15T05:45:00.164Z,35.27
2018-12-15T05:47:28.917Z,35.17
2018-12-15T05:49:59.680Z,33.47
2018-12-15T05:52:28.405Z,35.37
2018-12-15T05:54:57.477Z,38.00
2018-12-15T05:57:25.919Z,35.90
2018-12-15T05:59:54.431Z,39.33
2018-12-15T06:02:23.694Z,37.07
2018-12-15T06:04:54.537Z,38.67
2018-12-15T06:07:23.313Z,37.73
2018-12-15T06:09:52.049Z,39.73
2018-12-15T06:12:20.922Z,41.37
2018-12-15T06:14:49.402Z,35.63
2018-12-15T06:17:18.312Z,38.20
2018-12-15T06:19:47.083Z,36.80
2018-12-15T06:22:15.941Z,37.00
2018-12-15T06:24:44.649Z,39.00
2018-12-15T06:27:13.333Z,36.43
2018-12-15T06:29:42.621Z,41.47
2018-12-15T06:32:11.385Z,38.43
2018-12-15T06:34:40.122Z,42.27
2018-12-15T06:37:09.216Z,39.27
2018-12-15T06:39:38.444Z,41.93
2018-12-15T06:42:07.374Z,37.67
2018-12-15T06:44:36.388Z,40.50
2018-12-15T06:47:04.858Z,37.30
2018-12-15T06:49:34.346Z,40.37
2018-12-15T06:52:03.083Z,41.13
2018-12-15T06:54:31.798Z,41.90
2018-12-15T06:57:00.829Z,41.93
2018-12-15T06:59:29.649Z,39.67
2018-12-15T07:01:58.136Z,43.17
2018-12-15T07:04:26.975Z,38.90
2018-12-15T07:06:56.357Z,44.53
2018-12-15T07:09:25.212Z,40.80
2018-12-15T07:11:56.992Z,42.33
2018-12-15T07:14:25.802Z,39.37
2018-12-15T07:16:54.308Z,40.27
2018-12-15T07:19:24.028Z,40.93
2018-12-15T07:21:52.864Z,41.70
2018-12-15T07:24:21.473Z,42.80
2018-12-15T07:26:50.853Z,45.60
2018-12-15T07:29:20.550Z,41.70
2018-12-15T07:31:49.603Z,42.50
2018-12-15T07:34:18.519Z,41.03
2018-12-15T07:36:54.126Z,41.33
2018-12-15T07:39:23.362Z,40.90
2018-12-15T07:41:55.637Z,42.30
2018-12-15T07:44:37.755Z,42.43
2018-12-15T07:47:07.254Z,39.90
2018-12-15T07:49:37.002Z,45.80
2018-12-15T07:52:07.706Z,40.40
2018-12-15T07:54:37.028Z,44.67
2018-12-15T07:57:06.641Z,43.33
2018-12-15T07:59:39.031Z,43.20
2018-12-15T08:02:07.764Z,44.13
2018-12-15T08:04:37.032Z,42.90
2018-12-15T08:07:06.289Z,45.63
2018-12-15T08:09:37.238Z,44.13
2018-12-15T08:12:12.774Z,42.30
2018-12-15T08:14:44.770Z,44.83
2018-12-15T08:17:14.782Z,41.87
2018-12-15T08:19:45.156Z,40.27
2018-12-15T08:22:14.012Z,43.23
2018-12-15T08:24:44.058Z,44.13
2018-12-15T08:27:13.543Z,41.87
2018-12-15T08:29:44.290Z,46.03
2018-12-15T08:32:13.327Z,45.60
2018-12-15T08:34:42.326Z,42.43
2018-12-15T08:37:10.830Z,43.20
2018-12-15T08:39:39.629Z,45.40
2018-12-15T08:42:09.582Z,39.57
2018-12-15T08:44:38.463Z,42.83
2018-12-15T08:47:07.741Z,42.07
2018-12-15T08:49:37.595Z,41.10
2018-12-15T08:52:10.970Z,39.33
2018-12-15T08:54:41.578Z,40.83
2018-12-15T08:57:25.356Z,41.60
2018-12-15T08:59:57.309Z,41.33
2018-12-15T09:02:34.396Z,40.63
2018-12-15T09:05:03.963Z,43.73
2018-12-15T09:07:34.134Z,40.97
2018-12-15T09:10:03.250Z,40.93
2018-12-15T09:12:33.742Z,40.17
2018-12-15T09:15:02.770Z,40.83
2018-12-15T09:17:32.240Z,40.67
2018-12-15T09:20:01.353Z,38.93
2018-12-15T09:22:30.991Z,40.93
2018-12-15T09:25:01.379Z,41.30
2018-12-15T09:27:31.108Z,36.97
2018-12-15T09:30:00.330Z,41.50
2018-12-15T09:32:29.746Z,39.23
2018-12-15T09:35:00.182Z,35.73
2018-12-15T09:37:30.988Z,35.13
2018-12-15T09:39:59.482Z,38.93
2018-12-15T09:42:29.233Z,36.90
2018-12-15T09:44:59.381Z,37.07
2018-12-15T09:47:27.311Z,34.07
2018-12-15T09:49:58.670Z,33.40
2018-12-15T09:55:01.531Z,32.77
2018-12-15T09:57:29.456Z,32.57
2018-12-15T09:59:57.819Z,31.53
2018-12-15T10:02:25.687Z,34.67
2018-12-15T10:04:53.500Z,34.13
2018-12-15T10:07:21.688Z,35.53
2018-12-15T10:09:49.533Z,37.70
2018-12-15T10:12:17.391Z,34.83
2018-12-15T10:14:46.379Z,31.53
2018-12-15T10:17:14.200Z,32.17
2018-12-15T10:19:42.295Z,30.43
2018-12-15T10:22:10.613Z,31.07
2018-12-15T10:24:38.539Z,29.20
2018-12-15T10:27:06.352Z,33.80
2018-12-15T10:29:40.032Z,38.00
2018-12-15T10:32:13.343Z,29.00
2018-12-15T10:34:41.371Z,32.17
2018-12-15T10:37:09.642Z,26.63
2018-12-15T10:39:37.713Z,30.53
2018-12-15T10:42:06.006Z,30.37
2018-12-15T10:44:33.866Z,26.67
2018-12-15T10:47:01.754Z,32.37
2018-12-15T10:49:30.845Z,26.53
2018-12-15T10:51:59.302Z,29.73
2018-12-15T10:54:27.141Z,26.53
2018-12-15T10:56:55.501Z,29.83
2018-12-15T10:59:23.582Z,26.00
2018-12-15T11:01:51.443Z,25.97
2018-12-15T11:04:19.854Z,25.27
2018-12-15T11:06:47.716Z,26.03
2018-12-15T11:09:15.527Z,27.07
2018-12-15T11:11:43.671Z,23.83
2018-12-15T11:14:11.736Z,26.07
2018-12-15T11:16:39.705Z,25.40
2018-12-15T11:19:07.968Z,26.57
2018-12-15T11:21:36.134Z,23.47
2018-12-15T11:24:04.110Z,21.73
2018-12-15T11:26:32.559Z,20.67
2018-12-15T11:29:00.767Z,20.37
2018-12-15T11:31:28.627Z,22.00
2018-12-15T11:33:56.715Z,18.87
2018-12-15T11:36:24.578Z,21.73
2018-12-15T11:38:52.842Z,20.47
2018-12-15T11:41:20.675Z,25.53
2018-12-15T11:43:48.805Z,24.60
2018-12-15T11:46:17.258Z,18.67
2018-12-15T11:48:45.529Z,18.37
2018-12-15T11:51:13.382Z,19.17
2018-12-15T11:53:41.349Z,19.97
2018-12-15T11:56:09.307Z,19.37
2018-12-15T11:58:37.846Z,16.70
2018-12-15T12:01:06.085Z,20.20
2018-12-15T12:03:33.973Z,15.43
2018-12-15T12:06:02.395Z,16.23
2018-12-15T12:08:30.256Z,14.63
2018-12-15T12:10:58.604Z,17.43
2018-12-15T12:13:26.966Z,16.30
2018-12-15T12:15:54.818Z,14.93
2018-12-15T12:18:22.887Z,13.83
2018-12-15T12:20:51.368Z,14.50
2018-12-15T12:23:19.196Z,15.67
2018-12-15T12:25:47.024Z,14.50
2018-12-15T12:28:15.224Z,15.60
2018-12-15T12:30:43.236Z,14.13
2018-12-15T12:33:11.251Z,16.13
2018-12-15T12:35:39.347Z,17.10
2018-12-15T12:38:07.663Z,14.10
2018-12-15T12:40:35.763Z,12.80
2018-12-15T12:43:04.090Z,12.47
2018-12-15T12:45:32.581Z,16.07
2018-12-15T12:48:01.267Z,15.40
2018-12-15T12:50:29.622Z,13.43
2018-12-15T12:52:57.834Z,15.57
2018-12-15T12:55:25.887Z,15.33
2018-12-15T12:57:53.949Z,15.60
2018-12-15T13:00:22.060Z,12.40
2018-12-15T13:02:49.911Z,16.30
2018-12-15T13:05:18.142Z,12.80
2018-12-15T13:07:46.442Z,10.40
2018-12-15T13:10:14.325Z,11.50
2018-12-15T13:12:42.148Z,8.90
2018-12-15T13:15:10.451Z,10.13
2018-12-15T13:17:38.727Z,9.20
2018-12-15T13:20:06.980Z,9.57
2018-12-15T13:22:35.387Z,9.20
2018-12-15T13:25:03.299Z,9.03
2018-12-15T13:27:31.517Z,9.43
2018-12-15T13:29:59.556Z,11.40
2018-12-15T13:32:27.559Z,10.07
2018-12-15T13:34:56.040Z,10.40
2018-12-15T13:37:24.316Z,9.37
2018-12-15T13:39:52.588Z,10.50
2018-12-15T13:42:20.867Z,11.77
2018-12-15T13:44:48.883Z,11.37
2018-12-15T13:47:17.032Z,10.40
2018-12-15T13:49:45.993Z,11.23
2018-12-15T13:52:13.839Z,9.67
2018-12-15T13:54:42.141Z,10.67
2018-12-15T13:57:10.977Z,11.27
2018-12-15T13:59:38.790Z,10.13
2018-12-15T14:02:07.078Z,12.70
2018-12-15T14:04:37.028Z,10.83
2018-12-15T14:07:04.843Z,10.00
2018-12-15T14:09:32.671Z,11.27
2018-12-15T14:12:00.931Z,11.30
2018-12-15T14:14:28.937Z,9.83
2018-12-15T14:16:56.810Z,12.50
2018-12-15T14:19:24.936Z,12.70
2018-12-15T14:21:53.156Z,10.00
2018-12-15T14:24:21.131Z,11.30
2018-12-15T14:26:49.406Z,11.83
2018-12-15T14:29:17.679Z,10.90
2018-12-15T14:31:45.751Z,13.13
2018-12-15T14:34:13.861Z,13.70
2018-12-15T14:36:41.932Z,15.50
2018-12-15T14:39:09.828Z,13.80
2018-12-15T14:41:37.677Z,12.07
2018-12-15T14:44:06.235Z,13.33
2018-12-15T14:46:34.359Z,12.83
2018-12-15T14:49:02.232Z,13.60
2018-12-15T14:51:30.408Z,14.27
2018-12-15T14:53:58.664Z,12.43
2018-12-15T14:56:26.562Z,12.03
2018-12-15T14:58:54.834Z,11.17
2018-12-15T15:01:22.809Z,16.97
2018-12-15T15:03:50.923Z,13.33
2018-12-15T15:06:19.144Z,13.50
2018-12-15T15:08:47.110Z,12.33
2018-12-15T15:11:15.181Z,15.27
2018-12-15T15:13:43.661Z,15.70
2018-12-15T15:16:13.119Z,14.23
2018-12-15T15:18:40.959Z,13.67
2018-12-15T15:21:09.168Z,15.10
2018-12-15T15:23:37.079Z,13.43
2018-12-15T15:26:04.954Z,15.53
2018-12-15T15:28:33.210Z,12.30
2018-12-15T15:31:01.091Z,12.60
2018-12-15T15:33:29.704Z,13.43
2018-12-15T15:35:57.712Z,12.77
2018-12-15T15:38:25.901Z,13.33
2018-12-15T15:40:54.097Z,13.53
2018-12-15T15:43:22.246Z,14.40
2018-12-15T15:45:50.114Z,14.37
2018-12-15T15:48:19.422Z,15.43
2018-12-15T15:50:47.246Z,13.87
2018-12-15T15:53:15.150Z,15.33
2018-12-15T15:55:43.628Z,14.73
2018-12-15T15:58:11.912Z,17.20
2018-12-15T16:00:40.068Z,14.33
2018-12-15T16:03:08.358Z,14.87
2018-12-15T16:05:36.381Z,15.93
2018-12-15T16:08:04.794Z,15.63
2018-12-15T16:10:33.482Z,14.70
2018-12-15T16:13:01.357Z,17.47
2018-12-15T16:15:29.225Z,17.07
2018-12-15T16:17:59.124Z,15.10
2018-12-15T16:20:28.632Z,16.83
2018-12-15T16:22:56.752Z,16.53
2018-12-15T16:25:26.209Z,16.43
2018-12-15T16:27:55.297Z,15.53
2018-12-15T16:30:23.365Z,17.83
2018-12-15T16:32:51.638Z,17.93
2018-12-15T16:35:20.127Z,15.63
2018-12-15T16:37:47.995Z,18.17
2018-12-15T16:40:16.261Z,17.30
2018-12-15T16:42:46.720Z,17.33
2018-12-15T16:45:15.041Z,17.03
2018-12-15T16:47:43.110Z,18.53
2018-12-15T16:50:11.421Z,21.03
2018-12-15T16:52:40.715Z,18.27
2018-12-15T16:55:08.988Z,19.83
2018-12-15T16:57:36.853Z,19.20
2018-12-15T17:00:07.588Z,20.00
2018-12-15T17:02:35.840Z,18.53
2018-12-15T17:05:05.155Z,19.23
2018-12-15T17:07:33.224Z,18.83
2018-12-15T17:10:04.137Z,19.13
2018-12-15T17:12:32.130Z,19.67
2018-12-15T17:15:01.027Z,19.90
2018-12-15T17:17:28.875Z,20.27
2018-12-15T17:19:58.328Z,24.33
2018-12-15T17:22:26.337Z,21.63
2018-12-15T17:24:54.474Z,20.00
2018-12-15T17:27:28.938Z,21.93
2018-12-15T17:29:57.106Z,21.33
2018-12-15T17:32:24.990Z,21.73
2018-12-15T17:34:53.612Z,23.63
2018-12-15T17:37:22.128Z,23.07
2018-12-15T17:39:51.233Z,22.00
2018-12-15T17:42:19.318Z,20.53
2018-12-15T17:44:47.192Z,21.90
2018-12-15T17:47:16.797Z,19.50
2018-12-15T17:49:44.864Z,21.83
2018-12-15T17:52:14.144Z,20.07
2018-12-15T17:54:42.002Z,21.17
2018-12-15T17:57:09.853Z,45.77
2018-12-15T17:59:38.228Z,20.73
2018-12-15T18:02:06.106Z,21.53
2018-12-15T18:04:33.966Z,20.53
2018-12-15T18:07:02.085Z,20.93
2018-12-15T18:09:30.143Z,22.63
2018-12-15T18:11:58.621Z,19.97
2018-12-15T18:14:26.659Z,19.17
2018-12-15T18:16:55.143Z,20.63
2018-12-15T18:19:23.755Z,20.00
2018-12-15T18:21:51.730Z,20.17
2018-12-15T18:24:20.410Z,27.87
2018-12-15T18:26:49.042Z,19.27
2018-12-15T18:29:17.793Z,18.53
2018-12-15T18:31:46.541Z,20.63
2018-12-15T18:34:16.295Z,21.37
2018-12-15T18:36:45.027Z,18.17
2018-12-15T18:39:15.101Z,19.40
2018-12-15T18:41:46.686Z,18.93
2018-12-15T18:44:17.411Z,18.00
2018-12-15T18:46:47.085Z,19.07
2018-12-15T18:49:15.549Z,16.37
2018-12-15T18:51:44.621Z,17.07
2018-12-15T18:54:15.250Z,18.00
2018-12-15T18:56:43.453Z,18.30
2018-12-15T18:59:11.968Z,17.50
2018-12-15T19:01:40.486Z,17.57
2018-12-15T19:04:08.889Z,20.60
2018-12-15T19:06:37.220Z,20.47
2018-12-15T19:09:07.697Z,18.03
2018-12-15T19:11:37.198Z,16.90
2018-12-15T19:14:08.567Z,16.77
2018-12-15T19:16:37.399Z,18.17
2018-12-15T19:19:05.951Z,17.93
2018-12-15T19:21:33.830Z,18.37
2018-12-15T19:24:02.051Z,18.37
2018-12-15T19:26:30.133Z,16.67
2018-12-15T19:28:57.992Z,18.03
2018-12-15T19:31:25.841Z,17.67
2018-12-15T19:33:54.337Z,15.30
2018-12-15T19:36:22.186Z,19.17
2018-12-15T19:38:50.052Z,20.00
2018-12-15T19:41:18.206Z,20.03
2018-12-15T19:43:47.643Z,14.93
2018-12-15T19:46:15.489Z,12.77
2018-12-15T19:48:43.329Z,13.57
2018-12-15T19:51:11.493Z,11.73
2018-12-15T19:53:39.642Z,13.30
2018-12-15T19:56:09.900Z,11.37
2018-12-15T19:58:37.984Z,13.80
2018-12-15T20:01:10.176Z,13.20
2018-12-15T20:03:38.404Z,12.57
2018-12-15T20:06:08.162Z,13.23
2018-12-15T20:08:36.003Z,12.93
2018-12-15T20:11:05.125Z,11.30
2018-12-15T20:13:33.599Z,11.73
2018-12-15T20:16:01.771Z,10.50
2018-12-15T20:18:29.844Z,13.37
2018-12-15T20:20:58.146Z,10.53
2018-12-15T20:23:26.785Z,10.70
2018-12-15T20:25:55.246Z,10.10
2018-12-15T20:28:23.573Z,8.93
2018-12-15T20:30:51.932Z,12.03
2018-12-15T20:33:19.781Z,12.20
2018-12-15T20:35:47.660Z,11.60
2018-12-15T20:38:16.823Z,11.73
2018-12-15T20:40:45.242Z,10.93
2018-12-15T20:43:13.495Z,11.50
2018-12-15T20:45:42.116Z,11.73
2018-12-15T20:48:13.279Z,11.30
2018-12-15T20:50:42.976Z,10.43
2018-12-15T20:53:12.240Z,10.50
2018-12-15T20:55:41.396Z,12.57
2018-12-15T20:58:09.313Z,10.27
2018-12-15T21:00:37.734Z,10.40
2018-12-15T21:03:06.127Z,11.93
2018-12-15T21:05:36.732Z,10.93
2018-12-15T21:08:10.053Z,12.50
2018-12-15T21:10:40.365Z,13.30
2018-12-15T21:13:09.596Z,14.27
2018-12-15T21:15:40.129Z,12.33
2018-12-15T21:18:09.177Z,14.27
2018-12-15T21:20:37.327Z,13.60
2018-12-15T21:23:05.521Z,14.23
2018-12-15T21:25:33.395Z,13.07
2018-12-15T21:28:03.939Z,12.00
2018-12-15T21:30:32.788Z,12.87
2018-12-15T21:33:03.252Z,13.10
2018-12-15T21:35:32.554Z,14.33
2018-12-15T21:38:01.238Z,13.47
2018-12-15T21:40:30.282Z,13.33
2018-12-15T21:42:59.390Z,12.37
2018-12-15T21:45:27.570Z,12.77
2018-12-15T21:47:57.856Z,12.43
2018-12-15T21:50:25.830Z,14.70
2018-12-15T21:52:54.103Z,13.87
2018-12-15T21:55:28.535Z,13.40
2018-12-15T21:57:57.323Z,13.43
2018-12-15T22:00:25.819Z,14.27
2018-12-15T22:02:56.044Z,12.93
2018-12-15T22:08:44.994Z,17.27
2018-12-15T22:11:13.464Z,15.80
2018-12-15T22:13:41.336Z,15.17
2018-12-15T22:16:09.607Z,16.37
2018-12-15T22:18:37.681Z,13.73
2018-12-15T22:21:05.589Z,17.00
2018-12-15T22:23:34.118Z,18.17
2018-12-15T22:26:02.279Z,16.57
2018-12-15T22:28:30.371Z,15.37
2018-12-15T22:30:58.414Z,18.27
2018-12-15T22:33:26.779Z,15.47
2018-12-15T22:35:55.599Z,16.87
2018-12-15T22:38:23.934Z,16.10
2018-12-15T22:40:51.787Z,15.97
2018-12-15T22:43:21.545Z,25.47
2018-12-15T22:45:49.436Z,17.40
2018-12-15T22:48:18.059Z,17.13
2018-12-15T22:50:48.166Z,18.33
2018-12-15T22:53:17.354Z,19.33
2018-12-15T22:55:45.285Z,21.73
2018-12-15T22:58:14.570Z,21.57
2018-12-15T23:00:49.813Z,19.87
2018-12-15T23:03:17.686Z,21.47
2018-12-15T23:05:47.039Z,20.70
2018-12-15T23:08:15.133Z,19.97
2018-12-15T23:10:43.422Z,21.27
2018-12-15T23:13:11.837Z,21.90
2018-12-15T23:15:39.941Z,21.73
2018-12-15T23:18:08.311Z,23.17
2018-12-15T23:20:36.782Z,23.63
2018-12-15T23:23:05.033Z,26.03
2018-12-15T23:25:32.881Z,25.03
2018-12-15T23:28:00.749Z,25.37
2018-12-15T23:30:28.817Z,27.93
2018-12-15T23:32:56.888Z,28.20
2018-12-15T23:35:25.369Z,28.63
2018-12-15T23:37:53.458Z,30.57
2018-12-15T23:40:21.330Z,27.00
2018-12-15T23:42:49.786Z,27.17
2018-12-15T23:45:18.060Z,30.67
2018-12-15T23:47:45.942Z,32.03
2018-12-15T23:50:14.056Z,30.33
2018-12-15T23:52:42.062Z,30.63
2018-12-15T23:55:10.439Z,28.17
2018-12-15T23:57:38.576Z,29.57
