createdAt,value
2018-06-13T00:00:02.889Z,47.50
2018-06-13T00:00:34.928Z,47.60
2018-06-13T00:01:06.937Z,47.60
2018-06-13T00:01:38.997Z,47.50
2018-06-13T00:02:11.049Z,47.50
2018-06-13T00:02:43.055Z,47.50
2018-06-13T00:03:15.068Z,47.80
2018-06-13T00:03:47.086Z,47.70
2018-06-13T00:04:19.108Z,47.90
2018-06-13T00:04:51.122Z,47.90
2018-06-13T00:05:23.138Z,47.70
2018-06-13T00:05:55.154Z,47.70
2018-06-13T00:06:27.159Z,47.60
2018-06-13T00:06:59.177Z,47.50
2018-06-13T00:07:31.188Z,47.60
2018-06-13T00:08:03.197Z,47.80
2018-06-13T00:08:35.213Z,47.70
2018-06-13T00:09:07.245Z,47.60
2018-06-13T00:09:39.261Z,47.80
2018-06-13T00:10:11.293Z,47.80
2018-06-13T00:10:43.300Z,47.60
2018-06-13T00:11:15.314Z,47.70
2018-06-13T00:11:47.327Z,47.80
2018-06-13T00:12:19.376Z,47.60
2018-06-13T00:12:51.375Z,47.60
2018-06-13T00:13:23.387Z,47.70
2018-06-13T00:13:55.414Z,47.90
2018-06-13T00:14:27.488Z,47.90
2018-06-13T00:14:59.507Z,48.00
2018-06-13T00:15:31.522Z,48.00
2018-06-13T00:16:03.543Z,48.00
2018-06-13T00:16:35.634Z,47.90
2018-06-13T00:17:07.643Z,48.10
2018-06-13T00:17:39.742Z,47.90
2018-06-13T00:18:11.722Z,47.70
2018-06-13T00:18:43.747Z,47.80
2018-06-13T00:19:15.759Z,47.90
2018-06-13T00:19:47.778Z,48.20
2018-06-13T00:20:19.799Z,48.30
2018-06-13T00:20:51.814Z,48.10
2018-06-13T00:21:23.831Z,48.10
2018-06-13T00:21:55.877Z,47.90
2018-06-13T00:22:27.880Z,48.10
2018-06-13T00:22:59.896Z,48.20
2018-06-13T00:23:31.906Z,48.10
2018-06-13T00:24:03.944Z,48.30
2018-06-13T00:24:35.991Z,48.30
2018-06-13T00:25:08.001Z,48.40
2018-06-13T00:25:40.010Z,48.20
2018-06-13T00:26:12.022Z,48.40
2018-06-13T00:26:44.075Z,48.90
2018-06-13T00:27:16.104Z,48.20
2018-06-13T00:27:48.106Z,48.30
2018-06-13T00:28:20.126Z,48.10
2018-06-13T00:28:52.151Z,48.20
2018-06-13T00:29:24.167Z,48.20
2018-06-13T00:29:56.174Z,48.20
2018-06-13T00:30:28.178Z,48.20
2018-06-13T00:31:00.204Z,48.10
2018-06-13T00:31:32.214Z,48.30
2018-06-13T00:32:04.275Z,48.10
2018-06-13T00:32:36.310Z,48.20
2018-06-13T00:33:08.336Z,48.10
2018-06-13T00:33:40.359Z,48.10
2018-06-13T00:34:12.392Z,48.30
2018-06-13T00:34:44.404Z,48.40
2018-06-13T00:35:16.446Z,48.20
2018-06-13T00:35:48.463Z,48.20
2018-06-13T00:36:20.490Z,48.00
2018-06-13T00:36:52.565Z,47.90
2018-06-13T00:37:24.550Z,48.10
2018-06-13T00:37:56.569Z,48.00
2018-06-13T00:38:28.614Z,47.90
2018-06-13T00:39:00.620Z,48.00
2018-06-13T00:39:32.654Z,48.10
2018-06-13T00:40:04.666Z,48.10
2018-06-13T00:40:36.706Z,47.80
2018-06-13T00:41:08.718Z,47.60
2018-06-13T00:41:40.755Z,47.70
2018-06-13T00:42:12.782Z,47.80
2018-06-13T00:42:44.806Z,47.80
2018-06-13T00:43:16.820Z,47.80
2018-06-13T00:43:48.828Z,47.60
2018-06-13T00:44:20.850Z,47.80
2018-06-13T00:44:52.862Z,47.80
2018-06-13T00:45:24.962Z,47.70
2018-06-13T00:45:57.002Z,47.60
2018-06-13T00:46:29.013Z,47.50
2018-06-13T00:47:01.023Z,47.50
2018-06-13T00:47:33.046Z,47.60
2018-06-13T00:48:05.096Z,47.50
2018-06-13T00:48:37.154Z,47.50
2018-06-13T00:49:09.167Z,47.50
2018-06-13T00:49:41.183Z,47.50
2018-06-13T00:50:13.211Z,47.50
2018-06-13T00:50:45.218Z,47.50
2018-06-13T00:51:17.237Z,47.50
2018-06-13T00:51:49.234Z,47.60
2018-06-13T00:52:21.287Z,47.50
2018-06-13T00:52:53.307Z,47.30
2018-06-13T00:53:25.338Z,47.40
2018-06-13T00:53:57.365Z,47.20
2018-06-13T00:54:29.370Z,47.10
2018-06-13T00:55:01.395Z,47.60
2018-06-13T00:55:33.425Z,46.80
2018-06-13T00:56:05.454Z,46.80
2018-06-13T00:56:37.495Z,46.80
2018-06-13T00:57:09.526Z,46.40
2018-06-13T00:57:41.543Z,46.40
2018-06-13T00:58:13.556Z,46.40
2018-06-13T00:58:45.562Z,46.30
2018-06-13T00:59:17.579Z,46.40
2018-06-13T00:59:49.626Z,46.50
2018-06-13T01:00:21.619Z,46.50
2018-06-13T01:01:25.926Z,47.20
2018-06-13T01:01:57.939Z,46.80
2018-06-13T01:02:29.950Z,46.90
2018-06-13T01:03:01.959Z,47.10
2018-06-13T01:03:34.009Z,47.10
2018-06-13T01:04:06.020Z,47.10
2018-06-13T01:04:38.053Z,47.10
2018-06-13T01:05:10.064Z,47.10
2018-06-13T01:05:42.073Z,47.00
2018-06-13T01:06:14.082Z,47.00
2018-06-13T01:06:46.130Z,47.10
2018-06-13T01:07:18.145Z,47.10
2018-06-13T01:07:50.167Z,47.10
2018-06-13T01:08:22.241Z,47.20
2018-06-13T01:08:54.261Z,47.10
2018-06-13T01:09:26.286Z,47.30
2018-06-13T01:09:58.297Z,47.30
2018-06-13T01:10:30.325Z,47.50
2018-06-13T01:11:02.347Z,47.60
2018-06-13T01:11:34.357Z,47.60
2018-06-13T01:12:06.364Z,47.70
2018-06-13T01:12:38.370Z,47.60
2018-06-13T01:13:10.403Z,47.50
2018-06-13T01:13:42.416Z,47.50
2018-06-13T01:14:14.443Z,47.30
2018-06-13T01:14:46.464Z,47.20
2018-06-13T01:15:18.467Z,47.20
2018-06-13T01:15:50.483Z,47.20
2018-06-13T01:16:22.493Z,47.20
2018-06-13T01:16:54.503Z,47.20
2018-06-13T01:17:26.522Z,47.10
2018-06-13T01:17:58.562Z,47.10
2018-06-13T01:18:30.577Z,47.00
2018-06-13T01:19:02.609Z,47.10
2018-06-13T01:19:34.607Z,47.20
2018-06-13T01:20:06.638Z,47.20
2018-06-13T01:20:38.652Z,47.20
2018-06-13T01:21:10.685Z,47.20
2018-06-13T01:21:42.703Z,47.50
2018-06-13T01:22:14.779Z,47.30
2018-06-13T01:22:46.773Z,47.30
2018-06-13T01:23:18.806Z,47.20
2018-06-13T01:23:50.831Z,47.30
2018-06-13T01:24:22.908Z,47.30
2018-06-13T01:24:54.865Z,47.50
2018-06-13T01:25:26.892Z,47.30
2018-06-13T01:25:58.920Z,47.50
2018-06-13T01:26:30.943Z,47.50
2018-06-13T01:27:02.957Z,47.60
2018-06-13T01:27:34.978Z,47.60
2018-06-13T01:28:06.982Z,47.70
2018-06-13T01:28:38.999Z,47.50
2018-06-13T01:29:11.043Z,47.50
2018-06-13T01:29:43.041Z,47.30
2018-06-13T01:30:15.073Z,47.30
2018-06-13T01:30:47.087Z,47.10
2018-06-13T01:31:19.094Z,47.00
2018-06-13T01:31:51.133Z,46.90
2018-06-13T01:32:23.115Z,46.70
2018-06-13T01:32:55.130Z,46.50
2018-06-13T01:33:27.148Z,46.60
2018-06-13T01:33:59.202Z,46.60
2018-06-13T01:34:31.226Z,46.60
2018-06-13T01:35:03.237Z,46.80
2018-06-13T01:35:35.326Z,46.80
2018-06-13T01:36:07.340Z,46.80
2018-06-13T01:36:39.361Z,46.90
2018-06-13T01:37:11.375Z,47.10
2018-06-13T01:37:43.445Z,47.10
2018-06-13T01:38:15.464Z,47.00
2018-06-13T01:38:47.509Z,47.00
2018-06-13T01:39:19.522Z,46.80
2018-06-13T01:39:51.549Z,46.80
2018-06-13T01:40:23.578Z,46.80
2018-06-13T01:40:55.604Z,46.90
2018-06-13T01:41:27.643Z,46.70
2018-06-13T01:41:59.625Z,46.70
2018-06-13T01:42:31.703Z,46.70
2018-06-13T01:43:03.707Z,46.70
2018-06-13T01:43:35.722Z,46.80
2018-06-13T01:44:07.739Z,46.90
2018-06-13T01:44:39.773Z,47.00
2018-06-13T01:45:44.091Z,47.10
2018-06-13T01:46:16.057Z,46.90
2018-06-13T01:46:48.062Z,46.80
2018-06-13T01:47:20.082Z,46.90
2018-06-13T01:47:52.138Z,46.80
2018-06-13T01:48:24.149Z,46.80
2018-06-13T01:48:56.182Z,46.60
2018-06-13T01:49:28.234Z,46.60
2018-06-13T01:50:00.235Z,46.50
2018-06-13T01:50:32.259Z,46.60
2018-06-13T01:51:04.267Z,46.40
2018-06-13T01:51:36.290Z,46.30
2018-06-13T01:52:08.319Z,46.50
2018-06-13T01:52:40.336Z,46.50
2018-06-13T01:53:12.340Z,46.50
2018-06-13T01:53:44.355Z,46.60
2018-06-13T01:54:16.376Z,46.50
2018-06-13T01:54:48.383Z,46.60
2018-06-13T01:55:20.383Z,46.80
2018-06-13T01:55:52.394Z,46.70
2018-06-13T01:56:24.425Z,46.60
2018-06-13T01:56:56.442Z,46.40
2018-06-13T01:57:28.473Z,46.30
2018-06-13T01:58:00.508Z,46.40
2018-06-13T01:58:32.574Z,46.50
2018-06-13T01:59:04.601Z,46.50
2018-06-13T01:59:36.614Z,46.40
2018-06-13T02:00:08.621Z,46.30
2018-06-13T02:00:40.657Z,46.30
2018-06-13T02:01:12.672Z,46.50
2018-06-13T02:01:44.701Z,46.70
2018-06-13T02:02:16.707Z,46.70
2018-06-13T02:02:48.717Z,46.70
2018-06-13T02:03:20.735Z,46.90
2018-06-13T02:03:52.774Z,46.90
2018-06-13T02:04:24.795Z,46.90
2018-06-13T02:04:56.806Z,46.90
2018-06-13T02:05:28.814Z,46.90
2018-06-13T02:06:00.831Z,46.80
2018-06-13T02:06:32.854Z,46.90
2018-06-13T02:07:04.875Z,47.00
2018-06-13T02:07:36.871Z,47.10
2018-06-13T02:08:08.884Z,47.20
2018-06-13T02:08:40.897Z,47.10
2018-06-13T02:09:12.912Z,47.10
2018-06-13T02:09:44.931Z,47.10
2018-06-13T02:10:16.941Z,47.10
2018-06-13T02:10:48.990Z,47.00
2018-06-13T02:11:21.006Z,47.10
2018-06-13T02:11:53.014Z,47.10
2018-06-13T02:12:25.031Z,47.20
2018-06-13T02:12:57.074Z,47.20
2018-06-13T02:13:29.098Z,47.20
2018-06-13T02:14:01.261Z,47.30
2018-06-13T02:14:33.258Z,47.30
2018-06-13T02:15:05.291Z,47.30
2018-06-13T02:15:37.302Z,47.30
2018-06-13T02:16:09.306Z,47.40
2018-06-13T02:16:41.346Z,47.20
2018-06-13T02:17:13.348Z,47.30
2018-06-13T02:17:45.360Z,47.30
2018-06-13T02:18:17.367Z,47.40
2018-06-13T02:18:49.381Z,47.50
2018-06-13T02:19:21.517Z,48.00
2018-06-13T02:19:53.547Z,47.60
2018-06-13T02:20:25.561Z,47.60
2018-06-13T02:20:57.575Z,47.50
2018-06-13T02:21:29.598Z,47.40
2018-06-13T02:22:01.609Z,47.30
2018-06-13T02:22:33.630Z,47.40
2018-06-13T02:23:05.656Z,47.10
2018-06-13T02:23:37.701Z,47.20
2018-06-13T02:24:09.710Z,47.30
2018-06-13T02:24:41.726Z,47.50
2018-06-13T02:25:13.769Z,47.60
2018-06-13T02:25:45.779Z,47.60
2018-06-13T02:26:17.785Z,47.50
2018-06-13T02:26:49.806Z,48.10
2018-06-13T02:27:21.849Z,47.50
2018-06-13T02:27:53.846Z,47.50
2018-06-13T02:28:25.860Z,47.60
2018-06-13T02:28:57.869Z,47.60
2018-06-13T02:29:29.878Z,47.40
2018-06-13T02:30:01.909Z,47.50
2018-06-13T02:30:33.913Z,47.30
2018-06-13T02:31:05.944Z,47.40
2018-06-13T02:31:37.961Z,47.30
2018-06-13T02:32:09.986Z,47.30
2018-06-13T02:32:42.025Z,47.40
2018-06-13T02:33:14.086Z,47.40
2018-06-13T02:33:46.092Z,47.40
2018-06-13T02:34:18.133Z,47.50
2018-06-13T02:34:50.150Z,47.50
2018-06-13T02:35:22.156Z,47.40
2018-06-13T02:35:54.156Z,47.40
2018-06-13T02:36:26.173Z,47.50
2018-06-13T02:36:58.191Z,47.70
2018-06-13T02:37:30.196Z,47.60
2018-06-13T02:38:02.223Z,47.80
2018-06-13T02:38:34.221Z,47.30
2018-06-13T02:39:06.232Z,47.90
2018-06-13T02:39:38.243Z,47.80
2018-06-13T02:40:10.280Z,47.90
2018-06-13T02:40:42.354Z,48.00
2018-06-13T02:41:14.371Z,47.90
2018-06-13T02:41:46.406Z,47.90
2018-06-13T02:42:18.433Z,48.00
2018-06-13T02:42:50.446Z,47.90
2018-06-13T02:43:22.466Z,47.80
2018-06-13T02:43:54.473Z,47.80
2018-06-13T02:44:26.618Z,47.70
2018-06-13T02:44:58.639Z,47.80
2018-06-13T02:45:30.656Z,47.90
2018-06-13T02:46:02.683Z,47.90
2018-06-13T02:46:34.718Z,47.90
2018-06-13T02:47:06.749Z,47.60
2018-06-13T02:47:38.791Z,47.60
2018-06-13T02:48:10.806Z,47.70
2018-06-13T02:48:42.825Z,47.80
2018-06-13T02:49:14.841Z,47.80
2018-06-13T02:49:46.859Z,47.70
2018-06-13T02:50:18.875Z,47.70
2018-06-13T02:50:50.890Z,47.70
2018-06-13T02:51:55.203Z,47.60
2018-06-13T02:52:27.216Z,47.70
2018-06-13T02:52:59.225Z,47.70
2018-06-13T02:53:31.252Z,47.80
2018-06-13T02:54:03.285Z,47.90
2018-06-13T02:54:35.303Z,47.80
2018-06-13T02:55:07.319Z,47.80
2018-06-13T02:55:39.391Z,47.80
2018-06-13T02:56:11.409Z,47.60
2018-06-13T02:56:43.495Z,47.40
2018-06-13T02:57:15.527Z,47.40
2018-06-13T02:57:47.542Z,47.30
2018-06-13T02:58:19.555Z,47.30
2018-06-13T02:58:51.571Z,47.30
2018-06-13T02:59:23.583Z,47.20
2018-06-13T02:59:55.584Z,47.30
2018-06-13T03:00:27.618Z,47.30
2018-06-13T03:00:59.718Z,47.20
2018-06-13T03:01:31.743Z,47.30
2018-06-13T03:02:03.752Z,47.20
2018-06-13T03:02:35.785Z,47.20
2018-06-13T03:03:07.792Z,47.10
2018-06-13T03:03:39.823Z,47.10
2018-06-13T03:04:11.855Z,47.20
2018-06-13T03:04:43.885Z,47.20
2018-06-13T03:05:15.900Z,47.20
2018-06-13T03:05:47.908Z,47.20
2018-06-13T03:06:19.923Z,47.30
2018-06-13T03:06:51.933Z,47.30
2018-06-13T03:07:23.946Z,47.40
2018-06-13T03:07:55.980Z,47.50
2018-06-13T03:08:27.978Z,47.50
2018-06-13T03:09:00.021Z,47.50
2018-06-13T03:09:32.032Z,47.40
2018-06-13T03:10:04.044Z,47.40
2018-06-13T03:10:36.056Z,47.20
2018-06-13T03:11:08.057Z,47.10
2018-06-13T03:11:40.073Z,47.10
2018-06-13T03:12:12.080Z,47.30
2018-06-13T03:12:44.096Z,47.30
2018-06-13T03:13:16.097Z,47.30
2018-06-13T03:13:48.136Z,47.20
2018-06-13T03:14:20.165Z,47.30
2018-06-13T03:14:52.163Z,47.20
2018-06-13T03:15:24.174Z,47.30
2018-06-13T03:15:56.182Z,47.50
2018-06-13T03:16:28.264Z,47.50
2018-06-13T03:17:00.234Z,47.40
2018-06-13T03:17:32.263Z,47.50
2018-06-13T03:18:04.272Z,47.30
2018-06-13T03:18:36.279Z,47.30
2018-06-13T03:19:08.340Z,48.10
2018-06-13T03:19:40.356Z,47.50
2018-06-13T03:20:12.386Z,47.80
2018-06-13T03:20:44.383Z,47.80
2018-06-13T03:21:16.414Z,47.80
2018-06-13T03:21:48.445Z,47.70
2018-06-13T03:22:20.483Z,47.70
2018-06-13T03:22:52.478Z,47.80
2018-06-13T03:23:24.522Z,47.80
2018-06-13T03:23:56.546Z,47.80
2018-06-13T03:24:28.567Z,47.80
2018-06-13T03:25:00.644Z,47.80
2018-06-13T03:25:32.673Z,47.80
2018-06-13T03:26:04.683Z,48.00
2018-06-13T03:26:36.700Z,48.10
2018-06-13T03:27:08.713Z,48.00
2018-06-13T03:27:40.761Z,48.00
2018-06-13T03:28:12.780Z,47.90
2018-06-13T03:28:44.797Z,47.90
2018-06-13T03:29:16.812Z,47.90
2018-06-13T03:29:48.837Z,48.10
2018-06-13T03:30:20.848Z,48.10
2018-06-13T03:30:52.859Z,48.20
2018-06-13T03:31:24.886Z,48.20
2018-06-13T03:31:56.911Z,48.20
2018-06-13T03:32:28.929Z,48.30
2018-06-13T03:33:00.974Z,48.50
2018-06-13T03:33:32.969Z,48.40
2018-06-13T03:34:37.292Z,48.50
2018-06-13T03:35:09.305Z,48.50
2018-06-13T03:35:41.322Z,48.50
2018-06-13T03:36:13.352Z,48.30
2018-06-13T03:36:45.402Z,48.50
2018-06-13T03:37:17.415Z,48.40
2018-06-13T03:37:49.417Z,48.50
2018-06-13T03:38:21.434Z,48.30
2018-06-13T03:38:53.471Z,48.30
2018-06-13T03:39:25.498Z,48.40
2018-06-13T03:39:57.505Z,48.40
2018-06-13T03:40:29.528Z,48.30
2018-06-13T03:41:01.562Z,48.30
2018-06-13T03:41:33.558Z,48.30
2018-06-13T03:42:05.639Z,48.40
2018-06-13T03:42:37.655Z,48.50
2018-06-13T03:43:09.693Z,48.50
2018-06-13T03:43:41.724Z,48.60
2018-06-13T03:44:13.733Z,48.60
2018-06-13T03:44:45.750Z,48.60
2018-06-13T03:45:17.802Z,48.50
2018-06-13T03:45:49.813Z,48.50
2018-06-13T03:46:21.830Z,48.50
2018-06-13T03:46:53.843Z,48.60
2018-06-13T03:47:25.857Z,48.60
2018-06-13T03:47:57.853Z,48.60
2018-06-13T03:48:29.889Z,48.50
2018-06-13T03:49:01.890Z,48.50
2018-06-13T03:49:33.902Z,49.30
2018-06-13T03:50:05.914Z,48.50
2018-06-13T03:50:37.925Z,48.40
2018-06-13T03:51:09.957Z,48.50
2018-06-13T03:51:41.970Z,48.60
2018-06-13T03:52:13.983Z,48.60
2018-06-13T03:52:46.147Z,48.50
2018-06-13T03:53:18.160Z,48.50
2018-06-13T03:53:50.179Z,48.60
2018-06-13T03:54:22.188Z,48.60
2018-06-13T03:54:54.213Z,48.60
2018-06-13T03:55:26.225Z,48.60
2018-06-13T03:55:58.230Z,49.20
2018-06-13T03:56:30.246Z,48.50
2018-06-13T03:57:02.272Z,48.70
2018-06-13T03:57:34.491Z,48.70
2018-06-13T03:58:06.535Z,48.60
2018-06-13T03:58:38.694Z,48.60
2018-06-13T03:59:10.857Z,48.80
2018-06-13T03:59:42.878Z,48.70
2018-06-13T04:00:14.895Z,48.60
2018-06-13T04:00:46.922Z,48.60
2018-06-13T04:01:18.956Z,48.60
2018-06-13T04:01:51.034Z,48.80
2018-06-13T04:02:55.271Z,48.70
2018-06-13T04:03:27.285Z,48.60
2018-06-13T04:03:59.312Z,48.50
2018-06-13T04:04:31.322Z,48.40
2018-06-13T04:05:03.335Z,48.30
2018-06-13T04:05:35.347Z,48.40
2018-06-13T04:06:07.367Z,48.50
2018-06-13T04:06:39.432Z,48.40
2018-06-13T04:07:11.465Z,48.60
2018-06-13T04:07:43.450Z,48.50
2018-06-13T04:08:15.489Z,48.50
2018-06-13T04:08:47.489Z,48.40
2018-06-13T04:09:19.512Z,48.40
2018-06-13T04:09:51.531Z,49.10
2018-06-13T04:10:23.558Z,48.50
2018-06-13T04:10:55.565Z,48.50
2018-06-13T04:11:27.581Z,48.70
2018-06-13T04:11:59.593Z,48.70
2018-06-13T04:12:31.636Z,48.70
2018-06-13T04:13:03.737Z,48.60
2018-06-13T04:13:35.749Z,48.50
2018-06-13T04:14:07.780Z,48.60
2018-06-13T04:14:39.846Z,48.60
2018-06-13T04:15:11.919Z,48.60
2018-06-13T04:15:43.897Z,48.70
2018-06-13T04:16:15.914Z,48.90
2018-06-13T04:16:47.918Z,48.60
2018-06-13T04:17:19.926Z,48.90
2018-06-13T04:17:52.001Z,48.90
2018-06-13T04:18:24.020Z,48.60
2018-06-13T04:18:56.011Z,48.20
2018-06-13T04:19:28.027Z,48.10
2018-06-13T04:20:00.050Z,48.50
2018-06-13T04:20:32.043Z,48.50
2018-06-13T04:21:04.073Z,48.60
2018-06-13T04:21:36.642Z,48.60
2018-06-13T04:22:08.659Z,48.60
2018-06-13T04:22:40.700Z,48.50
2018-06-13T04:23:12.711Z,48.40
2018-06-13T04:23:44.745Z,47.90
2018-06-13T04:24:16.750Z,48.50
2018-06-13T04:24:48.783Z,48.70
2018-06-13T04:25:20.802Z,47.80
2018-06-13T04:25:52.808Z,47.70
2018-06-13T04:26:24.823Z,47.80
2018-06-13T04:26:56.826Z,47.60
2018-06-13T04:27:28.843Z,47.80
2018-06-13T04:28:00.870Z,47.80
2018-06-13T04:28:32.886Z,47.90
2018-06-13T04:29:04.903Z,48.10
2018-06-13T04:29:36.902Z,48.30
2018-06-13T04:30:08.913Z,48.40
2018-06-13T04:30:40.930Z,48.20
2018-06-13T04:31:12.947Z,47.80
2018-06-13T04:31:44.953Z,47.00
2018-06-13T04:32:16.976Z,46.70
2018-06-13T04:32:49.015Z,46.10
2018-06-13T04:33:21.041Z,45.60
2018-06-13T04:33:53.058Z,45.00
2018-06-13T04:34:25.073Z,44.50
2018-06-13T04:34:57.109Z,43.70
2018-06-13T04:35:29.111Z,43.80
2018-06-13T04:36:01.124Z,43.50
2018-06-13T04:36:33.136Z,42.90
2018-06-13T04:37:05.148Z,42.90
2018-06-13T04:37:37.156Z,42.80
2018-06-13T04:38:09.167Z,43.20
2018-06-13T04:38:41.202Z,42.30
2018-06-13T04:39:13.236Z,42.20
2018-06-13T04:39:45.234Z,41.90
2018-06-13T04:40:17.262Z,42.00
2018-06-13T04:40:49.355Z,42.10
2018-06-13T04:41:21.405Z,42.90
2018-06-13T04:41:53.427Z,42.10
2018-06-13T04:42:25.455Z,41.90
2018-06-13T04:42:57.513Z,41.90
2018-06-13T04:43:29.503Z,41.90
2018-06-13T04:44:01.522Z,41.90
2018-06-13T04:44:33.556Z,41.80
2018-06-13T04:45:05.565Z,41.90
2018-06-13T04:45:37.578Z,41.90
2018-06-13T04:46:09.590Z,41.70
2018-06-13T04:46:41.615Z,41.60
2018-06-13T04:47:13.636Z,41.80
2018-06-13T04:47:45.655Z,41.70
2018-06-13T04:48:17.688Z,41.60
2018-06-13T04:48:49.732Z,41.50
2018-06-13T04:49:21.746Z,41.50
2018-06-13T04:49:53.778Z,41.60
2018-06-13T04:50:25.787Z,41.80
2018-06-13T04:50:57.831Z,41.90
2018-06-13T04:51:29.835Z,41.90
2018-06-13T04:52:01.864Z,41.80
2018-06-13T04:52:33.869Z,41.70
2018-06-13T04:53:05.895Z,41.70
2018-06-13T04:53:37.917Z,41.60
2018-06-13T04:54:09.918Z,41.70
2018-06-13T04:54:41.935Z,41.60
2018-06-13T04:55:13.958Z,41.60
2018-06-13T04:55:45.965Z,41.70
2018-06-13T04:56:17.986Z,41.60
2018-06-13T04:56:49.986Z,41.60
2018-06-13T04:57:22.007Z,41.60
2018-06-13T04:57:54.046Z,41.60
2018-06-13T04:58:26.048Z,41.60
2018-06-13T04:58:58.067Z,41.40
2018-06-13T04:59:30.054Z,41.40
2018-06-13T05:00:02.091Z,41.40
2018-06-13T05:00:34.109Z,41.20
2018-06-13T05:01:06.121Z,41.10
2018-06-13T05:01:38.141Z,41.30
2018-06-13T05:02:10.166Z,41.10
2018-06-13T05:02:42.189Z,41.10
2018-06-13T05:03:14.214Z,40.80
2018-06-13T05:03:46.202Z,40.80
2018-06-13T05:04:18.227Z,40.70
2018-06-13T05:04:50.232Z,40.80
2018-06-13T05:05:22.247Z,40.70
2018-06-13T05:05:54.280Z,40.60
2018-06-13T05:06:26.305Z,40.50
2018-06-13T05:06:58.303Z,40.40
2018-06-13T05:07:30.319Z,40.20
2018-06-13T05:08:02.363Z,40.30
2018-06-13T05:08:34.388Z,40.30
2018-06-13T05:09:06.409Z,40.30
2018-06-13T05:09:38.427Z,40.30
2018-06-13T05:10:10.482Z,40.50
2018-06-13T05:10:42.494Z,40.40
2018-06-13T05:11:14.521Z,40.30
2018-06-13T05:11:46.531Z,40.30
2018-06-13T05:12:18.535Z,40.30
2018-06-13T05:12:50.548Z,40.10
2018-06-13T05:13:22.587Z,40.30
2018-06-13T05:13:54.593Z,40.20
2018-06-13T05:14:26.614Z,40.10
2018-06-13T05:14:58.623Z,40.10
2018-06-13T05:15:30.654Z,40.20
2018-06-13T05:16:02.694Z,40.20
2018-06-13T05:16:34.703Z,40.30
2018-06-13T05:17:06.701Z,40.20
2018-06-13T05:17:38.715Z,40.00
2018-06-13T05:18:10.723Z,40.30
2018-06-13T05:18:42.748Z,40.30
2018-06-13T05:19:14.747Z,40.20
2018-06-13T05:19:46.760Z,40.20
2018-06-13T05:20:18.782Z,40.30
2018-06-13T05:20:50.797Z,40.00
2018-06-13T05:21:22.826Z,40.00
2018-06-13T05:21:54.835Z,40.00
2018-06-13T05:22:26.854Z,40.00
2018-06-13T05:22:58.881Z,40.00
2018-06-13T05:23:30.903Z,39.90
2018-06-13T05:24:02.967Z,39.80
2018-06-13T05:24:34.993Z,39.80
2018-06-13T05:25:07.016Z,39.80
2018-06-13T05:25:39.038Z,39.90
2018-06-13T05:26:11.047Z,39.90
2018-06-13T05:26:43.086Z,40.00
2018-06-13T05:27:15.083Z,39.70
2018-06-13T05:27:47.093Z,39.90
2018-06-13T05:28:19.107Z,40.00
2018-06-13T05:28:51.125Z,40.00
2018-06-13T05:29:23.128Z,39.80
2018-06-13T05:29:55.151Z,39.70
2018-06-13T05:30:27.147Z,40.20
2018-06-13T05:30:59.168Z,39.70
2018-06-13T05:31:31.175Z,39.60
2018-06-13T05:32:03.194Z,39.50
2018-06-13T05:32:35.239Z,39.40
2018-06-13T05:33:07.240Z,39.30
2018-06-13T05:33:39.265Z,39.70
2018-06-13T05:34:11.293Z,39.00
2018-06-13T05:34:43.318Z,39.00
2018-06-13T05:35:15.328Z,39.60
2018-06-13T05:35:47.347Z,39.10
2018-06-13T05:36:19.358Z,39.10
2018-06-13T05:36:51.387Z,39.20
2018-06-13T05:37:23.445Z,38.90
2018-06-13T05:37:55.470Z,39.00
2018-06-13T05:38:27.485Z,39.00
2018-06-13T05:38:59.505Z,39.10
2018-06-13T05:39:31.589Z,39.10
2018-06-13T05:40:03.572Z,39.10
2018-06-13T05:40:35.582Z,39.20
2018-06-13T05:41:07.644Z,39.10
2018-06-13T05:41:39.622Z,39.20
2018-06-13T05:42:11.651Z,39.30
2018-06-13T05:42:43.666Z,39.40
2018-06-13T05:43:15.667Z,39.20
2018-06-13T05:43:47.719Z,39.10
2018-06-13T05:44:19.692Z,38.90
2018-06-13T05:44:51.703Z,38.90
2018-06-13T05:45:23.710Z,39.00
2018-06-13T05:45:55.723Z,39.10
2018-06-13T05:46:27.752Z,39.00
2018-06-13T05:46:59.770Z,39.10
2018-06-13T05:47:31.785Z,39.10
2018-06-13T05:48:03.798Z,39.00
2018-06-13T05:48:35.811Z,38.90
2018-06-13T05:49:07.824Z,38.90
2018-06-13T05:49:39.830Z,38.80
2018-06-13T05:50:11.871Z,38.80
2018-06-13T05:50:43.876Z,38.70
2018-06-13T05:51:15.904Z,38.60
2018-06-13T05:51:47.961Z,38.40
2018-06-13T05:52:19.934Z,38.40
2018-06-13T05:52:51.960Z,38.40
2018-06-13T05:53:23.969Z,38.40
2018-06-13T05:53:55.980Z,39.10
2018-06-13T05:54:27.995Z,38.60
2018-06-13T05:55:00.019Z,38.40
2018-06-13T05:55:32.040Z,38.50
2018-06-13T05:56:04.040Z,38.50
2018-06-13T05:56:36.064Z,38.60
2018-06-13T05:57:08.103Z,38.60
2018-06-13T05:57:40.135Z,38.70
2018-06-13T05:58:12.151Z,38.90
2018-06-13T05:58:44.162Z,38.90
2018-06-13T05:59:16.178Z,38.80
2018-06-13T05:59:48.193Z,38.70
2018-06-13T06:00:20.234Z,38.70
2018-06-13T06:00:52.236Z,38.60
2018-06-13T06:01:24.253Z,38.80
2018-06-13T06:01:56.277Z,38.70
2018-06-13T06:02:28.296Z,38.70
2018-06-13T06:03:00.312Z,38.70
2018-06-13T06:03:32.375Z,38.80
2018-06-13T06:04:04.356Z,38.70
2018-06-13T06:04:36.363Z,38.80
2018-06-13T06:05:08.363Z,38.80
2018-06-13T06:05:40.385Z,38.80
2018-06-13T06:06:12.392Z,38.70
2018-06-13T06:06:44.397Z,38.60
2018-06-13T06:07:16.443Z,38.70
2018-06-13T06:07:48.478Z,38.60
2018-06-13T06:08:20.528Z,39.20
2018-06-13T06:08:52.536Z,38.50
2018-06-13T06:09:24.563Z,38.60
2018-06-13T06:09:56.560Z,38.40
2018-06-13T06:10:28.640Z,38.40
2018-06-13T06:11:00.604Z,38.40
2018-06-13T06:11:32.619Z,38.30
2018-06-13T06:12:04.630Z,38.80
2018-06-13T06:12:36.658Z,38.30
2018-06-13T06:13:08.674Z,38.40
2018-06-13T06:13:40.680Z,38.20
2018-06-13T06:14:12.699Z,38.30
2018-06-13T06:14:44.743Z,38.30
2018-06-13T06:15:16.740Z,38.30
2018-06-13T06:15:48.763Z,38.40
2018-06-13T06:16:20.783Z,38.30
2018-06-13T06:16:52.844Z,38.40
2018-06-13T06:17:24.856Z,38.30
2018-06-13T06:17:56.868Z,38.10
2018-06-13T06:18:28.896Z,38.10
2018-06-13T06:19:00.906Z,38.00
2018-06-13T06:19:32.932Z,38.00
2018-06-13T06:20:04.945Z,38.10
2018-06-13T06:20:36.960Z,37.90
2018-06-13T06:21:08.991Z,37.90
2018-06-13T06:21:40.981Z,37.80
2018-06-13T06:22:13.009Z,37.80
2018-06-13T06:22:45.018Z,37.80
2018-06-13T06:23:17.035Z,37.80
2018-06-13T06:23:49.051Z,38.00
2018-06-13T06:24:21.068Z,38.00
2018-06-13T06:24:53.079Z,38.20
2018-06-13T06:25:25.119Z,38.20
2018-06-13T06:25:57.128Z,38.10
2018-06-13T06:26:29.135Z,38.00
2018-06-13T06:27:01.186Z,38.10
2018-06-13T06:27:33.190Z,38.10
2018-06-13T06:28:05.223Z,38.30
2018-06-13T06:28:37.246Z,38.30
2018-06-13T06:29:09.311Z,38.40
2018-06-13T06:29:41.332Z,38.30
2018-06-13T06:30:13.370Z,38.30
2018-06-13T06:30:45.397Z,38.20
2018-06-13T06:31:17.398Z,38.30
2018-06-13T06:31:49.419Z,38.30
2018-06-13T06:32:21.450Z,38.30
2018-06-13T06:32:53.459Z,38.10
2018-06-13T06:33:25.487Z,38.20
2018-06-13T06:33:57.508Z,38.20
2018-06-13T06:34:29.503Z,38.20
2018-06-13T06:35:01.550Z,38.30
2018-06-13T06:35:33.553Z,38.30
2018-06-13T06:36:05.563Z,38.10
2018-06-13T06:36:37.576Z,38.10
2018-06-13T06:37:09.567Z,38.00
2018-06-13T06:37:41.591Z,38.10
2018-06-13T06:38:13.599Z,38.00
2018-06-13T06:38:45.619Z,37.80
2018-06-13T06:39:17.670Z,37.90
2018-06-13T06:39:49.680Z,37.90
2018-06-13T06:40:21.706Z,38.00
2018-06-13T06:40:53.729Z,38.00
2018-06-13T06:41:25.793Z,38.00
2018-06-13T06:41:57.789Z,37.90
2018-06-13T06:42:29.811Z,37.80
2018-06-13T06:43:01.827Z,37.70
2018-06-13T06:43:33.836Z,37.70
2018-06-13T06:44:05.855Z,37.60
2018-06-13T06:44:37.877Z,37.70
2018-06-13T06:45:09.884Z,37.80
2018-06-13T06:45:41.907Z,37.70
2018-06-13T06:46:13.938Z,37.80
2018-06-13T06:46:45.955Z,37.60
2018-06-13T06:47:17.964Z,37.60
2018-06-13T06:47:50.059Z,37.40
2018-06-13T06:48:22.074Z,37.60
2018-06-13T06:48:54.114Z,37.40
2018-06-13T06:49:26.129Z,37.40
2018-06-13T06:49:58.149Z,37.50
2018-06-13T06:50:30.159Z,37.50
2018-06-13T06:51:02.188Z,37.30
2018-06-13T06:51:34.218Z,37.10
2018-06-13T06:52:06.235Z,36.90
2018-06-13T06:52:38.262Z,36.90
2018-06-13T06:53:10.291Z,36.90
2018-06-13T06:53:42.315Z,37.00
2018-06-13T06:54:14.336Z,37.00
2018-06-13T06:54:46.427Z,37.00