createdAt,value
2019-02-01T00:01:52.312Z,31.83
2019-02-01T00:04:18.641Z,31.83
2019-02-01T00:06:44.962Z,31.77
2019-02-01T00:09:11.282Z,31.83
2019-02-01T00:11:37.614Z,31.83
2019-02-01T00:14:03.946Z,31.87
2019-02-01T00:16:30.274Z,31.86
2019-02-01T00:18:56.645Z,31.80
2019-02-01T00:21:22.978Z,31.88
2019-02-01T00:23:49.326Z,31.90
2019-02-01T00:26:15.676Z,31.82
2019-02-01T00:28:42.019Z,31.91
2019-02-01T00:31:08.358Z,31.87
2019-02-01T00:33:34.689Z,31.79
2019-02-01T00:36:01.053Z,31.89
2019-02-01T00:38:30.626Z,31.90
2019-02-01T00:40:57.109Z,31.91
2019-02-01T00:43:23.440Z,31.99
2019-02-01T00:45:49.822Z,31.87
2019-02-01T00:48:16.153Z,31.93
2019-02-01T00:50:42.513Z,31.80
2019-02-01T00:53:08.846Z,31.92
2019-02-01T00:55:35.260Z,31.91
2019-02-01T00:58:01.546Z,31.96
2019-02-01T01:00:27.906Z,31.82
2019-02-01T01:02:54.204Z,31.60
2019-02-01T01:05:20.537Z,31.43
2019-02-01T01:07:49.862Z,31.64
2019-02-01T01:10:13.288Z,31.50
2019-02-01T01:12:39.691Z,31.72
2019-02-01T01:15:06.017Z,32.03
2019-02-01T01:17:32.337Z,31.78
2019-02-01T01:19:58.665Z,31.59
2019-02-01T01:22:25.042Z,31.86
2019-02-01T01:24:51.377Z,31.72
2019-02-01T01:27:17.716Z,31.75
2019-02-01T01:29:44.104Z,31.65
2019-02-01T01:32:10.393Z,31.25
2019-02-01T01:34:36.736Z,31.55
2019-02-01T01:37:03.094Z,31.62
2019-02-01T01:39:29.557Z,31.49
2019-02-01T01:41:55.897Z,31.38
2019-02-01T01:44:22.325Z,31.54
2019-02-01T01:46:48.656Z,31.40
2019-02-01T01:49:14.986Z,31.38
2019-02-01T01:51:41.404Z,31.38
2019-02-01T01:54:07.746Z,31.25
2019-02-01T01:56:34.069Z,30.97
2019-02-01T01:59:00.417Z,31.19
2019-02-01T02:01:26.753Z,31.10
2019-02-01T02:03:53.101Z,30.94
2019-02-01T02:06:19.429Z,30.81
2019-02-01T02:08:45.798Z,30.56
2019-02-01T02:11:12.253Z,30.21
2019-02-01T02:13:38.649Z,30.37
2019-02-01T02:16:04.970Z,30.27
2019-02-01T02:18:31.333Z,30.48
2019-02-01T02:20:57.679Z,30.47
2019-02-01T02:23:24.014Z,30.36
2019-02-01T02:25:50.346Z,30.43
2019-02-01T02:28:16.754Z,30.23
2019-02-01T02:30:43.201Z,30.00
2019-02-01T02:33:09.597Z,29.94
2019-02-01T02:35:35.942Z,29.76
2019-02-01T02:38:02.298Z,29.76
2019-02-01T02:40:28.632Z,29.62
2019-02-01T02:42:54.969Z,29.56
2019-02-01T02:45:21.301Z,29.62
2019-02-01T02:47:47.648Z,29.59
2019-02-01T02:50:13.978Z,29.43
2019-02-01T02:52:40.300Z,29.32
2019-02-01T02:55:06.647Z,29.30
2019-02-01T02:57:32.997Z,29.24
2019-02-01T02:59:59.318Z,29.25
2019-02-01T03:02:25.753Z,29.30
2019-02-01T03:04:52.130Z,29.17
2019-02-01T03:07:18.463Z,29.14
2019-02-01T03:09:44.843Z,29.27
2019-02-01T03:12:11.141Z,29.06
2019-02-01T03:14:37.469Z,28.95
2019-02-01T03:17:03.840Z,28.95
2019-02-01T03:19:30.189Z,28.97
2019-02-01T03:21:56.510Z,28.76
2019-02-01T03:24:22.995Z,28.89
2019-02-01T03:26:49.160Z,28.89
2019-02-01T03:29:15.522Z,28.82
2019-02-01T03:31:41.863Z,28.65
2019-02-01T03:34:08.200Z,28.62
2019-02-01T03:36:34.542Z,28.61
2019-02-01T03:39:00.950Z,28.54
2019-02-01T03:41:27.206Z,28.46
2019-02-01T03:43:53.535Z,28.42
2019-02-01T03:46:19.888Z,28.50
2019-02-01T03:48:46.224Z,28.47
2019-02-01T03:51:12.556Z,28.24
2019-02-01T03:53:38.878Z,28.40
2019-02-01T03:56:05.208Z,28.27
2019-02-01T03:58:31.541Z,28.26
2019-02-01T04:00:57.881Z,28.19
2019-02-01T04:03:24.210Z,28.06
2019-02-01T04:05:50.571Z,27.91
2019-02-01T04:08:17.028Z,27.91
2019-02-01T04:10:43.462Z,27.97
2019-02-01T04:13:09.802Z,27.90
2019-02-01T04:15:36.130Z,27.84
2019-02-01T04:18:02.533Z,27.89
2019-02-01T04:20:28.885Z,28.05
2019-02-01T04:22:55.217Z,27.88
2019-02-01T04:25:21.545Z,27.99
2019-02-01T04:27:47.934Z,28.42
2019-02-01T04:30:14.315Z,28.42
2019-02-01T04:32:40.723Z,28.13
2019-02-01T04:35:07.050Z,28.05
2019-02-01T04:37:33.516Z,27.96
2019-02-01T04:39:59.885Z,27.87
2019-02-01T04:42:26.267Z,27.84
2019-02-01T04:44:52.597Z,27.52
2019-02-01T04:47:18.932Z,27.66
2019-02-01T04:49:45.285Z,27.32
2019-02-01T04:52:11.666Z,27.41
2019-02-01T04:54:38.127Z,27.50
2019-02-01T04:57:04.472Z,27.28
2019-02-01T04:59:30.799Z,27.40
2019-02-01T05:01:57.184Z,27.42
2019-02-01T05:04:23.508Z,27.37
2019-02-01T05:06:49.844Z,27.41
2019-02-01T05:09:16.207Z,27.38
2019-02-01T05:11:42.540Z,27.44
2019-02-01T05:14:08.912Z,27.37
2019-02-01T05:16:35.334Z,27.49
2019-02-01T05:19:01.647Z,27.56
2019-02-01T05:21:27.989Z,27.47
2019-02-01T05:23:54.333Z,27.54
2019-02-01T05:26:20.706Z,27.47
2019-02-01T05:28:47.064Z,27.52
2019-02-01T05:31:13.388Z,27.38
2019-02-01T05:33:39.713Z,27.41
2019-02-01T05:36:06.051Z,27.57
2019-02-01T05:38:32.374Z,27.47
2019-02-01T05:40:58.725Z,27.44
2019-02-01T05:43:25.096Z,27.37
2019-02-01T05:45:51.476Z,27.28
2019-02-01T05:48:17.849Z,27.15
2019-02-01T05:50:44.217Z,27.18
2019-02-01T05:53:10.513Z,27.15
2019-02-01T05:55:36.915Z,27.25
2019-02-01T05:58:03.234Z,27.42
2019-02-01T06:00:32.628Z,27.37
2019-02-01T06:02:55.983Z,27.34
2019-02-01T06:05:22.295Z,27.27
2019-02-01T06:07:48.646Z,27.36
2019-02-01T06:10:14.980Z,27.32
2019-02-01T06:12:41.331Z,27.05
2019-02-01T06:15:08.075Z,27.02
2019-02-01T06:17:34.424Z,27.41
2019-02-01T06:20:00.798Z,27.10
2019-02-01T06:22:27.100Z,28.58
2019-02-01T06:24:53.598Z,27.15
2019-02-01T06:27:19.922Z,27.12
2019-02-01T06:29:46.275Z,27.15
2019-02-01T06:32:12.603Z,27.60
2019-02-01T06:34:39.077Z,27.61
2019-02-01T06:37:05.322Z,27.19
2019-02-01T06:39:31.662Z,27.70
2019-02-01T06:41:58.009Z,27.35
2019-02-01T06:44:24.389Z,27.24
2019-02-01T06:46:50.748Z,27.17
2019-02-01T06:49:17.104Z,27.61
2019-02-01T06:51:43.489Z,27.45
2019-02-01T06:54:09.848Z,27.18
2019-02-01T06:56:36.225Z,27.21
2019-02-01T06:59:02.564Z,27.02
2019-02-01T07:01:28.942Z,26.81
2019-02-01T07:03:55.288Z,26.55
2019-02-01T07:06:21.647Z,26.60
2019-02-01T07:08:48.006Z,26.93
2019-02-01T07:11:14.390Z,26.70
2019-02-01T07:13:40.733Z,26.47
2019-02-01T07:16:07.170Z,26.33
2019-02-01T07:18:33.571Z,26.31
2019-02-01T07:21:04.086Z,26.33
2019-02-01T07:23:26.469Z,26.54
2019-02-01T07:25:53.356Z,26.60
2019-02-01T07:28:19.702Z,26.86
2019-02-01T07:30:46.075Z,26.53
2019-02-01T07:33:12.410Z,26.41
2019-02-01T07:35:38.856Z,25.99
2019-02-01T07:38:05.166Z,27.04
2019-02-01T07:40:31.500Z,26.78
2019-02-01T07:42:58.012Z,26.53
2019-02-01T07:45:24.748Z,27.26
2019-02-01T07:47:51.306Z,26.96
2019-02-01T07:50:24.146Z,27.26
2019-02-01T07:52:44.159Z,26.91
2019-02-01T07:55:10.527Z,28.61
2019-02-01T07:57:36.825Z,27.70
2019-02-01T08:00:03.199Z,27.57
2019-02-01T08:02:29.619Z,27.73
2019-02-01T08:04:55.921Z,28.05
2019-02-01T08:07:22.323Z,28.05
2019-02-01T08:09:48.726Z,28.65
2019-02-01T08:12:15.223Z,27.63
2019-02-01T08:14:41.628Z,27.67
2019-02-01T08:17:07.995Z,27.73
2019-02-01T08:19:34.338Z,27.55
2019-02-01T08:22:00.965Z,27.60
2019-02-01T08:24:27.256Z,27.28
2019-02-01T08:26:53.610Z,27.16
2019-02-01T08:29:20.019Z,27.15
2019-02-01T08:31:46.361Z,27.55
2019-02-01T08:34:12.805Z,27.08
2019-02-01T08:36:39.156Z,27.17
2019-02-01T08:39:05.508Z,26.79
2019-02-01T08:41:31.880Z,27.15
2019-02-01T08:43:58.228Z,26.99
2019-02-01T08:46:24.579Z,26.87
2019-02-01T08:48:53.135Z,26.48
2019-02-01T08:51:19.466Z,27.08
2019-02-01T08:53:45.860Z,27.04
2019-02-01T08:56:12.213Z,26.98
2019-02-01T08:58:38.706Z,27.34
2019-02-01T09:01:05.316Z,27.42
2019-02-01T09:03:31.736Z,27.22
2019-02-01T09:05:58.119Z,27.12
2019-02-01T09:08:24.600Z,27.25
2019-02-01T09:10:51.048Z,27.08
2019-02-01T09:13:17.477Z,26.92
2019-02-01T09:15:44.006Z,27.08
2019-02-01T09:18:10.413Z,27.08
2019-02-01T09:20:36.880Z,27.05
2019-02-01T09:23:03.244Z,27.26
2019-02-01T09:25:29.737Z,27.24
2019-02-01T09:27:56.064Z,27.44
2019-02-01T09:30:22.414Z,27.10
2019-02-01T09:32:48.778Z,27.12
2019-02-01T09:35:16.387Z,27.07
2019-02-01T09:37:43.757Z,27.10
2019-02-01T09:40:08.996Z,26.95
2019-02-01T09:42:35.479Z,27.02
2019-02-01T09:45:01.820Z,26.67
2019-02-01T09:47:28.233Z,26.94
2019-02-01T09:49:54.572Z,26.65
2019-02-01T09:52:20.903Z,27.01
2019-02-01T09:54:47.246Z,26.79
2019-02-01T09:57:13.590Z,26.83
2019-02-01T09:59:39.917Z,26.82
2019-02-01T10:02:06.249Z,26.67
2019-02-01T10:04:32.632Z,26.63
2019-02-01T10:06:58.989Z,27.05
2019-02-01T10:09:25.362Z,26.48
2019-02-01T10:11:51.754Z,26.40
2019-02-01T10:14:18.084Z,26.51
2019-02-01T10:16:44.481Z,26.57
2019-02-01T10:19:10.848Z,27.01
2019-02-01T10:21:37.236Z,26.44
2019-02-01T10:24:03.564Z,26.29
2019-02-01T10:26:29.890Z,26.18
2019-02-01T10:28:56.222Z,26.54
2019-02-01T10:31:22.600Z,26.23
2019-02-01T10:33:48.935Z,26.02
2019-02-01T10:36:15.278Z,25.99
2019-02-01T10:38:41.809Z,26.07
2019-02-01T10:41:08.155Z,26.34
2019-02-01T10:43:34.583Z,26.34
2019-02-01T10:46:01.107Z,26.55
2019-02-01T10:48:27.504Z,26.79
2019-02-01T10:50:53.857Z,26.29
2019-02-01T10:53:20.198Z,26.47
2019-02-01T10:55:46.570Z,26.61
2019-02-01T10:58:12.979Z,26.46
2019-02-01T11:00:42.192Z,26.39
2019-02-01T11:03:08.591Z,26.36
2019-02-01T11:05:34.957Z,26.91
2019-02-01T11:08:01.333Z,26.73
2019-02-01T11:10:27.733Z,26.57
2019-02-01T11:12:54.274Z,26.53
2019-02-01T11:15:20.660Z,26.11
2019-02-01T11:17:47.152Z,26.18
2019-02-01T11:20:14.427Z,26.02
2019-02-01T11:22:40.827Z,26.39
2019-02-01T11:25:07.183Z,25.93
2019-02-01T11:27:33.571Z,25.99
2019-02-01T11:29:59.968Z,25.93
2019-02-01T11:32:26.333Z,26.14
2019-02-01T11:34:52.662Z,26.06
2019-02-01T11:37:19.035Z,26.05
2019-02-01T11:39:47.172Z,26.22
2019-02-01T11:42:11.902Z,26.33
2019-02-01T11:44:38.368Z,26.47
2019-02-01T11:47:04.883Z,26.56
2019-02-01T11:49:31.446Z,26.34
2019-02-01T11:51:59.455Z,26.35
2019-02-01T11:54:25.848Z,26.42
2019-02-01T11:56:52.196Z,26.50
2019-02-01T11:59:18.534Z,26.67
2019-02-01T12:01:44.916Z,26.52
2019-02-01T12:04:11.294Z,26.63
2019-02-01T12:06:37.621Z,26.45
2019-02-01T12:09:03.954Z,26.89
2019-02-01T12:11:30.344Z,26.64
2019-02-01T12:13:56.790Z,26.53
2019-02-01T12:16:23.200Z,26.70
2019-02-01T12:18:49.549Z,27.15
2019-02-01T12:21:15.891Z,26.57
2019-02-01T12:23:42.674Z,26.63
2019-02-01T12:26:09.153Z,26.83
2019-02-01T12:28:35.618Z,26.85
2019-02-01T12:31:01.983Z,27.04
2019-02-01T12:33:28.382Z,26.93
2019-02-01T12:35:54.814Z,26.90
2019-02-01T12:38:21.227Z,26.95
2019-02-01T12:40:47.597Z,26.94
2019-02-01T12:43:13.952Z,26.84
2019-02-01T12:45:40.297Z,27.39
2019-02-01T12:48:06.682Z,27.73
2019-02-01T12:50:33.028Z,27.02
2019-02-01T12:53:10.889Z,26.98
2019-02-01T12:55:25.798Z,27.46
2019-02-01T12:57:52.283Z,27.23
2019-02-01T13:00:18.704Z,27.82
2019-02-01T13:02:45.117Z,27.83
2019-02-01T13:05:11.607Z,27.90
2019-02-01T13:07:38.002Z,28.18
2019-02-01T13:10:04.505Z,27.18
2019-02-01T13:12:30.904Z,27.04
2019-02-01T13:14:57.277Z,27.70
2019-02-01T13:17:23.614Z,27.28
2019-02-01T13:19:49.946Z,28.37
2019-02-01T13:22:16.286Z,27.62
2019-02-01T13:24:45.272Z,28.01
2019-02-01T13:27:09.184Z,27.12
2019-02-01T13:29:35.586Z,27.06
2019-02-01T13:32:02.007Z,26.83
2019-02-01T13:34:28.461Z,27.02
2019-02-01T13:36:54.792Z,26.89
2019-02-01T13:39:22.228Z,26.76
2019-02-01T13:41:48.600Z,27.17
2019-02-01T13:44:15.029Z,26.89
2019-02-01T13:46:41.482Z,26.88
2019-02-01T13:49:07.880Z,26.97
2019-02-01T13:51:34.262Z,26.83
2019-02-01T13:54:00.610Z,26.54
2019-02-01T13:56:27.028Z,26.70
2019-02-01T13:58:53.641Z,26.57
2019-02-01T14:01:20.060Z,27.39
2019-02-01T14:03:46.498Z,27.26
2019-02-01T14:06:13.005Z,27.12
2019-02-01T14:08:39.366Z,26.78
2019-02-01T14:11:05.734Z,26.64
2019-02-01T14:13:32.075Z,26.70
2019-02-01T14:15:58.422Z,27.57
2019-02-01T14:18:24.812Z,27.79
2019-02-01T14:20:51.178Z,28.22
2019-02-01T14:23:17.558Z,28.24
2019-02-01T14:25:43.945Z,26.79
2019-02-01T14:28:10.274Z,27.00
2019-02-01T14:30:36.623Z,27.36
2019-02-01T14:33:03.050Z,26.72
2019-02-01T14:35:29.426Z,27.34
2019-02-01T14:37:55.811Z,26.96
2019-02-01T14:40:22.218Z,26.63
2019-02-01T14:42:48.517Z,26.76
2019-02-01T14:45:14.862Z,27.07
2019-02-01T14:47:41.307Z,27.32
2019-02-01T14:50:07.522Z,26.70
2019-02-01T14:52:33.852Z,27.26
2019-02-01T14:55:00.201Z,27.27
2019-02-01T14:57:26.559Z,26.63
2019-02-01T14:59:52.886Z,27.10
2019-02-01T15:02:19.254Z,26.89
2019-02-01T15:04:45.605Z,26.63
2019-02-01T15:07:12.017Z,26.96
2019-02-01T15:09:38.357Z,27.10
2019-02-01T15:12:04.700Z,27.02
2019-02-01T15:14:31.081Z,27.04
2019-02-01T15:16:57.473Z,26.88
2019-02-01T15:19:25.069Z,27.21
2019-02-01T15:21:51.417Z,26.71
2019-02-01T15:24:17.774Z,27.05
2019-02-01T15:26:44.253Z,27.04
2019-02-01T15:29:10.673Z,26.84
2019-02-01T15:31:37.078Z,26.99
2019-02-01T15:34:03.536Z,27.03
2019-02-01T15:36:29.882Z,26.80
2019-02-01T15:38:56.318Z,27.08
2019-02-01T15:41:22.685Z,26.88
2019-02-01T15:43:49.197Z,27.52
2019-02-01T15:46:15.459Z,27.33
2019-02-01T15:48:41.940Z,26.65
2019-02-01T15:51:08.287Z,27.37
2019-02-01T15:53:34.671Z,27.37
2019-02-01T15:56:01.011Z,26.64
2019-02-01T15:58:27.355Z,27.32
2019-02-01T16:00:53.735Z,26.89
2019-02-01T16:03:20.132Z,26.88
2019-02-01T16:05:46.461Z,26.57
2019-02-01T16:08:12.808Z,26.94
2019-02-01T16:10:39.149Z,27.04
2019-02-01T16:13:05.483Z,27.40
2019-02-01T16:15:31.807Z,26.58
2019-02-01T16:17:58.166Z,26.28
2019-02-01T16:20:24.495Z,26.91
2019-02-01T16:22:50.906Z,26.92
2019-02-01T16:25:17.308Z,26.89
2019-02-01T16:27:43.636Z,27.07
2019-02-01T16:30:09.970Z,27.37
2019-02-01T16:32:36.298Z,27.04
2019-02-01T16:35:02.654Z,27.92
2019-02-01T16:37:28.982Z,27.60
2019-02-01T16:39:55.379Z,27.13
2019-02-01T16:42:21.714Z,26.83
2019-02-01T16:44:48.038Z,26.93
2019-02-01T16:47:14.370Z,27.12
2019-02-01T16:49:40.745Z,27.60
2019-02-01T16:52:07.094Z,26.65
2019-02-01T16:54:43.939Z,27.31
2019-02-01T16:56:59.805Z,27.00
2019-02-01T16:59:26.138Z,27.01
2019-02-01T17:01:52.529Z,27.18
2019-02-01T17:04:18.869Z,27.34
2019-02-01T17:06:45.211Z,26.71
2019-02-01T17:09:11.576Z,27.19
2019-02-01T17:11:37.903Z,27.25
2019-02-01T17:14:04.279Z,27.04
2019-02-01T17:16:30.616Z,27.30
2019-02-01T17:18:56.966Z,27.07
2019-02-01T17:21:23.332Z,27.30
2019-02-01T17:23:49.678Z,27.28
2019-02-01T17:26:16.033Z,27.19
2019-02-01T17:28:42.395Z,27.12
2019-02-01T17:31:11.555Z,27.70
2019-02-01T17:33:35.105Z,27.41
2019-02-01T17:36:01.440Z,27.41
2019-02-01T17:38:27.823Z,27.60
2019-02-01T17:40:54.165Z,27.15
2019-02-01T17:43:20.500Z,27.35
2019-02-01T17:45:46.827Z,27.33
2019-02-01T17:48:13.212Z,27.36
2019-02-01T17:50:39.500Z,27.57
2019-02-01T17:53:05.829Z,27.03
2019-02-01T17:55:32.174Z,27.29
2019-02-01T17:57:58.507Z,26.99
2019-02-01T18:00:24.835Z,27.22
2019-02-01T18:02:51.169Z,27.28
2019-02-01T18:05:17.587Z,27.29
2019-02-01T18:07:43.927Z,27.35
2019-02-01T18:10:10.257Z,27.39
2019-02-01T18:12:36.673Z,27.37
2019-02-01T18:15:03.002Z,27.66
2019-02-01T18:17:30.331Z,27.79
2019-02-01T18:19:55.743Z,27.77
2019-02-01T18:22:22.071Z,27.94
2019-02-01T18:24:48.527Z,27.88
2019-02-01T18:27:14.870Z,28.16
2019-02-01T18:29:41.207Z,28.24
2019-02-01T18:32:07.568Z,28.08
2019-02-01T18:34:33.926Z,28.02
2019-02-01T18:37:00.276Z,27.95
2019-02-01T18:39:26.606Z,27.79
2019-02-01T18:41:52.965Z,27.95
2019-02-01T18:44:19.301Z,27.94
2019-02-01T18:46:45.678Z,28.05
2019-02-01T18:49:12.016Z,28.05
2019-02-01T18:51:38.353Z,28.21
2019-02-01T18:54:05.721Z,28.07
2019-02-01T18:56:32.157Z,28.14
2019-02-01T18:58:58.590Z,28.16
2019-02-01T19:01:24.934Z,28.28
2019-02-01T19:03:51.275Z,28.34
2019-02-01T19:06:17.647Z,28.37
2019-02-01T19:08:44.013Z,28.44
2019-02-01T19:11:10.298Z,28.40
2019-02-01T19:13:36.719Z,28.50
2019-02-01T19:16:03.058Z,28.54
2019-02-01T19:18:29.393Z,28.69
2019-02-01T19:20:55.734Z,28.63
2019-02-01T19:23:22.075Z,28.69
2019-02-01T19:25:48.409Z,28.65
2019-02-01T19:28:14.776Z,28.83
2019-02-01T19:30:41.183Z,28.85
2019-02-01T19:33:07.546Z,28.82
2019-02-01T19:35:33.996Z,28.96
2019-02-01T19:38:00.401Z,28.80
2019-02-01T19:40:26.773Z,28.73
2019-02-01T19:42:53.139Z,28.85
2019-02-01T19:45:19.607Z,28.93
2019-02-01T19:47:45.970Z,28.95
2019-02-01T19:50:12.345Z,28.87
2019-02-01T19:52:38.711Z,28.89
2019-02-01T19:55:05.081Z,29.08
2019-02-01T19:57:31.555Z,29.02
2019-02-01T19:59:57.987Z,28.91
2019-02-01T20:02:24.420Z,28.90
2019-02-01T20:04:50.789Z,29.02
2019-02-01T20:07:17.155Z,28.98
2019-02-01T20:09:43.578Z,29.02
2019-02-01T20:12:09.942Z,28.95
2019-02-01T20:14:38.523Z,29.11
2019-02-01T20:17:02.676Z,29.07
2019-02-01T20:19:29.084Z,29.08
2019-02-01T20:21:55.470Z,28.98
2019-02-01T20:24:21.918Z,29.18
2019-02-01T20:26:48.277Z,29.11
2019-02-01T20:29:14.642Z,29.05
2019-02-01T20:31:41.009Z,29.12
2019-02-01T20:34:07.375Z,29.14
2019-02-01T20:36:33.749Z,29.12
2019-02-01T20:39:00.105Z,29.14
2019-02-01T20:41:26.466Z,29.29
2019-02-01T20:43:52.964Z,29.12
2019-02-01T20:46:19.332Z,29.21
2019-02-01T20:48:45.707Z,29.25
2019-02-01T20:51:12.077Z,29.22
2019-02-01T20:53:38.472Z,29.31
2019-02-01T20:56:04.848Z,29.22
2019-02-01T20:58:31.211Z,29.43
2019-02-01T21:00:57.566Z,29.21
2019-02-01T21:03:23.926Z,29.50
2019-02-01T21:05:50.288Z,29.40
2019-02-01T21:08:16.653Z,29.31
2019-02-01T21:10:43.069Z,29.34
2019-02-01T21:13:14.414Z,29.45
2019-02-01T21:15:35.912Z,29.61
2019-02-01T21:18:02.307Z,29.34
2019-02-01T21:20:28.710Z,29.50
2019-02-01T21:22:55.148Z,29.56
2019-02-01T21:25:21.615Z,29.59
2019-02-01T21:27:48.049Z,29.56
2019-02-01T21:30:14.407Z,29.59
2019-02-01T21:32:40.774Z,29.69
2019-02-01T21:35:07.270Z,29.59
2019-02-01T21:37:33.765Z,29.67
2019-02-01T21:40:00.187Z,29.84
2019-02-01T21:42:26.651Z,29.64
2019-02-01T21:44:53.026Z,29.82
2019-02-01T21:47:19.387Z,29.71
2019-02-01T21:49:45.778Z,29.72
2019-02-01T21:52:12.134Z,29.76
2019-02-01T21:54:38.601Z,29.90
2019-02-01T21:57:04.935Z,29.97
2019-02-01T21:59:31.289Z,29.90
2019-02-01T22:01:57.685Z,29.94
2019-02-01T22:04:24.072Z,29.96
2019-02-01T22:06:50.495Z,30.03
2019-02-01T22:09:16.861Z,29.99
2019-02-01T22:11:43.258Z,30.19
2019-02-01T22:14:09.762Z,29.92
2019-02-01T22:16:36.292Z,30.05
2019-02-01T22:19:02.656Z,30.06
2019-02-01T22:21:29.033Z,30.08
2019-02-01T22:23:55.461Z,30.18
2019-02-01T22:26:21.849Z,30.17
2019-02-01T22:28:48.225Z,30.30
2019-02-01T22:31:14.627Z,30.33
2019-02-01T22:33:40.986Z,30.33
2019-02-01T22:36:07.443Z,30.37
2019-02-01T22:38:33.760Z,30.33
2019-02-01T22:41:00.134Z,30.38
2019-02-01T22:43:26.482Z,30.36
2019-02-01T22:45:53.176Z,30.33
2019-02-01T22:48:19.544Z,30.42
2019-02-01T22:50:45.904Z,30.38
2019-02-01T22:53:20.473Z,30.44
2019-02-01T22:55:38.639Z,30.33
2019-02-01T22:58:06.414Z,30.45
2019-02-01T23:00:31.401Z,30.41
2019-02-01T23:02:57.791Z,30.52
2019-02-01T23:05:24.110Z,30.44
2019-02-01T23:07:53.502Z,30.40
2019-02-01T23:10:19.877Z,30.70
2019-02-01T23:12:46.211Z,30.53
2019-02-01T23:15:12.545Z,30.62
2019-02-01T23:17:47.996Z,30.64
2019-02-01T23:20:16.567Z,30.68
2019-02-01T23:22:44.239Z,30.59
2019-02-01T23:25:09.296Z,30.72
2019-02-01T23:27:35.651Z,30.72
2019-02-01T23:30:01.950Z,30.87
2019-02-01T23:32:28.323Z,30.86
2019-02-01T23:34:54.651Z,30.88
2019-02-01T23:37:23.533Z,30.98
2019-02-01T23:39:52.817Z,31.07
2019-02-01T23:42:21.603Z,31.24
2019-02-01T23:44:49.149Z,31.41
2019-02-01T23:47:15.542Z,31.19
2019-02-01T23:49:42.716Z,31.24
2019-02-01T23:52:09.110Z,31.46
2019-02-01T23:54:35.417Z,31.44
2019-02-01T23:57:01.771Z,31.46
2019-02-01T23:59:28.154Z,31.46
