createdAt,value
2023-11-05T00:01:58.100Z,49.10
2023-11-05T00:04:26.241Z,48.88
2023-11-05T00:06:55.053Z,48.55
2023-11-05T00:09:23.358Z,48.43
2023-11-05T00:11:51.705Z,47.99
2023-11-05T00:14:20.218Z,47.86
2023-11-05T00:16:48.422Z,47.50
2023-11-05T00:19:17.995Z,47.18
2023-11-05T00:21:46.504Z,47.06
2023-11-05T00:24:14.855Z,46.63
2023-11-05T00:26:42.993Z,46.33
2023-11-05T00:29:12.676Z,46.12
2023-11-05T00:31:41.193Z,45.83
2023-11-05T00:34:09.792Z,45.68
2023-11-05T00:36:38.252Z,45.40
2023-11-05T00:39:06.615Z,45.30
2023-11-05T00:41:35.011Z,45.00
2023-11-05T00:44:05.107Z,44.81
2023-11-05T00:46:33.929Z,44.38
2023-11-05T00:49:02.396Z,44.09
2023-11-05T00:51:31.808Z,43.81
2023-11-05T00:54:00.158Z,43.51
2023-11-05T00:56:28.646Z,43.07
2023-11-05T00:58:58.518Z,42.70
2023-11-05T01:03:38.653Z,42.27
2023-11-05T01:06:07.450Z,41.98
2023-11-05T01:08:35.798Z,41.66
2023-11-05T01:11:04.529Z,41.75
2023-11-05T01:13:33.565Z,41.58
2023-11-05T01:16:01.972Z,41.21
2023-11-05T01:18:30.424Z,41.09
2023-11-05T01:20:58.642Z,40.75
2023-11-05T01:23:26.754Z,40.60
2023-11-05T01:25:55.011Z,40.47
2023-11-05T01:28:23.329Z,40.15
2023-11-05T01:30:52.048Z,40.08
2023-11-05T01:33:20.557Z,39.88
2023-11-05T01:35:49.108Z,40.07
2023-11-05T01:38:17.322Z,40.14
2023-11-05T01:40:46.781Z,39.85
2023-11-05T01:43:15.111Z,39.63
2023-11-05T01:45:43.487Z,39.45
2023-11-05T01:48:13.221Z,39.44
2023-11-05T01:50:43.182Z,39.36
2023-11-05T01:53:11.690Z,39.39
2023-11-05T01:55:40.527Z,39.46
2023-11-05T01:58:09.516Z,39.51
2023-11-05T02:00:38.216Z,39.33
2023-11-05T02:03:07.059Z,39.23
2023-11-05T02:05:36.292Z,38.99
2023-11-05T02:08:04.914Z,39.02
2023-11-05T02:10:33.397Z,38.98
2023-11-05T02:13:02.952Z,38.82
2023-11-05T02:15:32.556Z,38.72
2023-11-05T02:18:01.740Z,38.60
2023-11-05T02:20:30.740Z,38.07
2023-11-05T02:23:01.835Z,37.78
2023-11-05T02:25:31.177Z,36.89
2023-11-05T02:27:59.611Z,36.38
2023-11-05T02:30:28.044Z,35.49
2023-11-05T02:32:56.496Z,33.83
2023-11-05T02:35:25.215Z,33.10
2023-11-05T02:37:54.007Z,32.44
2023-11-05T02:40:22.700Z,32.03
2023-11-05T02:42:51.126Z,31.68
2023-11-05T02:45:20.918Z,31.24
2023-11-05T02:47:49.939Z,31.17
2023-11-05T02:50:18.240Z,31.41
2023-11-05T02:52:46.608Z,31.63
2023-11-05T02:55:14.873Z,31.59
2023-11-05T02:57:43.283Z,31.82
2023-11-05T03:00:12.678Z,31.88
2023-11-05T03:02:41.643Z,31.92
2023-11-05T03:05:11.394Z,31.87
2023-11-05T03:07:40.135Z,31.99
2023-11-05T03:10:08.982Z,32.07
2023-11-05T03:12:38.895Z,32.05
2023-11-05T03:15:08.216Z,32.18
2023-11-05T03:17:36.472Z,32.25
2023-11-05T03:20:07.328Z,32.22
2023-11-05T03:22:36.512Z,32.30
2023-11-05T03:25:05.997Z,32.35
2023-11-05T03:27:34.942Z,32.44
2023-11-05T03:30:05.718Z,32.48
2023-11-05T03:32:33.964Z,32.58
2023-11-05T03:35:04.047Z,32.56
2023-11-05T03:37:32.776Z,32.63
2023-11-05T03:40:01.093Z,32.69
2023-11-05T03:42:29.503Z,32.77
2023-11-05T03:44:58.278Z,33.00
2023-11-05T03:47:26.773Z,33.16
2023-11-05T03:49:55.655Z,33.29
2023-11-05T03:52:25.254Z,33.38
2023-11-05T03:54:54.321Z,33.48
2023-11-05T03:57:23.077Z,33.55
2023-11-05T03:59:51.304Z,33.61
2023-11-05T04:02:22.442Z,33.68
2023-11-05T04:04:50.990Z,33.61
2023-11-05T04:07:19.300Z,33.71
2023-11-05T04:09:47.640Z,33.87
2023-11-05T04:12:16.047Z,33.88
2023-11-05T04:14:44.318Z,34.02
2023-11-05T04:17:12.617Z,34.14
2023-11-05T04:19:40.945Z,34.21
2023-11-05T04:22:09.526Z,34.28
2023-11-05T04:24:38.430Z,34.52
2023-11-05T04:27:07.046Z,34.65
2023-11-05T04:29:36.705Z,34.80
2023-11-05T04:32:05.554Z,34.96
2023-11-05T04:34:34.103Z,35.03
2023-11-05T04:37:02.837Z,35.09
2023-11-05T04:39:31.181Z,35.17
2023-11-05T04:41:59.586Z,35.30
2023-11-05T04:44:27.821Z,35.24
2023-11-05T04:46:56.029Z,35.29
2023-11-05T04:49:28.081Z,35.17
2023-11-05T04:51:56.558Z,35.29
2023-11-05T04:54:25.168Z,35.06
2023-11-05T04:56:53.807Z,35.14
2023-11-05T04:59:22.359Z,35.13
2023-11-05T05:01:51.541Z,35.07
2023-11-05T05:04:20.212Z,35.19
2023-11-05T05:06:48.629Z,35.12
2023-11-05T05:09:17.603Z,35.15
2023-11-05T05:11:45.881Z,35.28
2023-11-05T05:14:14.224Z,35.27
2023-11-05T05:16:42.602Z,35.32
2023-11-05T05:19:12.262Z,35.36
2023-11-05T05:21:44.893Z,35.42
2023-11-05T05:24:13.762Z,35.41
2023-11-05T05:26:42.229Z,35.36
2023-11-05T05:29:11.015Z,35.40
2023-11-05T05:31:39.327Z,35.49
2023-11-05T05:34:07.680Z,35.52
2023-11-05T05:36:36.145Z,35.62
2023-11-05T05:39:04.893Z,35.64
2023-11-05T05:41:33.193Z,35.64
2023-11-05T05:44:01.597Z,35.81
2023-11-05T05:46:30.152Z,35.92
2023-11-05T05:48:58.930Z,35.84
2023-11-05T05:51:28.271Z,35.93
2023-11-05T05:53:57.060Z,35.92
2023-11-05T05:56:25.636Z,35.77
2023-11-05T05:58:55.077Z,35.95
2023-11-05T06:01:23.618Z,36.13
2023-11-05T06:03:53.011Z,36.30
2023-11-05T06:06:24.419Z,36.45
2023-11-05T06:08:54.590Z,36.49
2023-11-05T06:11:22.932Z,36.58
2023-11-05T06:13:51.721Z,36.66
2023-11-05T06:16:20.048Z,36.91
2023-11-05T06:18:48.415Z,36.83
2023-11-05T06:21:17.152Z,37.06
2023-11-05T06:23:45.930Z,37.06
2023-11-05T06:26:14.283Z,37.25
2023-11-05T06:28:44.126Z,37.09
2023-11-05T06:31:12.498Z,37.33
2023-11-05T06:33:41.316Z,37.29
2023-11-05T06:36:10.373Z,37.25
2023-11-05T06:38:38.962Z,37.42
2023-11-05T06:41:07.224Z,37.43
2023-11-05T06:43:36.709Z,37.29
2023-11-05T06:46:05.897Z,37.37
2023-11-05T06:48:34.582Z,37.20
2023-11-05T06:51:03.428Z,37.25
2023-11-05T06:53:31.875Z,37.14
2023-11-05T06:56:00.365Z,37.17
2023-11-05T06:58:29.335Z,37.19
2023-11-05T07:00:57.573Z,37.23
2023-11-05T07:03:26.957Z,37.06
2023-11-05T07:05:55.971Z,37.06
2023-11-05T07:08:24.375Z,36.46
2023-11-05T07:10:52.676Z,35.24
2023-11-05T07:13:21.410Z,33.88
2023-11-05T07:15:49.735Z,32.39
2023-11-05T07:18:18.288Z,31.37
2023-11-05T07:20:47.352Z,30.07
2023-11-05T07:23:16.393Z,28.80
2023-11-05T07:25:45.213Z,28.62
2023-11-05T07:28:13.650Z,28.29
2023-11-05T07:30:42.021Z,27.74
2023-11-05T07:33:10.372Z,27.65
2023-11-05T07:35:38.929Z,26.01
2023-11-05T07:38:07.660Z,24.80
2023-11-05T07:40:36.628Z,24.18
2023-11-05T07:43:05.136Z,23.36
2023-11-05T07:45:33.826Z,22.62
2023-11-05T07:48:03.306Z,21.83
2023-11-05T07:50:32.545Z,21.25
2023-11-05T07:53:01.427Z,20.72
2023-11-05T07:55:29.781Z,20.14
2023-11-05T07:57:58.259Z,19.44
2023-11-05T08:00:29.156Z,18.65
2023-11-05T08:02:57.452Z,18.16
2023-11-05T08:05:26.756Z,17.51
2023-11-05T08:07:55.807Z,17.26
2023-11-05T08:10:25.436Z,17.34
2023-11-05T08:12:54.292Z,17.09
2023-11-05T08:15:22.904Z,17.15
2023-11-05T08:17:51.187Z,16.24
2023-11-05T08:20:19.630Z,15.60
2023-11-05T08:22:48.466Z,15.54
2023-11-05T08:25:16.911Z,15.06
2023-11-05T08:27:45.698Z,13.97
2023-11-05T08:30:18.174Z,14.27
2023-11-05T08:32:46.409Z,14.22
2023-11-05T08:35:15.090Z,14.02
2023-11-05T08:37:43.651Z,13.86
2023-11-05T08:40:12.474Z,14.12
2023-11-05T08:42:41.102Z,14.00
2023-11-05T08:45:10.305Z,14.24
2023-11-05T08:47:38.571Z,15.13
2023-11-05T08:50:07.947Z,15.77
2023-11-05T08:52:37.109Z,16.31
2023-11-05T08:55:06.268Z,16.30
2023-11-05T08:57:34.633Z,16.45
2023-11-05T09:00:03.272Z,16.42
2023-11-05T09:02:31.647Z,16.06
2023-11-05T09:04:59.951Z,15.56
2023-11-05T09:07:28.373Z,15.09
2023-11-05T09:09:56.644Z,14.56
2023-11-05T09:12:24.990Z,14.45
2023-11-05T09:14:53.468Z,14.46
2023-11-05T09:17:22.400Z,14.70
2023-11-05T09:19:51.122Z,13.92
2023-11-05T09:22:21.750Z,13.66
2023-11-05T09:24:50.552Z,13.72
2023-11-05T09:27:19.083Z,13.36
2023-11-05T09:29:47.417Z,13.40
2023-11-05T09:32:15.809Z,13.09
2023-11-05T09:34:44.339Z,12.83
2023-11-05T09:37:14.389Z,12.64
2023-11-05T09:39:45.384Z,12.27
2023-11-05T09:42:17.649Z,12.22
2023-11-05T09:44:46.234Z,12.51
2023-11-05T09:47:15.901Z,12.30
2023-11-05T09:49:44.322Z,12.25
2023-11-05T09:52:13.505Z,12.05
2023-11-05T09:54:45.248Z,12.46
2023-11-05T09:57:13.581Z,12.24
2023-11-05T09:59:45.646Z,12.40
2023-11-05T10:02:14.406Z,12.05
2023-11-05T10:04:42.899Z,11.95
2023-11-05T10:07:12.858Z,12.07
2023-11-05T10:09:41.542Z,12.13
2023-11-05T10:12:11.010Z,11.91
2023-11-05T10:14:39.257Z,12.00
2023-11-05T10:17:07.924Z,11.94
2023-11-05T10:19:36.179Z,11.72
2023-11-05T10:22:16.297Z,11.72
2023-11-05T10:24:44.510Z,11.36
2023-11-05T10:27:28.131Z,11.69
2023-11-05T10:30:01.938Z,11.36
2023-11-05T10:32:32.406Z,11.50
2023-11-05T10:35:02.479Z,11.49
2023-11-05T10:37:30.768Z,11.51
2023-11-05T10:39:59.221Z,11.53
2023-11-05T10:42:27.836Z,11.49
2023-11-05T10:44:56.400Z,11.61
2023-11-05T10:47:24.917Z,11.88
2023-11-05T10:49:54.095Z,11.77
2023-11-05T10:52:29.955Z,11.76
2023-11-05T10:55:06.307Z,11.75
2023-11-05T10:57:48.944Z,11.94
2023-11-05T11:00:36.752Z,12.03
2023-11-05T11:03:12.743Z,12.44
2023-11-05T11:05:44.729Z,12.30
2023-11-05T11:08:14.964Z,12.36
2023-11-05T11:10:47.460Z,12.33
2023-11-05T11:13:31.979Z,12.70
2023-11-05T11:16:00.868Z,13.07
2023-11-05T11:18:32.460Z,12.62
2023-11-05T11:21:02.979Z,12.87
2023-11-05T11:23:31.576Z,12.97
2023-11-05T11:25:59.786Z,12.73
2023-11-05T11:28:29.553Z,12.56
2023-11-05T11:30:58.728Z,12.44
2023-11-05T11:33:27.855Z,12.26
2023-11-05T11:35:58.195Z,12.51
2023-11-05T11:38:27.212Z,12.46
2023-11-05T11:40:56.182Z,12.40
2023-11-05T11:43:25.700Z,12.09
2023-11-05T11:45:54.882Z,12.31
2023-11-05T11:48:23.820Z,12.25
2023-11-05T11:51:00.160Z,12.58
2023-11-05T11:53:34.854Z,13.05
2023-11-05T11:56:04.099Z,12.98
2023-11-05T11:58:38.392Z,13.02
2023-11-05T12:01:14.331Z,13.19
2023-11-05T12:03:43.983Z,13.29
2023-11-05T12:06:13.830Z,13.20
2023-11-05T12:08:44.180Z,13.21
2023-11-05T12:11:15.153Z,13.48
2023-11-05T12:13:43.920Z,13.31
2023-11-05T12:16:14.903Z,13.48
2023-11-05T12:18:45.447Z,13.64
2023-11-05T12:21:16.143Z,13.58
2023-11-05T12:23:45.666Z,13.62
2023-11-05T12:26:14.240Z,13.77
2023-11-05T12:28:42.814Z,13.69
2023-11-05T12:31:11.306Z,13.84
2023-11-05T12:33:41.462Z,13.80
2023-11-05T12:36:10.267Z,13.75
2023-11-05T12:38:38.905Z,13.68
2023-11-05T12:41:07.973Z,13.59
2023-11-05T12:43:36.722Z,13.70
2023-11-05T12:46:05.387Z,13.81
2023-11-05T12:48:34.812Z,13.97
2023-11-05T12:51:04.807Z,14.03
2023-11-05T12:53:34.227Z,13.88
2023-11-05T12:56:09.767Z,13.89
2023-11-05T12:58:38.953Z,13.68
2023-11-05T13:01:07.830Z,13.48
2023-11-05T13:03:37.548Z,13.45
2023-11-05T13:06:08.593Z,13.73
2023-11-05T13:08:38.798Z,13.70
2023-11-05T13:11:07.608Z,14.18
2023-11-05T13:13:36.509Z,14.35
2023-11-05T13:16:05.641Z,14.41
2023-11-05T13:18:34.001Z,14.64
2023-11-05T13:21:02.512Z,14.70
2023-11-05T13:23:31.504Z,14.70
2023-11-05T13:26:00.135Z,14.60
2023-11-05T13:28:29.233Z,14.79
2023-11-05T13:30:59.542Z,14.72
2023-11-05T13:33:27.985Z,14.81
2023-11-05T13:35:56.789Z,14.78
2023-11-05T13:38:25.397Z,14.71
2023-11-05T13:40:53.680Z,14.77
2023-11-05T13:43:22.278Z,14.81
2023-11-05T13:45:52.035Z,14.87
2023-11-05T13:48:20.585Z,14.95
2023-11-05T13:50:49.223Z,15.20
2023-11-05T13:53:17.847Z,15.16
2023-11-05T13:55:46.308Z,15.29
2023-11-05T13:58:15.024Z,15.46
2023-11-05T14:00:43.547Z,15.54
2023-11-05T14:03:12.153Z,15.62
2023-11-05T14:05:42.193Z,15.76
2023-11-05T14:08:10.981Z,15.58
2023-11-05T14:10:41.236Z,15.73
2023-11-05T14:13:09.570Z,15.73
2023-11-05T14:15:38.129Z,15.80
2023-11-05T14:18:06.794Z,15.86
2023-11-05T14:20:36.401Z,15.78
2023-11-05T14:23:05.933Z,16.03
2023-11-05T14:25:34.640Z,16.03
2023-11-05T14:28:03.600Z,16.11
2023-11-05T14:30:32.228Z,16.29
2023-11-05T14:33:02.429Z,16.32
2023-11-05T14:35:33.022Z,16.55
2023-11-05T14:38:01.575Z,16.89
2023-11-05T14:40:30.005Z,16.79
2023-11-05T14:42:58.794Z,16.85
2023-11-05T14:45:28.526Z,17.03
2023-11-05T14:47:57.476Z,16.97
2023-11-05T14:50:26.020Z,17.06
2023-11-05T14:52:54.449Z,17.27
2023-11-05T14:55:22.926Z,17.37
2023-11-05T14:57:51.324Z,17.12
2023-11-05T15:00:19.831Z,17.49
2023-11-05T15:02:50.673Z,17.46
2023-11-05T15:05:20.446Z,17.75
2023-11-05T15:07:49.171Z,17.82
2023-11-05T15:10:18.079Z,17.87
2023-11-05T15:12:46.831Z,17.86
2023-11-05T15:15:15.611Z,18.04
2023-11-05T15:17:44.224Z,17.87
2023-11-05T15:20:13.403Z,17.91
2023-11-05T15:22:42.090Z,18.06
2023-11-05T15:25:11.275Z,17.93
2023-11-05T15:27:40.014Z,18.21
2023-11-05T15:30:09.207Z,18.40
2023-11-05T15:32:37.417Z,18.17
2023-11-05T15:35:06.974Z,18.09
2023-11-05T15:37:35.591Z,18.28
2023-11-05T15:40:04.247Z,18.39
2023-11-05T15:42:32.655Z,18.44
2023-11-05T15:45:06.438Z,18.57
2023-11-05T15:47:35.468Z,18.80
2023-11-05T15:50:04.334Z,18.75
2023-11-05T15:52:33.092Z,18.78
2023-11-05T15:55:02.858Z,18.99
2023-11-05T15:57:31.266Z,19.01
2023-11-05T15:59:59.778Z,19.22
2023-11-05T16:02:29.111Z,19.23
2023-11-05T16:04:57.701Z,19.41
2023-11-05T16:07:26.197Z,19.33
2023-11-05T16:09:54.632Z,19.49
2023-11-05T16:12:23.162Z,19.55
2023-11-05T16:14:51.652Z,19.47
2023-11-05T16:17:21.012Z,19.59
2023-11-05T16:19:49.627Z,19.66
2023-11-05T16:22:19.318Z,19.90
2023-11-05T16:24:47.909Z,19.86
2023-11-05T16:27:17.329Z,19.91
2023-11-05T16:29:52.102Z,19.99
2023-11-05T16:32:20.882Z,20.11
2023-11-05T16:34:49.794Z,20.24
2023-11-05T16:37:18.353Z,20.41
2023-11-05T16:39:46.542Z,20.39
2023-11-05T16:42:14.791Z,21.63
2023-11-05T16:44:43.376Z,25.29
2023-11-05T16:47:12.247Z,27.43
2023-11-05T16:49:41.481Z,28.71
2023-11-05T16:52:11.074Z,30.53
2023-11-05T16:54:40.542Z,31.69
2023-11-05T16:57:09.079Z,32.18
2023-11-05T16:59:37.492Z,33.17
2023-11-05T17:02:05.957Z,34.24
2023-11-05T17:04:34.807Z,35.49
2023-11-05T17:07:06.069Z,35.71
2023-11-05T17:09:35.021Z,35.95
2023-11-05T17:12:03.420Z,36.27
2023-11-05T17:14:31.913Z,36.75
2023-11-05T17:17:00.401Z,37.13
2023-11-05T17:19:29.115Z,38.15
2023-11-05T17:21:57.938Z,39.79
2023-11-05T17:24:26.414Z,41.25
2023-11-05T17:26:55.298Z,42.05
2023-11-05T17:29:24.875Z,42.82
2023-11-05T17:31:53.209Z,43.14
2023-11-05T17:34:22.010Z,43.09
2023-11-05T17:36:50.631Z,43.42
2023-11-05T17:39:19.121Z,43.40
2023-11-05T17:41:48.756Z,43.00
2023-11-05T17:44:19.701Z,42.86
2023-11-05T17:46:49.690Z,42.89
2023-11-05T17:49:18.294Z,42.81
2023-11-05T17:51:46.896Z,42.95
2023-11-05T17:54:16.335Z,43.37
2023-11-05T17:56:44.973Z,43.58
2023-11-05T17:59:19.819Z,43.77
2023-11-05T18:01:53.719Z,43.98
2023-11-05T18:04:22.756Z,44.38
2023-11-05T18:06:51.245Z,44.67
2023-11-05T18:09:19.941Z,44.89
2023-11-05T18:11:49.617Z,44.95
2023-11-05T18:14:19.124Z,44.92
2023-11-05T18:16:47.944Z,45.15
2023-11-05T18:19:16.770Z,45.27
2023-11-05T18:21:45.268Z,45.38
2023-11-05T18:24:13.811Z,45.48
2023-11-05T18:26:42.326Z,45.39
2023-11-05T18:29:11.827Z,45.12
2023-11-05T18:31:40.493Z,44.87
2023-11-05T18:34:08.961Z,44.42
2023-11-05T18:36:40.965Z,44.30
2023-11-05T18:39:10.896Z,43.98
2023-11-05T18:41:45.940Z,43.75
2023-11-05T18:44:42.769Z,43.62
2023-11-05T18:47:15.372Z,43.45
2023-11-05T18:49:44.380Z,42.80
2023-11-05T18:52:12.798Z,42.42
2023-11-05T18:54:42.907Z,42.14
2023-11-05T18:57:11.529Z,41.76
2023-11-05T18:59:40.090Z,41.28
2023-11-05T19:02:09.356Z,40.67
2023-11-05T19:04:40.846Z,40.22
2023-11-05T19:07:09.980Z,39.61
2023-11-05T19:09:42.081Z,39.30
2023-11-05T19:12:11.540Z,38.89
2023-11-05T19:14:43.735Z,38.36
2023-11-05T19:17:12.137Z,38.07
2023-11-05T19:19:41.803Z,37.72
2023-11-05T19:22:10.732Z,37.48
2023-11-05T19:24:39.302Z,37.35
2023-11-05T19:27:08.112Z,36.99
2023-11-05T19:29:38.833Z,37.00
2023-11-05T19:32:08.916Z,36.99
2023-11-05T19:34:37.717Z,36.86
2023-11-05T19:37:06.754Z,36.95
2023-11-05T19:39:37.727Z,36.93
2023-11-05T19:42:06.109Z,36.89
2023-11-05T19:44:35.034Z,36.96
2023-11-05T19:47:06.470Z,36.96
2023-11-05T19:49:36.462Z,36.92
2023-11-05T19:52:06.543Z,36.78
2023-11-05T19:54:36.168Z,36.77
2023-11-05T19:57:05.183Z,36.86
2023-11-05T19:59:34.714Z,37.29
2023-11-05T20:02:11.413Z,37.86
2023-11-05T20:04:46.721Z,38.09
2023-11-05T20:07:15.883Z,38.15
2023-11-05T20:09:45.369Z,38.24
2023-11-05T20:12:14.487Z,38.19
2023-11-05T20:14:42.858Z,38.05
2023-11-05T20:17:12.467Z,38.06
2023-11-05T20:19:41.304Z,38.03
2023-11-05T20:22:10.114Z,37.74
2023-11-05T20:24:38.254Z,37.61
2023-11-05T20:27:07.955Z,37.42
2023-11-05T20:29:36.863Z,37.17
2023-11-05T20:32:06.799Z,36.97
2023-11-05T20:34:36.101Z,36.82
2023-11-05T20:37:04.576Z,36.92
2023-11-05T20:39:34.548Z,36.84
2023-11-05T20:42:03.197Z,36.62
2023-11-05T20:44:31.407Z,36.72
2023-11-05T20:47:00.790Z,36.86
2023-11-05T20:49:30.118Z,37.10
2023-11-05T20:51:58.355Z,37.32
2023-11-05T20:54:27.067Z,37.37
2023-11-05T20:56:55.562Z,37.43
2023-11-05T20:59:23.829Z,37.28
2023-11-05T21:01:53.728Z,37.22
2023-11-05T21:04:24.297Z,37.20
2023-11-05T21:06:53.371Z,37.07
2023-11-05T21:09:21.843Z,36.96
2023-11-05T21:11:50.287Z,36.94
2023-11-05T21:14:18.766Z,36.82
2023-11-05T21:16:47.028Z,36.72
2023-11-05T21:19:16.817Z,36.65
2023-11-05T21:21:45.775Z,36.56
2023-11-05T21:24:14.191Z,36.47
2023-11-05T21:26:42.637Z,36.39
2023-11-05T21:29:10.990Z,36.36
2023-11-05T21:31:39.320Z,36.31
2023-11-05T21:34:07.745Z,36.31
2023-11-05T21:36:36.468Z,36.29
2023-11-05T21:39:04.736Z,36.29
2023-11-05T21:41:34.058Z,36.29
2023-11-05T21:44:02.894Z,36.29
2023-11-05T21:46:32.183Z,36.20
2023-11-05T21:49:01.294Z,36.26
2023-11-05T21:51:29.467Z,36.26
2023-11-05T21:53:58.299Z,36.18
2023-11-05T21:56:26.922Z,36.11
2023-11-05T21:58:55.212Z,36.06
2023-11-05T22:01:23.470Z,36.03
2023-11-05T22:03:52.326Z,35.98
2023-11-05T22:06:20.882Z,35.94
2023-11-05T22:08:49.271Z,36.05
2023-11-05T22:11:18.269Z,35.93
2023-11-05T22:13:47.110Z,35.89
2023-11-05T22:16:17.487Z,35.92
2023-11-05T22:18:46.250Z,35.87
2023-11-05T22:21:15.558Z,35.93
2023-11-05T22:23:43.929Z,35.96
2023-11-05T22:26:13.056Z,36.22
2023-11-05T22:28:41.571Z,36.43
2023-11-05T22:31:20.253Z,36.63
2023-11-05T22:33:48.876Z,36.83
2023-11-05T22:36:17.929Z,36.87
2023-11-05T22:38:46.620Z,36.85
2023-11-05T22:41:16.966Z,36.87
2023-11-05T22:43:45.354Z,36.80
2023-11-05T22:46:14.423Z,36.81
2023-11-05T22:48:42.769Z,36.84
2023-11-05T22:51:21.478Z,36.91
2023-11-05T22:53:49.867Z,36.88
2023-11-05T22:56:18.177Z,36.88
2023-11-05T22:58:46.773Z,36.93
2023-11-05T23:01:15.156Z,37.06
2023-11-05T23:03:44.055Z,36.96
2023-11-05T23:06:13.488Z,36.99
2023-11-05T23:08:43.024Z,37.11
2023-11-05T23:11:12.730Z,37.08
2023-11-05T23:13:41.237Z,37.12
2023-11-05T23:16:09.828Z,37.24
2023-11-05T23:18:38.419Z,37.27
2023-11-05T23:21:07.725Z,37.29
2023-11-05T23:23:36.162Z,37.47
2023-11-05T23:26:05.071Z,37.43
2023-11-05T23:28:33.629Z,37.55
2023-11-05T23:31:02.378Z,37.57
2023-11-05T23:33:32.307Z,37.63
2023-11-05T23:36:00.788Z,37.91
2023-11-05T23:38:28.955Z,37.90
2023-11-05T23:40:57.116Z,38.03
2023-11-05T23:43:26.623Z,38.04
2023-11-05T23:45:55.328Z,38.06
2023-11-05T23:48:24.280Z,38.12
2023-11-05T23:50:53.420Z,38.15
2023-11-05T23:53:21.794Z,38.27
2023-11-05T23:55:50.243Z,38.26
2023-11-05T23:58:18.632Z,38.29
