createdAt,value
2022-11-24T00:08:51.215Z,99
2022-11-24T00:09:13.123Z,99
2022-11-24T00:18:56.970Z,99
2022-11-24T00:28:57.547Z,99
2022-11-24T00:38:58.522Z,99
2022-11-24T00:48:58.768Z,99
2022-11-24T00:58:59.573Z,98
2022-11-24T01:09:00.261Z,98
2022-11-24T01:19:00.682Z,98
2022-11-24T01:29:01.020Z,99
2022-11-24T01:39:01.928Z,99
2022-11-24T01:49:02.033Z,99
2022-11-24T01:59:02.522Z,98
2022-11-24T02:09:03.461Z,98
2022-11-24T02:19:03.858Z,98
2022-11-24T02:29:04.789Z,97
2022-11-24T02:39:05.780Z,97
2022-11-24T02:49:05.978Z,96
2022-11-24T02:59:06.497Z,96
2022-11-24T03:09:06.926Z,96
2022-11-24T03:19:07.521Z,96
2022-11-24T03:29:07.784Z,96
2022-11-24T03:39:08.090Z,96
2022-11-24T03:49:08.323Z,96
2022-11-24T03:59:09.402Z,96
2022-11-24T04:09:09.737Z,95
2022-11-24T04:19:10.744Z,95
2022-11-24T04:29:11.516Z,94
2022-11-24T04:39:20.454Z,94
2022-11-24T04:49:13.537Z,94
2022-11-24T05:19:15.751Z,98
2022-11-24T05:29:16.158Z,99
2022-11-24T05:49:17.294Z,100
2022-11-24T06:09:19.220Z,100
2022-11-24T06:19:19.748Z,100
2022-11-24T06:29:20.426Z,100
2022-11-24T06:39:20.811Z,99
2022-11-24T06:49:21.089Z,98
2022-11-24T06:59:21.167Z,97
2022-11-24T07:19:24.968Z,96
2022-11-24T07:39:23.907Z,95
2022-11-24T07:49:24.419Z,94
2022-11-24T07:59:25.095Z,93
2022-11-24T08:19:26.712Z,92
2022-11-24T08:29:27.330Z,92
2022-11-24T08:39:28.056Z,92
2022-11-24T08:59:29.527Z,92
2022-11-24T09:09:30.488Z,92
2022-11-24T09:19:31.276Z,92
2022-11-24T09:29:32.045Z,92
2022-11-24T09:39:33.037Z,92
2022-11-24T09:59:33.944Z,93
2022-11-24T10:09:34.487Z,93
2022-11-24T10:19:37.208Z,92
2022-11-24T10:39:36.332Z,93
2022-11-24T10:49:37.222Z,93
2022-11-24T10:59:37.980Z,93
2022-11-24T11:09:38.520Z,93
2022-11-24T11:19:49.268Z,92
2022-11-24T11:39:43.922Z,92
2022-11-24T11:49:40.875Z,92
2022-11-24T11:59:41.354Z,91
2022-11-24T12:19:41.846Z,88
2022-11-24T12:29:42.456Z,88
2022-11-24T12:39:42.705Z,88
2022-11-24T12:49:43.086Z,87
2022-11-24T13:09:44.081Z,87
2022-11-24T13:19:44.334Z,87
2022-11-24T13:49:46.083Z,86
2022-11-24T14:19:48.855Z,86
2022-11-24T14:29:52.852Z,86
2022-11-24T14:39:50.231Z,86
2022-11-24T14:59:51.786Z,87
2022-11-24T15:09:52.230Z,88
2022-11-24T15:29:54.024Z,89
2022-11-24T15:39:54.856Z,90
2022-11-24T15:59:55.558Z,92
2022-11-24T16:09:56.198Z,93
2022-11-24T16:20:00.636Z,94
2022-11-24T16:29:56.921Z,95
2022-11-24T16:39:57.305Z,96
2022-11-24T16:49:57.488Z,96
2022-11-24T16:59:57.740Z,97
2022-11-24T17:19:59.577Z,98
2022-11-24T17:29:59.971Z,98
2022-11-24T17:40:26.549Z,98
2022-11-24T17:50:01.457Z,99
2022-11-24T18:00:01.768Z,99
2022-11-24T18:20:02.837Z,100
2022-11-24T18:30:03.473Z,100
2022-11-24T18:40:04.250Z,94
2022-11-24T18:50:05.137Z,92
2022-11-24T19:00:05.632Z,92
2022-11-24T19:10:06.499Z,92
2022-11-24T19:30:07.670Z,92
2022-11-24T19:40:08.683Z,93
2022-11-24T19:50:10.570Z,93
2022-11-24T20:00:09.661Z,94
2022-11-24T20:20:10.544Z,94
2022-11-24T20:30:11.543Z,94
2022-11-24T20:40:12.577Z,94
2022-11-24T20:50:13.532Z,94
2022-11-24T21:10:14.885Z,95
2022-11-24T21:20:15.996Z,96
2022-11-24T21:30:16.407Z,96
2022-11-24T21:40:16.851Z,97
2022-11-24T21:50:17.619Z,97
2022-11-24T22:00:17.814Z,97
2022-11-24T22:10:18.772Z,97
2022-11-24T22:20:19.431Z,98
2022-11-24T22:30:20.026Z,98
2022-11-24T22:40:20.303Z,99
2022-11-24T23:00:21.430Z,99
2022-11-24T23:10:22.195Z,100
2022-11-24T23:20:22.441Z,100
2022-11-24T23:30:22.911Z,100
2022-11-24T23:40:23.993Z,100
2022-11-24T23:50:24.699Z,100
