createdAt,value
2019-01-20T10:02:53.617Z,4.50
2019-01-20T10:03:53.602Z,3.69
2019-01-20T10:05:35.259Z,2.47
2019-01-20T10:06:35.243Z,2.11
2019-01-20T10:07:35.260Z,1.80
2019-01-20T10:08:35.223Z,1.40
2019-01-20T10:09:35.213Z,0.86
2019-01-20T10:10:35.196Z,0.52
2019-01-20T10:11:35.186Z,0.36
2019-01-20T10:12:35.212Z,0.32
2019-01-20T10:13:35.236Z,0.22
2019-01-20T10:14:35.217Z,0.19
2019-01-20T10:15:35.134Z,0.10
2019-01-20T10:16:35.200Z,0.23
2019-01-20T10:17:35.140Z,0.25
2019-01-20T10:18:35.101Z,0.12
2019-01-20T10:19:35.092Z,-0.08
2019-01-20T10:20:35.081Z,-0.13
2019-01-20T10:21:35.069Z,-0.14
2019-01-20T10:22:35.070Z,-0.18
2019-01-20T10:23:35.063Z,-0.15
2019-01-20T10:24:35.074Z,-0.26
2019-01-20T10:25:35.025Z,-0.20
2019-01-20T10:26:37.885Z,-0.18
2019-01-20T10:27:35.644Z,-0.28
2019-01-20T10:28:35.023Z,-0.31
2019-01-20T10:29:35.011Z,-0.32
2019-01-20T10:30:34.969Z,-0.34
2019-01-20T10:31:34.961Z,-0.43
2019-01-20T10:32:35.040Z,-0.47
2019-01-20T10:33:34.980Z,-0.41
2019-01-20T10:34:35.679Z,-0.38
2019-01-20T10:35:34.911Z,-0.46
2019-01-20T10:36:34.921Z,-0.38
2019-01-20T10:37:34.896Z,-0.31
2019-01-20T10:38:37.176Z,-0.35
2019-01-20T10:39:34.881Z,-0.35
2019-01-20T10:40:34.871Z,-0.32
2019-01-20T10:41:34.855Z,-0.28
2019-01-20T10:42:34.844Z,-0.23
2019-01-20T10:43:34.914Z,-0.26
2019-01-20T10:44:34.826Z,-0.11
2019-01-20T10:46:44.666Z,0.01
2019-01-20T10:47:44.606Z,0.05
2019-01-20T10:49:26.279Z,0.04
2019-01-20T10:50:26.289Z,-0.02
2019-01-20T10:52:08.492Z,-0.03
2019-01-20T10:53:08.504Z,0.01
2019-01-20T10:54:08.422Z,-0.07
2019-01-20T10:55:08.408Z,-0.06
2019-01-20T10:56:08.400Z,0.01
2019-01-20T10:57:08.381Z,0.10
2019-01-20T10:58:08.380Z,0.15
2019-01-20T10:59:08.390Z,0.22
2019-01-20T11:00:15.530Z,0.23
2019-01-20T11:01:50.517Z,0.28
2019-01-20T11:02:50.491Z,0.22
2019-01-20T11:03:50.483Z,0.18
2019-01-20T11:04:50.472Z,0.12
2019-01-20T11:05:51.461Z,0.11
2019-01-20T11:06:50.453Z,0.18
2019-01-20T11:07:50.438Z,0.18
2019-01-20T11:08:50.428Z,0.25
2019-01-20T11:09:50.414Z,0.36
2019-01-20T11:10:50.402Z,0.36
2019-01-20T11:11:50.392Z,0.34
2019-01-20T11:12:50.388Z,0.31
2019-01-20T11:13:50.380Z,0.29
2019-01-20T11:14:50.371Z,0.34
2019-01-20T11:15:50.352Z,0.44
2019-01-20T11:16:50.345Z,0.41
2019-01-20T11:17:50.331Z,0.44
2019-01-20T11:18:50.910Z,0.34
2019-01-20T11:19:50.311Z,0.44
2019-01-20T11:20:50.300Z,0.40
2019-01-20T11:21:50.301Z,0.49
2019-01-20T11:22:50.274Z,0.46
2019-01-20T11:23:50.285Z,0.55
2019-01-20T11:24:50.253Z,0.49
2019-01-20T11:25:50.239Z,0.49
2019-01-20T11:26:50.232Z,0.55
2019-01-20T11:27:50.237Z,0.46
2019-01-20T11:28:50.213Z,0.52
2019-01-20T11:29:50.197Z,0.58
2019-01-20T11:30:50.189Z,0.55
2019-01-20T11:31:50.181Z,0.68
2019-01-20T11:32:50.177Z,0.73
2019-01-20T11:33:50.161Z,0.70
2019-01-20T11:34:50.170Z,0.70
2019-01-20T11:35:50.139Z,0.76
2019-01-20T11:36:50.127Z,0.73
2019-01-20T11:37:50.115Z,0.78
2019-01-20T11:38:50.101Z,0.77
2019-01-20T11:39:50.088Z,0.78
2019-01-20T11:40:50.082Z,0.94
2019-01-20T11:41:50.070Z,0.95
2019-01-20T11:42:50.072Z,0.98
2019-01-20T11:43:50.061Z,0.76
2019-01-20T11:44:50.037Z,0.87
2019-01-20T11:45:50.029Z,1.01
2019-01-20T11:46:50.019Z,1.01
2019-01-20T11:47:50.013Z,0.94
2019-01-20T11:48:49.989Z,0.94
2019-01-20T11:49:49.978Z,0.91
2019-01-20T11:50:49.975Z,1.01
2019-01-20T11:51:49.965Z,0.96
2019-01-20T11:52:49.981Z,1.01
2019-01-20T11:53:49.936Z,0.99
2019-01-20T11:54:49.938Z,0.92
2019-01-20T11:55:49.925Z,0.87
2019-01-20T11:56:49.924Z,0.84
2019-01-20T11:57:49.893Z,0.78
2019-01-20T11:58:49.882Z,0.77
2019-01-20T11:59:49.894Z,0.74
2019-01-20T12:00:49.874Z,0.86
2019-01-20T12:01:50.893Z,0.86
2019-01-20T12:02:49.861Z,0.88
2019-01-20T12:03:49.838Z,0.92
2019-01-20T12:04:49.819Z,0.80
2019-01-20T12:05:50.411Z,0.81
2019-01-20T12:06:49.814Z,0.78
2019-01-20T12:07:49.801Z,0.80
2019-01-20T12:08:49.787Z,0.78
2019-01-20T12:09:49.800Z,0.91
2019-01-20T12:10:49.753Z,0.98
2019-01-20T12:11:49.764Z,1.04
2019-01-20T12:12:49.733Z,1.10
2019-01-20T12:13:49.730Z,1.06
2019-01-20T12:14:49.721Z,1.19
2019-01-20T12:15:49.702Z,1.23
2019-01-20T12:16:49.698Z,1.30
2019-01-20T12:17:49.683Z,1.30
2019-01-20T12:18:50.512Z,1.34
2019-01-20T12:19:49.657Z,1.26
2019-01-20T12:20:49.657Z,1.31
2019-01-20T12:21:49.639Z,1.16
2019-01-20T12:22:49.644Z,1.10
2019-01-20T12:23:49.616Z,1.14
2019-01-20T12:24:49.612Z,1.16
2019-01-20T12:25:49.598Z,1.19
2019-01-20T12:26:49.599Z,1.19
2019-01-20T12:27:49.574Z,1.22
2019-01-20T12:28:49.607Z,1.30
2019-01-20T12:29:51.966Z,1.19
2019-01-20T12:30:49.551Z,1.16
2019-01-20T12:31:49.540Z,1.19
2019-01-20T12:32:49.527Z,1.16
2019-01-20T12:33:49.505Z,1.12
2019-01-20T12:34:49.505Z,1.10
2019-01-20T12:35:49.489Z,1.12
2019-01-20T12:36:49.480Z,1.12
2019-01-20T12:37:49.478Z,1.05
2019-01-20T12:38:49.463Z,1.04
2019-01-20T12:39:49.451Z,1.05
2019-01-20T12:40:49.432Z,1.01
2019-01-20T12:41:49.433Z,1.01
2019-01-20T12:42:49.424Z,1.02
2019-01-20T12:43:49.407Z,1.06
2019-01-20T12:44:49.396Z,1.02
2019-01-20T12:45:49.380Z,1.04
2019-01-20T12:46:49.401Z,1.06
2019-01-20T12:47:49.352Z,0.98
2019-01-20T12:48:49.358Z,1.04
2019-01-20T12:49:49.352Z,1.10
2019-01-20T12:50:49.330Z,1.19
2019-01-20T12:51:49.317Z,1.31
2019-01-20T12:52:49.321Z,1.28
2019-01-20T12:53:49.321Z,1.28
2019-01-20T12:54:49.297Z,1.24
2019-01-20T12:55:49.334Z,1.23
2019-01-20T12:56:49.265Z,1.31
2019-01-20T12:57:49.248Z,1.14
2019-01-20T12:58:49.245Z,1.30
2019-01-20T12:59:49.236Z,1.23
2019-01-20T13:00:49.217Z,1.30
2019-01-20T13:01:49.209Z,1.30
2019-01-20T13:02:49.200Z,1.32
2019-01-20T13:03:49.184Z,1.28
2019-01-20T13:04:49.223Z,1.34
2019-01-20T13:05:49.165Z,1.22
2019-01-20T13:06:49.164Z,1.23
2019-01-20T13:07:49.156Z,1.26
2019-01-20T13:08:49.131Z,1.23
2019-01-20T13:09:49.128Z,1.19
2019-01-20T13:10:49.119Z,1.20
2019-01-20T13:11:49.101Z,1.22
2019-01-20T13:12:49.091Z,1.22
2019-01-20T13:13:49.094Z,1.19
2019-01-20T13:14:49.123Z,1.31
2019-01-20T13:15:49.056Z,1.34
2019-01-20T13:16:49.044Z,1.28
2019-01-20T13:17:49.076Z,1.32
2019-01-20T13:18:49.022Z,1.23
2019-01-20T13:19:49.010Z,1.16
2019-01-20T13:20:49.018Z,1.17
2019-01-20T13:21:48.997Z,1.10
2019-01-20T13:22:48.986Z,1.05
2019-01-20T13:23:48.982Z,1.04
2019-01-20T13:24:48.963Z,1.05
2019-01-20T13:25:48.952Z,1.01
2019-01-20T13:26:48.938Z,1.01
2019-01-20T13:27:48.944Z,1.01
2019-01-20T13:28:48.916Z,0.96
2019-01-20T13:29:48.912Z,0.96
2019-01-20T13:30:48.906Z,0.92
2019-01-20T13:31:48.892Z,0.88
2019-01-20T13:32:48.872Z,0.95
2019-01-20T13:33:48.865Z,0.92
2019-01-20T13:34:48.859Z,0.87
2019-01-20T13:35:48.843Z,0.88
2019-01-20T13:36:48.842Z,0.91
2019-01-20T13:37:48.825Z,0.98
2019-01-20T13:38:48.815Z,0.96
2019-01-20T13:39:48.803Z,0.88
2019-01-20T13:40:48.792Z,0.86
2019-01-20T13:41:48.790Z,0.88
2019-01-20T13:42:48.773Z,0.94
2019-01-20T13:43:48.760Z,0.86
2019-01-20T13:44:48.748Z,0.86
2019-01-20T13:45:48.737Z,0.88
2019-01-20T13:46:48.728Z,0.88
2019-01-20T13:47:49.066Z,0.86
2019-01-20T13:48:48.711Z,0.87
2019-01-20T13:49:48.697Z,0.84
2019-01-20T13:50:48.681Z,0.78
2019-01-20T13:51:48.684Z,0.87
2019-01-20T13:52:48.665Z,0.91
2019-01-20T13:53:48.654Z,0.80
2019-01-20T13:54:48.651Z,0.78
2019-01-20T13:55:48.630Z,0.77
2019-01-20T13:56:48.618Z,0.76
2019-01-20T13:57:48.607Z,0.76
2019-01-20T13:58:48.597Z,0.65
2019-01-20T13:59:48.584Z,0.69
2019-01-20T14:00:49.787Z,0.69
2019-01-20T14:01:48.580Z,0.68
2019-01-20T14:02:48.565Z,0.66
2019-01-20T14:03:48.552Z,0.56
2019-01-20T14:04:48.531Z,0.60
2019-01-20T14:05:48.527Z,0.55
2019-01-20T14:06:48.536Z,0.46
2019-01-20T14:07:48.502Z,0.39
2019-01-20T14:08:48.491Z,0.44
2019-01-20T14:09:48.476Z,0.31
2019-01-20T14:10:48.470Z,0.44
2019-01-20T14:11:48.458Z,0.37
2019-01-20T14:12:48.449Z,0.41
2019-01-20T14:13:48.435Z,0.43
2019-01-20T14:14:53.846Z,0.32
2019-01-20T14:15:49.422Z,0.36
2019-01-20T14:16:48.402Z,0.41
2019-01-20T14:17:48.394Z,0.25
2019-01-20T14:18:48.383Z,0.32
2019-01-20T14:19:48.373Z,0.37
2019-01-20T14:20:48.360Z,0.29
2019-01-20T14:21:48.345Z,0.32
2019-01-20T14:22:48.347Z,0.22
2019-01-20T14:23:48.327Z,0.22
2019-01-20T14:24:48.317Z,0.21
2019-01-20T14:25:48.303Z,0.21
2019-01-20T14:26:48.291Z,0.23
2019-01-20T14:27:48.282Z,0.18
2019-01-20T14:28:48.285Z,0.15
2019-01-20T14:29:48.261Z,0.15
2019-01-20T14:30:48.250Z,0.16
2019-01-20T14:31:48.242Z,0.08
2019-01-20T14:32:48.238Z,0.11
2019-01-20T14:33:48.221Z,0.10
2019-01-20T14:34:48.203Z,0.01
2019-01-20T14:35:48.199Z,0.03
2019-01-20T14:36:48.183Z,-0.06
2019-01-20T14:37:48.175Z,-0.06
2019-01-20T14:38:48.163Z,0.00
2019-01-20T14:39:48.160Z,-0.10
2019-01-20T14:40:48.143Z,-0.06
2019-01-20T14:41:48.133Z,-0.07
2019-01-20T14:42:48.123Z,-0.08
2019-01-20T14:43:48.929Z,0.07
2019-01-20T14:44:48.097Z,0.03
2019-01-20T14:45:48.085Z,0.10
2019-01-20T14:46:48.076Z,0.10
2019-01-20T14:47:48.073Z,0.18
2019-01-20T14:48:48.060Z,0.04
2019-01-20T14:49:48.040Z,0.05
2019-01-20T14:50:48.036Z,0.05
2019-01-20T14:51:48.034Z,0.00
2019-01-20T14:52:48.016Z,0.01
2019-01-20T14:53:48.003Z,-0.13
2019-01-20T14:54:47.992Z,-0.13
2019-01-20T14:55:47.987Z,-0.15
2019-01-20T14:56:47.971Z,-0.13
2019-01-20T14:57:47.960Z,-0.11
2019-01-20T14:58:47.946Z,-0.21
2019-01-20T14:59:47.934Z,-0.23
2019-01-20T15:00:47.926Z,-0.26
2019-01-20T15:01:47.924Z,-0.34
2019-01-20T15:02:47.907Z,-0.36
2019-01-20T15:03:47.898Z,-0.39
2019-01-20T15:04:47.882Z,-0.44
2019-01-20T15:05:47.870Z,-0.38
2019-01-20T15:06:47.862Z,-0.46
2019-01-20T15:07:47.850Z,-0.46
2019-01-20T15:08:47.841Z,-0.46
2019-01-20T15:09:47.836Z,-0.43
2019-01-20T15:10:47.822Z,-0.57
2019-01-20T15:11:47.807Z,-0.59
2019-01-20T15:12:47.847Z,-0.52
2019-01-20T15:13:47.798Z,-0.56
2019-01-20T15:14:47.780Z,-0.54
2019-01-20T15:15:47.765Z,-0.56
2019-01-20T15:16:47.761Z,-0.57
2019-01-20T15:17:47.748Z,-0.56
2019-01-20T15:18:47.744Z,-0.47
2019-01-20T15:19:47.727Z,-0.46
2019-01-20T15:20:47.720Z,-0.53
2019-01-20T15:21:47.705Z,-0.54
2019-01-20T15:22:47.686Z,-0.53
2019-01-20T15:23:47.678Z,-0.65
2019-01-20T15:24:47.669Z,-0.61
2019-01-20T15:25:47.665Z,-0.61
2019-01-20T15:26:47.646Z,-0.59
2019-01-20T15:27:47.688Z,-0.68
2019-01-20T15:28:47.626Z,-0.64
2019-01-20T15:29:47.614Z,-0.65
2019-01-20T15:30:47.603Z,-0.61
2019-01-20T15:31:47.592Z,-0.50
2019-01-20T15:32:47.587Z,-0.52
2019-01-20T15:33:47.588Z,-0.47
2019-01-20T15:34:47.562Z,-0.52
2019-01-20T15:35:47.551Z,-0.53
2019-01-20T15:36:47.541Z,-0.57
2019-01-20T15:37:47.525Z,-0.47
2019-01-20T15:38:47.524Z,-0.54
2019-01-20T15:39:47.506Z,-0.47
2019-01-20T15:40:47.509Z,-0.41
2019-01-20T15:41:47.491Z,-0.35
2019-01-20T15:42:47.483Z,-0.28
2019-01-20T15:43:47.476Z,-0.20
2019-01-20T15:44:47.465Z,-0.23
2019-01-20T15:45:47.445Z,-0.13
2019-01-20T15:46:47.442Z,-0.03
2019-01-20T15:47:47.484Z,-0.06
2019-01-20T15:48:47.409Z,-0.08
2019-01-20T15:49:47.443Z,-0.17
2019-01-20T15:50:47.397Z,-0.21
2019-01-20T15:51:47.394Z,-0.26
2019-01-20T15:52:47.371Z,-0.29
2019-01-20T15:53:47.354Z,-0.28
2019-01-20T15:54:47.348Z,-0.41
2019-01-20T15:55:47.348Z,-0.44
2019-01-20T15:56:47.332Z,-0.50
2019-01-20T15:57:47.343Z,-0.54
2019-01-20T15:58:47.311Z,-0.46
2019-01-20T15:59:47.302Z,-0.53
2019-01-20T16:00:47.281Z,-0.46
2019-01-20T16:01:47.274Z,-0.54
2019-01-20T16:02:47.263Z,-0.54
2019-01-20T16:03:47.243Z,-0.56
2019-01-20T16:04:47.236Z,-0.46
2019-01-20T16:05:47.228Z,-0.53
2019-01-20T16:06:47.220Z,-0.41
2019-01-20T16:07:47.219Z,-0.50
2019-01-20T16:08:47.194Z,-0.34
2019-01-20T16:09:47.192Z,-0.32
2019-01-20T16:10:47.175Z,-0.29
2019-01-20T16:11:47.168Z,-0.23
2019-01-20T16:12:47.156Z,-0.26
2019-01-20T16:13:47.149Z,-0.20
2019-01-20T16:14:47.131Z,-0.18
2019-01-20T16:15:47.119Z,-0.14
2019-01-20T16:16:47.108Z,-0.31
2019-01-20T16:17:47.099Z,-0.32
2019-01-20T16:18:47.103Z,-0.29
2019-01-20T16:19:47.087Z,-0.32
2019-01-20T16:20:47.075Z,-0.46
2019-01-20T16:21:47.053Z,-0.52
2019-01-20T16:22:47.088Z,-0.77
2019-01-20T16:23:47.033Z,-0.85
2019-01-20T16:24:47.033Z,-0.97
2019-01-20T16:25:47.016Z,-1.02
2019-01-20T16:26:47.000Z,-1.04
2019-01-20T16:27:46.991Z,-1.25
2019-01-20T16:28:46.983Z,-1.12
2019-01-20T16:29:46.970Z,-1.23
2019-01-20T16:30:46.965Z,-1.25
2019-01-20T16:31:46.948Z,-1.22
2019-01-20T16:32:46.946Z,-1.30
2019-01-20T16:33:46.924Z,-1.32
2019-01-20T16:34:46.942Z,-1.32
2019-01-20T16:35:46.916Z,-1.43
2019-01-20T16:36:46.888Z,-1.40
2019-01-20T16:37:47.268Z,-1.41
2019-01-20T16:38:46.887Z,-1.46
2019-01-20T16:39:46.867Z,-1.37
2019-01-20T16:40:46.859Z,-1.32
2019-01-20T16:41:46.850Z,-1.37
2019-01-20T16:42:46.830Z,-1.33
2019-01-20T16:43:46.819Z,-1.35
2019-01-20T16:44:46.808Z,-1.37
2019-01-20T16:45:46.801Z,-1.33
2019-01-20T16:46:46.784Z,-1.27
2019-01-20T16:47:46.791Z,-1.23
2019-01-20T16:48:46.767Z,-1.14
2019-01-20T16:49:46.755Z,-1.23
2019-01-20T16:50:46.742Z,-1.08
2019-01-20T16:51:46.742Z,-1.01
2019-01-20T16:52:46.721Z,-1.07
2019-01-20T16:53:46.783Z,-1.08
2019-01-20T16:54:46.696Z,-1.08
2019-01-20T16:55:46.689Z,-1.04
2019-01-20T16:56:46.684Z,-1.08
2019-01-20T16:57:46.673Z,-0.94
2019-01-20T16:58:51.307Z,-0.83
2019-01-20T16:59:46.662Z,-0.71
2019-01-20T17:00:46.637Z,-0.71
2019-01-20T17:01:56.221Z,-0.74
2019-01-20T17:03:28.819Z,-0.83
2019-01-20T17:04:29.241Z,-0.85
2019-01-20T17:05:28.842Z,-0.94
2019-01-20T17:06:28.798Z,-1.01
2019-01-20T17:07:28.809Z,-1.11
2019-01-20T17:08:28.783Z,-1.17
2019-01-20T17:09:28.730Z,-1.04
2019-01-20T17:10:28.814Z,-1.08
2019-01-20T17:11:28.830Z,-1.04
2019-01-20T17:12:28.707Z,-0.90
2019-01-20T17:13:28.735Z,-0.89
2019-01-20T17:14:28.686Z,-0.72
2019-01-20T17:15:28.764Z,-0.71
2019-01-20T17:16:28.675Z,-0.71
2019-01-20T17:17:28.763Z,-0.77
2019-01-20T17:18:28.684Z,-0.77
2019-01-20T17:19:28.638Z,-0.91
2019-01-20T17:20:28.694Z,-0.89
2019-01-20T17:21:28.642Z,-0.93
2019-01-20T17:22:28.646Z,-1.07
2019-01-20T17:23:28.612Z,-0.96
2019-01-20T17:24:28.622Z,-1.04
2019-01-20T17:25:28.595Z,-1.08
2019-01-20T17:26:28.580Z,-1.02
2019-01-20T17:27:28.561Z,-1.02
2019-01-20T17:28:28.541Z,-0.94
2019-01-20T17:29:28.544Z,-0.93
2019-01-20T17:30:29.228Z,-0.90
2019-01-20T17:31:28.510Z,-1.07
2019-01-20T17:32:28.495Z,-1.04
2019-01-20T17:33:28.480Z,-1.08
2019-01-20T17:34:28.472Z,-1.07
2019-01-20T17:35:28.466Z,-1.14
2019-01-20T17:36:28.478Z,-1.07
2019-01-20T17:37:28.461Z,-1.15
2019-01-20T17:38:28.422Z,-1.15
2019-01-20T17:39:28.414Z,-1.05
2019-01-20T17:40:28.415Z,-1.02
2019-01-20T17:41:28.386Z,-1.05
2019-01-20T17:42:28.385Z,-1.04
2019-01-20T17:43:28.388Z,-1.12
2019-01-20T17:44:28.361Z,-1.22
2019-01-20T17:45:29.174Z,-1.23
2019-01-20T17:46:28.357Z,-1.26
2019-01-20T17:47:28.330Z,-1.15
2019-01-20T17:48:28.326Z,-1.23
2019-01-20T17:49:28.351Z,-1.15
2019-01-20T17:50:28.331Z,-1.17
2019-01-20T17:51:28.291Z,-1.07
2019-01-20T17:52:28.332Z,-1.08
2019-01-20T17:53:28.298Z,-1.11
2019-01-20T17:54:28.258Z,-1.17
2019-01-20T17:55:28.237Z,-1.27
2019-01-20T17:56:28.284Z,-1.20
2019-01-20T17:57:28.228Z,-1.26
2019-01-20T17:58:28.219Z,-1.33
2019-01-20T17:59:28.212Z,-1.29
2019-01-20T18:00:28.218Z,-1.19
2019-01-20T18:01:28.172Z,-1.22
2019-01-20T18:02:28.205Z,-1.23
2019-01-20T18:03:28.163Z,-1.20
2019-01-20T18:04:28.146Z,-1.27
2019-01-20T18:05:28.185Z,-1.27
2019-01-20T18:06:28.130Z,-1.22
2019-01-20T18:07:28.153Z,-1.11
2019-01-20T18:08:28.123Z,-1.17
2019-01-20T18:09:28.094Z,-1.19
2019-01-20T18:10:28.073Z,-1.23
2019-01-20T18:11:28.112Z,-1.23
2019-01-20T18:12:28.086Z,-1.22
2019-01-20T18:13:28.047Z,-1.22
2019-01-20T18:14:28.108Z,-1.26
2019-01-20T18:15:28.050Z,-1.23
2019-01-20T18:16:28.085Z,-1.27
2019-01-20T18:17:28.008Z,-1.40
2019-01-20T18:18:28.012Z,-1.37
2019-01-20T18:19:27.983Z,-1.43
2019-01-20T18:20:27.958Z,-1.44
2019-01-20T18:21:27.956Z,-1.47
2019-01-20T18:22:27.958Z,-1.43
2019-01-20T18:23:27.990Z,-1.41
2019-01-20T18:24:27.923Z,-1.37
2019-01-20T18:25:27.913Z,-1.37
2019-01-20T18:26:27.925Z,-1.43
2019-01-20T18:27:27.932Z,-1.41
2019-01-20T18:28:27.883Z,-1.46
2019-01-20T18:29:27.902Z,-1.41
2019-01-20T18:30:27.909Z,-1.37
2019-01-20T18:31:27.877Z,-1.33
2019-01-20T18:32:27.837Z,-1.32
2019-01-20T18:33:27.912Z,-1.25
2019-01-20T18:34:27.813Z,-1.19
2019-01-20T18:35:27.841Z,-1.25
2019-01-20T18:36:27.823Z,-1.14
2019-01-20T18:37:27.776Z,-1.20
2019-01-20T18:38:27.778Z,-1.08
2019-01-20T18:39:27.776Z,-1.14
2019-01-20T18:40:27.800Z,-1.09
2019-01-20T18:41:27.761Z,-1.09
2019-01-20T18:42:27.729Z,-1.04
2019-01-20T18:43:27.760Z,-0.93
2019-01-20T18:44:27.725Z,-0.78
2019-01-20T18:45:27.689Z,-0.74
2019-01-20T18:46:27.710Z,-0.82
2019-01-20T18:47:27.673Z,-0.77
2019-01-20T18:48:27.680Z,-0.75
2019-01-20T18:49:27.702Z,-0.78
2019-01-20T18:50:27.638Z,-0.77
2019-01-20T18:51:27.692Z,-0.83
2019-01-20T18:52:27.633Z,-0.89
2019-01-20T18:53:27.599Z,-0.83
2019-01-20T18:54:27.602Z,-0.85
2019-01-20T18:55:27.563Z,-0.91
2019-01-20T18:56:27.560Z,-0.91
2019-01-20T18:57:27.581Z,-0.90
2019-01-20T18:58:27.562Z,-0.85
2019-01-20T18:59:27.624Z,-0.91
2019-01-20T19:00:27.532Z,-0.89
2019-01-20T19:01:27.513Z,-0.90
2019-01-20T19:02:27.503Z,-0.99
2019-01-20T19:03:27.493Z,-0.91
2019-01-20T19:04:27.478Z,-0.94
2019-01-20T19:05:27.527Z,-0.99
2019-01-20T19:06:27.446Z,-0.97
2019-01-20T19:07:27.464Z,-1.05
2019-01-20T19:08:27.435Z,-1.04
2019-01-20T19:09:27.429Z,-1.04
2019-01-20T19:10:28.187Z,-1.04
2019-01-20T19:11:27.436Z,-1.08
2019-01-20T19:12:27.418Z,-1.08
2019-01-20T19:13:27.380Z,-1.07
2019-01-20T19:14:27.369Z,-1.05
2019-01-20T19:15:27.368Z,-1.04
2019-01-20T19:16:27.395Z,-1.05
2019-01-20T19:17:27.340Z,-1.09
2019-01-20T19:18:27.339Z,-1.01
2019-01-20T19:19:27.333Z,-1.04
2019-01-20T19:20:27.308Z,-1.07
2019-01-20T19:21:27.314Z,-1.11
2019-01-20T19:22:27.299Z,-1.15
2019-01-20T19:23:28.261Z,-1.07
2019-01-20T19:24:27.257Z,-1.19
2019-01-20T19:25:27.262Z,-1.05
2019-01-20T19:26:27.291Z,-1.07
2019-01-20T19:27:27.261Z,-1.05
2019-01-20T19:28:27.236Z,-1.27
2019-01-20T19:29:27.201Z,-1.15
2019-01-20T19:30:27.202Z,-1.26
2019-01-20T19:31:27.192Z,-1.15
2019-01-20T19:32:27.184Z,-1.09
2019-01-20T19:33:27.228Z,-1.01
2019-01-20T19:34:27.240Z,-1.02
2019-01-20T19:35:28.307Z,-1.05
2019-01-20T19:36:27.126Z,-1.08
2019-01-20T19:37:27.117Z,-1.09
2019-01-20T19:38:27.114Z,-1.19
2019-01-20T19:39:27.102Z,-1.11
2019-01-20T19:40:27.089Z,-1.20
2019-01-20T19:41:27.089Z,-1.22
2019-01-20T19:42:27.079Z,-1.35
2019-01-20T19:43:27.058Z,-1.48
2019-01-20T19:44:27.095Z,-1.38
2019-01-20T19:45:27.081Z,-1.37
2019-01-20T19:46:27.036Z,-1.44
2019-01-20T19:47:27.024Z,-1.38
2019-01-20T19:48:27.007Z,-1.43
2019-01-20T19:49:26.995Z,-1.35
2019-01-20T19:50:27.009Z,-1.22
2019-01-20T19:51:27.022Z,-1.11
2019-01-20T19:52:27.055Z,-1.11
2019-01-20T19:53:27.003Z,-1.07
2019-01-20T19:54:26.989Z,-1.05
2019-01-20T19:55:26.959Z,-0.93
2019-01-20T19:56:26.938Z,-0.86
2019-01-20T19:57:26.967Z,-0.91
2019-01-20T19:58:26.912Z,-0.91
2019-01-20T19:59:26.955Z,-0.91
2019-01-20T20:00:26.960Z,-0.82
2019-01-20T20:01:30.903Z,-0.83
2019-01-20T20:02:26.933Z,-0.93
2019-01-20T20:03:26.842Z,-0.99
2019-01-20T20:04:26.884Z,-1.02
2019-01-20T20:05:26.812Z,-1.04
2019-01-20T20:06:26.881Z,-1.26
2019-01-20T20:07:26.807Z,-1.20
2019-01-20T20:08:26.913Z,-1.22
2019-01-20T20:09:26.822Z,-1.22
2019-01-20T20:10:26.777Z,-1.22
2019-01-20T20:11:26.762Z,-1.17
2019-01-20T20:12:26.757Z,-1.25
2019-01-20T20:13:26.754Z,-1.12
2019-01-20T20:14:26.758Z,-1.05
2019-01-20T20:15:26.696Z,-1.01
2019-01-20T20:16:26.701Z,-1.05
2019-01-20T20:17:26.792Z,-1.04
2019-01-20T20:18:26.682Z,-1.05
2019-01-20T20:19:26.679Z,-0.96
2019-01-20T20:20:26.658Z,-0.90
2019-01-20T20:21:26.681Z,-0.74
2019-01-20T20:22:26.639Z,-0.75
2019-01-20T20:23:26.721Z,-0.80
2019-01-20T20:24:26.623Z,-0.89
2019-01-20T20:25:26.596Z,-0.91
2019-01-20T20:26:26.593Z,-1.05
2019-01-20T20:27:26.576Z,-1.02
2019-01-20T20:28:26.560Z,-1.14
2019-01-20T20:29:26.590Z,-1.25
2019-01-20T20:30:26.599Z,-1.14
2019-01-20T20:31:26.526Z,-1.15
2019-01-20T20:32:26.525Z,-1.17
2019-01-20T20:33:26.512Z,-1.23
2019-01-20T20:34:26.502Z,-1.20
2019-01-20T20:35:26.493Z,-1.17
2019-01-20T20:36:26.508Z,-1.08
2019-01-20T20:37:26.482Z,-1.09
2019-01-20T20:38:26.458Z,-1.08
2019-01-20T20:39:26.438Z,-1.02
2019-01-20T20:40:26.439Z,-1.20
2019-01-20T20:41:26.438Z,-1.17
2019-01-20T20:42:26.405Z,-1.02
2019-01-20T20:43:26.405Z,-1.08
2019-01-20T20:44:26.398Z,-1.09
2019-01-20T20:45:26.376Z,-1.07
2019-01-20T20:46:30.492Z,-1.05
2019-01-20T20:47:26.365Z,-1.04
2019-01-20T20:48:26.386Z,-1.02
2019-01-20T20:49:26.330Z,-1.07
2019-01-20T20:50:26.320Z,-1.08
2019-01-20T20:51:26.368Z,-1.08
2019-01-20T20:52:26.320Z,-1.15
2019-01-20T20:53:26.319Z,-1.19
2019-01-20T20:54:26.273Z,-1.12
2019-01-20T20:55:26.263Z,-1.20
2019-01-20T20:56:26.269Z,-1.20
2019-01-20T20:57:26.240Z,-1.22
2019-01-20T20:58:26.273Z,-1.25
2019-01-20T20:59:26.244Z,-1.26
2019-01-20T21:00:26.209Z,-1.22
2019-01-20T21:01:26.210Z,-1.23
2019-01-20T21:02:26.847Z,-1.14
2019-01-20T21:03:26.204Z,-1.19
2019-01-20T21:04:26.182Z,-1.02
2019-01-20T21:05:26.182Z,-1.07
2019-01-20T21:06:26.148Z,-1.07
2019-01-20T21:07:26.225Z,-1.05
2019-01-20T21:08:26.120Z,-1.04
2019-01-20T21:09:26.115Z,-1.11
2019-01-20T21:10:26.091Z,-1.01
2019-01-20T21:11:26.092Z,-1.08
2019-01-20T21:12:26.066Z,-1.09
2019-01-20T21:13:26.062Z,-0.99
2019-01-20T21:14:26.959Z,-0.93
2019-01-20T21:15:26.051Z,-0.91
2019-01-20T21:16:26.034Z,-1.08
2019-01-20T21:17:26.017Z,-1.12
2019-01-20T21:18:26.027Z,-1.15
2019-01-20T21:19:25.999Z,-1.07
2019-01-20T21:20:25.997Z,-1.11
2019-01-20T21:21:26.726Z,-1.02
2019-01-20T21:22:25.965Z,-1.20
2019-01-20T21:23:26.035Z,-1.41
2019-01-20T21:24:25.958Z,-1.43
2019-01-20T21:25:26.366Z,-1.48
2019-01-20T21:26:25.946Z,-1.46
2019-01-20T21:27:25.945Z,-1.51
2019-01-20T21:28:25.910Z,-1.47
2019-01-20T21:29:25.890Z,-1.53
2019-01-20T21:30:25.881Z,-1.43
2019-01-20T21:31:25.870Z,-1.46
2019-01-20T21:32:25.856Z,-1.56
2019-01-20T21:33:25.840Z,-1.51
2019-01-20T21:34:25.844Z,-1.46
2019-01-20T21:35:25.858Z,-1.50
2019-01-20T21:36:26.016Z,-1.48
2019-01-20T21:37:25.828Z,-1.43
2019-01-20T21:38:25.949Z,-1.48
2019-01-20T21:39:25.880Z,-1.44
2019-01-20T21:40:25.824Z,-1.35
2019-01-20T21:41:25.928Z,-1.37
2019-01-20T21:42:25.768Z,-1.35
2019-01-20T21:43:25.763Z,-1.33
2019-01-20T21:44:25.777Z,-1.37
2019-01-20T21:45:25.709Z,-1.43
2019-01-20T21:46:25.702Z,-1.43
2019-01-20T21:47:25.706Z,-1.44
2019-01-20T21:48:25.703Z,-1.43
2019-01-20T21:49:25.739Z,-1.43
2019-01-20T21:50:25.686Z,-1.40
2019-01-20T21:51:25.652Z,-1.41
2019-01-20T21:52:25.654Z,-1.41
2019-01-20T21:53:25.621Z,-1.51
2019-01-20T21:54:25.615Z,-1.43
2019-01-20T21:55:25.614Z,-1.47
2019-01-20T21:56:25.595Z,-1.48
2019-01-20T21:57:25.585Z,-1.51
2019-01-20T21:58:25.638Z,-1.59
2019-01-20T21:59:25.570Z,-1.54
2019-01-20T22:00:25.555Z,-1.47
2019-01-20T22:01:25.563Z,-1.59
2019-01-20T22:02:25.572Z,-1.38
2019-01-20T22:03:25.582Z,-1.43
2019-01-20T22:04:25.591Z,-1.47
2019-01-20T22:05:25.502Z,-1.40
2019-01-20T22:06:25.488Z,-1.26
2019-01-20T22:07:25.468Z,-1.23
2019-01-20T22:08:25.444Z,-1.30
2019-01-20T22:09:25.456Z,-1.37
2019-01-20T22:10:25.429Z,-1.32
2019-01-20T22:11:25.424Z,-1.32
2019-01-20T22:12:25.437Z,-1.19
2019-01-20T22:13:25.462Z,-1.12
2019-01-20T22:14:25.401Z,-1.15
2019-01-20T22:15:25.408Z,-1.11
2019-01-20T22:16:25.369Z,-1.08
2019-01-20T22:17:25.361Z,-1.14
2019-01-20T22:18:25.342Z,-1.23
2019-01-20T22:19:25.326Z,-1.32
2019-01-20T22:20:25.319Z,-1.35
2019-01-20T22:21:25.295Z,-1.38
2019-01-20T22:22:25.424Z,-1.35
2019-01-20T22:23:25.294Z,-1.44
2019-01-20T22:24:25.285Z,-1.41
2019-01-20T22:25:25.277Z,-1.41
2019-01-20T22:26:25.250Z,-1.43
2019-01-20T22:27:25.246Z,-1.43
2019-01-20T22:28:25.237Z,-1.48
2019-01-20T22:29:25.230Z,-1.54
2019-01-20T22:30:25.210Z,-1.51
2019-01-20T22:31:25.196Z,-1.56
2019-01-20T22:32:25.197Z,-1.46
2019-01-20T22:33:25.174Z,-1.33
2019-01-20T22:34:25.185Z,-1.23
2019-01-20T22:35:25.144Z,-1.12
2019-01-20T22:36:25.128Z,-1.09
2019-01-20T22:37:25.189Z,-1.04
2019-01-20T22:38:25.203Z,-0.89
2019-01-20T22:39:25.106Z,-0.83
2019-01-20T22:40:25.115Z,-0.83
2019-01-20T22:41:25.076Z,-0.90
2019-01-20T22:42:25.071Z,-0.86
2019-01-20T22:43:25.057Z,-0.93
2019-01-20T22:44:25.151Z,-0.89
2019-01-20T22:45:25.046Z,-0.93
2019-01-20T22:46:25.064Z,-0.91
2019-01-20T22:47:25.013Z,-1.04
2019-01-20T22:48:25.000Z,-1.05
2019-01-20T22:49:24.999Z,-1.07
2019-01-20T22:50:25.067Z,-1.11
2019-01-20T22:51:24.984Z,-1.08
2019-01-20T22:52:24.987Z,-1.08
2019-01-20T22:53:24.937Z,-1.08
2019-01-20T22:54:24.939Z,-0.99
2019-01-20T22:55:24.929Z,-0.96
2019-01-20T22:56:24.918Z,-0.96
2019-01-20T22:57:24.917Z,-0.91
2019-01-20T22:58:24.911Z,-0.91
2019-01-20T22:59:24.872Z,-0.99
2019-01-20T23:00:24.879Z,-0.89
2019-01-20T23:01:24.856Z,-0.97
2019-01-20T23:02:24.857Z,-0.91
2019-01-20T23:04:16.264Z,-1.09
2019-01-20T23:05:16.240Z,-1.04
2019-01-20T23:06:57.904Z,-1.08
2019-01-20T23:07:57.922Z,-1.14
2019-01-20T23:08:57.873Z,-1.14