createdAt,value
2019-01-02T00:00:54.263Z,4.5
2019-01-02T00:01:47.257Z,4.5
2019-01-02T00:02:41.925Z,4.4
2019-01-02T00:03:34.924Z,4.5
2019-01-02T00:04:27.873Z,4.5
2019-01-02T00:05:20.817Z,4.5
2019-01-02T00:06:13.780Z,4.5
2019-01-02T00:07:07.312Z,4.5
2019-01-02T00:08:01.388Z,4.5
2019-01-02T00:08:55.899Z,4.4
2019-01-02T00:09:48.909Z,4.4
2019-01-02T00:10:43.529Z,4.4
2019-01-02T00:11:36.497Z,4.4
2019-01-02T00:12:29.483Z,4.4
2019-01-02T00:13:22.425Z,4.4
2019-01-02T00:14:15.643Z,4.3
2019-01-02T00:15:09.544Z,4.3
2019-01-02T00:16:02.586Z,4.3
2019-01-02T00:16:56.805Z,4.3
2019-01-02T00:17:49.770Z,4.3
2019-01-02T00:18:44.490Z,4.3
2019-01-02T00:19:37.466Z,4.2
2019-01-02T00:20:30.499Z,4.2
2019-01-02T00:21:23.515Z,4.2
2019-01-02T00:22:16.492Z,4.2
2019-01-02T00:23:11.005Z,4.1
2019-01-02T00:24:03.935Z,4.1
2019-01-02T00:24:58.861Z,4.1
2019-01-02T00:25:51.841Z,4.1
2019-01-02T00:26:45.231Z,4.1
2019-01-02T00:27:38.199Z,4.1
2019-01-02T00:28:31.161Z,4.1
2019-01-02T00:29:24.198Z,4.1
2019-01-02T00:30:17.165Z,4.1
2019-01-02T00:31:11.714Z,4
2019-01-02T00:32:04.669Z,4
2019-01-02T00:32:59.292Z,4
2019-01-02T00:33:52.365Z,4
2019-01-02T00:34:47.157Z,4
2019-01-02T00:35:40.175Z,4
2019-01-02T00:36:33.171Z,4
2019-01-02T00:37:26.118Z,4
2019-01-02T00:38:19.039Z,4
2019-01-02T00:39:13.693Z,3.9
2019-01-02T00:40:06.648Z,3.9
2019-01-02T00:41:00.924Z,3.9
2019-01-02T00:41:53.837Z,3.9
2019-01-02T00:42:48.656Z,3.8
2019-01-02T00:43:41.704Z,3.9
2019-01-02T00:44:36.536Z,3.8
2019-01-02T00:45:29.529Z,3.8
2019-01-02T00:46:22.562Z,3.8
2019-01-02T00:47:15.539Z,3.8
2019-01-02T00:48:08.495Z,3.8
2019-01-02T00:49:03.061Z,3.8
2019-01-02T00:49:55.999Z,3.8
2019-01-02T00:50:50.751Z,3.8
2019-01-02T00:51:43.721Z,3.8
2019-01-02T00:52:38.333Z,3.8
2019-01-02T00:53:31.383Z,3.8
2019-01-02T00:54:24.964Z,3.8
2019-01-02T00:55:17.981Z,3.8
2019-01-02T00:56:10.904Z,3.8
2019-01-02T00:57:03.875Z,3.8
2019-01-02T00:57:56.818Z,3.6
2019-01-02T00:58:49.926Z,3.8
2019-01-02T00:59:42.906Z,3.8
2019-01-02T01:00:37.266Z,3.7
2019-01-02T01:01:30.254Z,3.8
2019-01-02T01:02:24.765Z,3.8
2019-01-02T01:03:17.766Z,3.8
2019-01-02T01:04:12.489Z,3.8
2019-01-02T01:05:05.466Z,3.8
2019-01-02T01:06:00.031Z,3.8
2019-01-02T01:06:53.058Z,3.7
2019-01-02T01:07:47.774Z,3.8
2019-01-02T01:08:40.762Z,3.7
2019-01-02T01:09:33.854Z,3.7
2019-01-02T01:10:26.829Z,3.8
2019-01-02T01:11:19.784Z,3.7
2019-01-02T01:12:12.734Z,3.7
2019-01-02T01:13:06.615Z,3.8
2019-01-02T01:14:01.147Z,3.7
2019-01-02T01:14:54.114Z,3.7
2019-01-02T01:15:48.605Z,3.7
2019-01-02T01:16:41.646Z,3.7
2019-01-02T01:17:36.181Z,3.7
2019-01-02T01:18:29.168Z,3.7
2019-01-02T01:19:23.937Z,3.6
2019-01-02T01:20:16.894Z,3.6
2019-01-02T01:21:09.843Z,3.6
2019-01-02T01:22:02.902Z,3.6
2019-01-02T01:22:55.868Z,3.6
2019-01-02T01:23:50.676Z,3.6
2019-01-02T01:24:43.606Z,3.5
2019-01-02T01:25:38.008Z,3.5
2019-01-02T01:26:30.967Z,3.5
2019-01-02T01:27:23.965Z,3.5
2019-01-02T01:28:16.894Z,3.5
2019-01-02T01:29:09.883Z,3.5
2019-01-02T01:30:04.566Z,3.5
2019-01-02T01:30:57.539Z,3.5
2019-01-02T01:31:51.507Z,3.5
2019-01-02T01:32:44.494Z,3.5
2019-01-02T01:33:37.450Z,3.4
2019-01-02T01:34:31.734Z,3.4
2019-01-02T01:35:24.754Z,3.4
2019-01-02T01:36:19.230Z,3.3
2019-01-02T01:37:12.213Z,3.4
2019-01-02T01:38:05.146Z,3.2
2019-01-02T01:38:58.946Z,3.4
2019-01-02T01:39:51.964Z,3.4
2019-01-02T01:40:46.558Z,3.4
2019-01-02T01:41:39.533Z,3.4
2019-01-02T01:42:32.517Z,3.4
2019-01-02T01:43:25.538Z,3.4
2019-01-02T01:44:18.501Z,3.4
2019-01-02T01:45:11.516Z,3.3
2019-01-02T01:46:04.514Z,3.4
2019-01-02T01:46:59.216Z,3.4
2019-01-02T01:47:52.185Z,3.3
2019-01-02T01:48:45.732Z,3.3
2019-01-02T01:49:38.744Z,3.3
2019-01-02T01:50:31.747Z,3.4
2019-01-02T01:51:26.410Z,3.4
2019-01-02T01:52:19.304Z,3.4
2019-01-02T01:53:14.014Z,3.4
2019-01-02T01:54:06.985Z,3.4
2019-01-02T01:54:59.916Z,3.3
2019-01-02T01:55:52.906Z,3.3
2019-01-02T01:56:45.846Z,3.4
2019-01-02T01:57:40.426Z,3.4
2019-01-02T01:58:33.409Z,3.4
2019-01-02T01:59:28.212Z,3.4
2019-01-02T02:00:21.226Z,3.3
2019-01-02T02:01:14.192Z,3.3
2019-01-02T02:02:08.205Z,3.4
2019-01-02T02:03:01.129Z,3.3
2019-01-02T02:03:55.620Z,3.4
2019-01-02T02:04:48.626Z,3.4
2019-01-02T02:05:41.539Z,3.3
2019-01-02T02:06:34.526Z,3.4
2019-01-02T02:07:27.483Z,3.4
2019-01-02T02:08:21.860Z,3.4
2019-01-02T02:09:14.811Z,3.3
2019-01-02T02:10:09.649Z,3.4
2019-01-02T02:11:02.689Z,3.3
2019-01-02T02:11:55.658Z,3.4
2019-01-02T02:12:48.647Z,3.4
2019-01-02T02:13:41.624Z,3.4
2019-01-02T02:14:35.948Z,3.4
2019-01-02T02:15:28.911Z,3.4
2019-01-02T02:16:23.539Z,3.4
2019-01-02T02:17:16.529Z,3.4
2019-01-02T02:18:09.608Z,3.4
2019-01-02T02:19:04.167Z,3.4
2019-01-02T02:19:57.132Z,3.4
2019-01-02T02:20:51.791Z,3.4
2019-01-02T02:21:44.833Z,3.4
2019-01-02T02:22:37.893Z,3.4
2019-01-02T02:23:30.826Z,3.4
2019-01-02T02:24:23.767Z,3.4
2019-01-02T02:25:18.181Z,3.4
2019-01-02T02:26:11.208Z,3.4
2019-01-02T02:27:05.708Z,3.4
2019-01-02T02:27:58.664Z,3.3
2019-01-02T02:28:51.611Z,3.3
2019-01-02T02:29:44.590Z,3.3
2019-01-02T02:30:37.563Z,3.3
2019-01-02T02:31:30.526Z,3.3
2019-01-02T02:32:25.221Z,3.3
2019-01-02T02:33:18.236Z,3.2
2019-01-02T02:34:12.966Z,3.3
2019-01-02T02:35:07.683Z,3.2
2019-01-02T02:36:00.662Z,3.3
2019-01-02T02:36:54.980Z,3.1
2019-01-02T02:37:49.544Z,3.2
2019-01-02T02:38:42.529Z,3.3
2019-01-02T02:39:36.984Z,3.2
2019-01-02T02:40:31.700Z,3.2
2019-01-02T02:41:24.649Z,3.3
2019-01-02T02:42:19.234Z,3.3
2019-01-02T02:43:14.022Z,3.3
2019-01-02T02:44:06.998Z,3
2019-01-02T02:45:01.849Z,3.2
2019-01-02T02:45:56.022Z,3.3
2019-01-02T02:46:50.658Z,3.3
2019-01-02T02:47:43.607Z,3.2
2019-01-02T02:48:38.172Z,3.2
2019-01-02T02:49:32.834Z,3.2
2019-01-02T02:50:25.780Z,3.2
2019-01-02T02:51:19.923Z,3.2
2019-01-02T02:52:14.579Z,3.2
2019-01-02T02:53:07.560Z,3.2
2019-01-02T02:54:02.173Z,3.2
2019-01-02T02:54:56.670Z,3.2
2019-01-02T02:55:49.633Z,3.2
2019-01-02T02:56:44.286Z,3.2
2019-01-02T02:57:38.892Z,3.2
2019-01-02T02:58:31.844Z,3.2
2019-01-02T02:59:26.138Z,3.2
2019-01-02T03:00:20.756Z,3.2
2019-01-02T03:01:13.778Z,3.2
2019-01-02T03:02:07.869Z,3.3
2019-01-02T03:03:02.444Z,3.2
2019-01-02T03:03:55.469Z,3.2
2019-01-02T03:04:50.042Z,3.3
2019-01-02T03:05:45.019Z,3.2
2019-01-02T03:06:37.938Z,3.3
2019-01-02T03:07:32.435Z,3.3
2019-01-02T03:08:27.316Z,3.3
2019-01-02T03:09:21.758Z,3.3
2019-01-02T03:10:14.735Z,3.3
2019-01-02T03:11:09.796Z,3.3
2019-01-02T03:12:04.744Z,3.3
2019-01-02T03:12:57.721Z,3.3
2019-01-02T03:13:52.500Z,3.3
2019-01-02T03:14:46.844Z,3.2
2019-01-02T03:15:39.777Z,3.3
2019-01-02T03:16:34.032Z,3.3
2019-01-02T03:17:28.733Z,3.3
2019-01-02T03:18:23.452Z,3.3
2019-01-02T03:19:16.428Z,3.3
2019-01-02T03:20:10.962Z,3.3
2019-01-02T03:21:05.991Z,3.3
2019-01-02T03:21:58.996Z,3.3
2019-01-02T03:22:53.377Z,3.3
2019-01-02T03:23:48.150Z,3.3
2019-01-02T03:24:41.154Z,3.3
2019-01-02T03:25:35.742Z,3.3
2019-01-02T03:26:30.586Z,3.3
2019-01-02T03:27:23.773Z,3.3
2019-01-02T03:28:18.098Z,3.3
2019-01-02T03:29:12.674Z,3.4
2019-01-02T03:30:07.083Z,3.4
2019-01-02T03:31:01.980Z,3.4
2019-01-02T03:31:56.520Z,3.3
2019-01-02T03:32:51.401Z,3.4
2019-01-02T03:33:46.177Z,3.4
2019-01-02T03:34:39.153Z,3.4
2019-01-02T03:35:32.237Z,3.4
2019-01-02T03:36:25.168Z,3.3
2019-01-02T03:37:18.184Z,3.4
2019-01-02T03:38:11.189Z,3.4
2019-01-02T03:39:04.260Z,3.4
2019-01-02T03:39:57.209Z,3.4
2019-01-02T03:40:50.208Z,3.4
2019-01-02T03:41:43.146Z,3.4
2019-01-02T03:42:36.088Z,3.3
2019-01-02T03:43:29.078Z,3.4
2019-01-02T03:44:22.002Z,3.4
2019-01-02T03:45:14.996Z,3.4
2019-01-02T03:46:08.022Z,3.4
2019-01-02T03:47:01.036Z,3.4
2019-01-02T03:47:54.032Z,3.4
2019-01-02T03:48:47.001Z,3.4
2019-01-02T03:49:39.931Z,3.4
2019-01-02T03:50:32.892Z,3.4
2019-01-02T03:51:25.864Z,3.4
2019-01-02T03:52:18.812Z,3.4
2019-01-02T03:53:11.792Z,3.4
2019-01-02T03:54:04.810Z,3.5
2019-01-02T03:54:57.780Z,3.5
2019-01-02T03:55:50.832Z,3.5
2019-01-02T03:56:43.779Z,3.5
2019-01-02T03:57:36.754Z,3.5
2019-01-02T03:58:29.703Z,3.5
2019-01-02T03:59:22.678Z,3.5
2019-01-02T04:00:15.635Z,3.5
2019-01-02T04:01:08.593Z,3.5
2019-01-02T04:02:01.544Z,3.5
2019-01-02T04:02:54.502Z,3.5
2019-01-02T04:03:47.396Z,3.5
2019-01-02T04:04:40.361Z,3.5
2019-01-02T04:05:33.296Z,3.5
2019-01-02T04:06:26.254Z,3.5
2019-01-02T04:07:19.213Z,3.5
2019-01-02T04:08:12.121Z,3.5
2019-01-02T04:09:05.145Z,3.5
2019-01-02T04:09:58.200Z,3.5
2019-01-02T04:10:51.147Z,3.5
2019-01-02T04:11:44.189Z,3.5
2019-01-02T04:12:37.138Z,3.5
2019-01-02T04:13:30.053Z,3.5
2019-01-02T04:14:23.009Z,3.5
2019-01-02T04:15:15.969Z,3.4
2019-01-02T04:16:08.915Z,3.5
2019-01-02T04:17:01.955Z,3.3
2019-01-02T04:17:54.899Z,3.5
2019-01-02T04:18:47.897Z,3.4
2019-01-02T04:19:40.804Z,3.4
2019-01-02T04:20:33.722Z,3.4
2019-01-02T04:21:26.580Z,3.4
2019-01-02T04:22:19.648Z,3.4
2019-01-02T04:23:12.606Z,3.3
2019-01-02T04:24:05.577Z,3.4
2019-01-02T04:24:58.508Z,3.4
2019-01-02T04:25:51.467Z,3.4
2019-01-02T04:26:44.341Z,3.4
2019-01-02T04:27:37.297Z,3.4
2019-01-02T04:28:30.274Z,3.4
2019-01-02T04:29:23.375Z,3.4
2019-01-02T04:30:16.332Z,3.3
2019-01-02T04:31:09.370Z,3.3
2019-01-02T04:32:02.273Z,3.3
2019-01-02T04:32:55.220Z,3.3
2019-01-02T04:33:48.177Z,3.3
2019-01-02T04:34:41.141Z,3.3
2019-01-02T04:35:34.101Z,3.3
2019-01-02T04:36:27.076Z,3.3
2019-01-02T04:37:20.020Z,3.3
2019-01-02T04:38:12.982Z,3.2
2019-01-02T04:39:05.926Z,3.2
2019-01-02T04:39:58.834Z,3.2
2019-01-02T04:40:51.853Z,3.2
2019-01-02T04:41:44.870Z,3.1
2019-01-02T04:42:37.855Z,3.1
2019-01-02T04:43:30.843Z,3.1
2019-01-02T04:44:23.763Z,3.1
2019-01-02T04:45:16.659Z,3.1
2019-01-02T04:46:09.613Z,3.1
2019-01-02T04:47:02.556Z,3.1
2019-01-02T04:47:55.461Z,2.9
2019-01-02T04:48:48.424Z,3.1
2019-01-02T04:49:41.374Z,3.1
2019-01-02T04:50:34.299Z,3
2019-01-02T04:51:27.230Z,3.1
2019-01-02T04:52:20.223Z,3.1
2019-01-02T04:53:13.203Z,3
2019-01-02T04:54:06.270Z,3
2019-01-02T04:54:59.208Z,3
2019-01-02T04:55:52.093Z,3
2019-01-02T04:56:45.060Z,3
2019-01-02T04:57:38.041Z,3
2019-01-02T04:58:31.007Z,2.9
2019-01-02T04:59:23.932Z,2.9
2019-01-02T05:00:16.899Z,2.9
2019-01-02T05:01:09.789Z,2.9
2019-01-02T05:02:02.726Z,3
2019-01-02T05:02:55.633Z,2.9
2019-01-02T05:03:48.580Z,3
2019-01-02T05:04:41.531Z,2.9
2019-01-02T05:05:34.427Z,2.9
2019-01-02T05:06:27.385Z,2.9
2019-01-02T05:07:20.362Z,2.9
2019-01-02T05:08:13.329Z,2.9
2019-01-02T05:09:06.329Z,2.9
2019-01-02T05:09:59.370Z,2.8
2019-01-02T05:10:52.425Z,2.9
2019-01-02T05:11:45.470Z,2.9
2019-01-02T05:12:38.425Z,2.9
2019-01-02T05:13:31.405Z,2.8
2019-01-02T05:14:24.335Z,2.7
2019-01-02T05:15:17.307Z,2.8
2019-01-02T05:16:10.262Z,2.8
2019-01-02T05:17:03.224Z,2.8
2019-01-02T05:17:56.179Z,2.8
2019-01-02T05:18:49.153Z,2.8
2019-01-02T05:19:42.095Z,2.8
2019-01-02T05:20:35.100Z,2.8
2019-01-02T05:21:28.001Z,2.8
2019-01-02T05:22:20.936Z,2.8
2019-01-02T05:23:13.857Z,2.8
2019-01-02T05:24:06.834Z,2.8
2019-01-02T05:24:59.748Z,2.8
2019-01-02T05:25:52.810Z,2.8
2019-01-02T05:26:45.718Z,2.8
2019-01-02T05:27:38.659Z,2.6
2019-01-02T05:28:31.861Z,2.7
2019-01-02T05:29:24.841Z,2.7
2019-01-02T05:30:17.774Z,2.7
2019-01-02T05:31:10.735Z,2.7
2019-01-02T05:32:03.684Z,2.6
2019-01-02T05:32:56.695Z,2.6
2019-01-02T05:33:49.606Z,2.7
2019-01-02T05:34:42.526Z,2.6
2019-01-02T05:35:35.450Z,2.7
2019-01-02T05:36:28.444Z,2.6
2019-01-02T05:37:21.377Z,2.7
2019-01-02T05:38:14.305Z,2.7
2019-01-02T05:39:07.201Z,2.7
2019-01-02T05:40:00.211Z,2.7
2019-01-02T05:40:53.129Z,2.7
2019-01-02T05:41:46.099Z,2.7
2019-01-02T05:42:39.125Z,2.7
2019-01-02T05:43:32.038Z,2.6
2019-01-02T05:44:24.978Z,2.6
2019-01-02T05:45:17.965Z,2.6
2019-01-02T05:46:10.904Z,2.6
2019-01-02T05:47:03.869Z,2.6
2019-01-02T05:47:56.829Z,2.6
2019-01-02T05:48:49.774Z,2.7
2019-01-02T05:49:42.661Z,2.7
2019-01-02T05:50:35.545Z,2.7
2019-01-02T05:51:28.492Z,2.7
2019-01-02T05:52:21.449Z,2.7
2019-01-02T05:53:14.349Z,2.7
2019-01-02T05:54:07.333Z,2.7
2019-01-02T05:55:00.309Z,2.7
2019-01-02T05:55:53.244Z,2.7
2019-01-02T05:56:46.189Z,2.7
2019-01-02T05:57:39.145Z,2.8
2019-01-02T05:58:32.099Z,2.8
2019-01-02T05:59:25.066Z,2.8
2019-01-02T06:00:18.024Z,2.9
2019-01-02T06:01:11.026Z,2.9
2019-01-02T06:02:04.013Z,2.9
2019-01-02T06:02:56.977Z,3
2019-01-02T06:03:49.931Z,3
2019-01-02T06:04:42.944Z,3
2019-01-02T06:05:37.211Z,3
2019-01-02T06:06:30.150Z,3
2019-01-02T06:07:23.233Z,3
2019-01-02T06:08:16.117Z,3.1
2019-01-02T06:09:09.060Z,3
2019-01-02T06:10:02.104Z,3
2019-01-02T06:10:55.055Z,3
2019-01-02T06:11:48.062Z,3
2019-01-02T06:12:41.064Z,3
2019-01-02T06:13:34.022Z,3
2019-01-02T06:14:26.982Z,3
2019-01-02T06:15:19.967Z,3
2019-01-02T06:16:12.947Z,3
2019-01-02T06:17:05.875Z,3
2019-01-02T06:17:58.825Z,3
2019-01-02T06:18:51.774Z,3
2019-01-02T06:19:44.752Z,3
2019-01-02T06:20:37.737Z,3
2019-01-02T06:21:30.645Z,3
2019-01-02T06:22:23.703Z,3
2019-01-02T06:23:16.656Z,3
2019-01-02T06:24:09.542Z,3
2019-01-02T06:25:02.512Z,3
2019-01-02T06:25:55.492Z,3.1
2019-01-02T06:26:48.437Z,3.1
2019-01-02T06:27:41.407Z,3
2019-01-02T06:28:34.337Z,3.1
2019-01-02T06:29:27.304Z,3.1
2019-01-02T06:30:20.263Z,3.1
2019-01-02T06:31:13.243Z,3.1
2019-01-02T06:32:06.173Z,3.1
2019-01-02T06:32:59.185Z,3
2019-01-02T06:33:52.131Z,2.9
2019-01-02T06:34:45.072Z,3
2019-01-02T06:35:38.036Z,3
2019-01-02T06:36:31.000Z,3
2019-01-02T06:37:23.954Z,2.9
2019-01-02T06:38:16.928Z,3
2019-01-02T06:39:09.861Z,3
2019-01-02T06:40:02.744Z,3
2019-01-02T06:40:55.710Z,3
2019-01-02T06:41:48.645Z,3
2019-01-02T06:42:41.624Z,3
2019-01-02T06:43:34.614Z,2.9
2019-01-02T06:44:27.528Z,3
2019-01-02T06:45:20.487Z,2.9
2019-01-02T06:46:13.399Z,2.9
2019-01-02T06:47:06.355Z,2.9
2019-01-02T06:47:59.281Z,2.9
2019-01-02T06:48:52.204Z,2.9
2019-01-02T06:49:45.132Z,2.9
2019-01-02T06:50:38.091Z,2.9
2019-01-02T06:51:30.982Z,2.8
2019-01-02T06:52:24.010Z,2.8
2019-01-02T06:53:16.904Z,2.8
2019-01-02T06:54:09.980Z,2.9
2019-01-02T06:55:02.915Z,2.9
2019-01-02T06:55:55.868Z,2.9
2019-01-02T06:56:48.822Z,2.9
2019-01-02T06:57:41.808Z,2.9
2019-01-02T06:58:34.773Z,2.9
2019-01-02T06:59:27.808Z,2.9
2019-01-02T07:00:20.716Z,2.9
2019-01-02T07:01:13.604Z,2.9
2019-01-02T07:02:06.582Z,2.9
2019-01-02T07:02:59.535Z,2.9
2019-01-02T07:03:52.531Z,2.9
2019-01-02T07:04:45.567Z,2.9
2019-01-02T07:05:38.505Z,2.9
2019-01-02T07:06:31.452Z,2.9
2019-01-02T07:07:24.410Z,2.8
2019-01-02T07:08:23.471Z,2.8
2019-01-02T07:09:16.434Z,2.8
2019-01-02T07:10:09.397Z,2.8
2019-01-02T07:11:02.342Z,2.8
2019-01-02T07:11:55.291Z,2.8
2019-01-02T07:12:48.179Z,2.7
2019-01-02T07:13:41.045Z,2.7
2019-01-02T07:14:34.029Z,2.7
2019-01-02T07:15:26.997Z,2.7
2019-01-02T07:16:19.993Z,2.7
2019-01-02T07:17:12.896Z,2.6
2019-01-02T07:18:05.852Z,2.6
2019-01-02T07:18:58.838Z,2.6
2019-01-02T07:19:51.771Z,2.6
2019-01-02T07:20:44.677Z,2.6
2019-01-02T07:21:37.714Z,2.5
2019-01-02T07:22:30.761Z,2.5
2019-01-02T07:23:23.785Z,2.5
2019-01-02T07:24:16.733Z,2.6
2019-01-02T07:25:09.689Z,2.5
2019-01-02T07:26:02.674Z,2.6
2019-01-02T07:26:55.627Z,2.5
2019-01-02T07:27:48.588Z,2.6
2019-01-02T07:28:41.547Z,2.5
2019-01-02T07:29:34.537Z,2.5
2019-01-02T07:30:27.461Z,2.5
2019-01-02T07:31:20.526Z,2.5
2019-01-02T07:32:13.467Z,2.6
2019-01-02T07:33:06.412Z,2.6
2019-01-02T07:33:59.428Z,2.6
2019-01-02T07:34:52.326Z,2.6
2019-01-02T07:35:45.292Z,2.5
2019-01-02T07:36:38.197Z,2.6
2019-01-02T07:37:31.179Z,2.6
2019-01-02T07:38:24.328Z,2.6
2019-01-02T07:39:17.219Z,2.6
2019-01-02T07:40:10.232Z,2.6
2019-01-02T07:41:03.229Z,2.6
2019-01-02T07:41:56.285Z,2.6
2019-01-02T07:42:49.227Z,2.6
2019-01-02T07:43:42.174Z,2.5
2019-01-02T07:44:35.060Z,2.5
2019-01-02T07:45:28.015Z,2.6
2019-01-02T07:46:21.020Z,2.6
2019-01-02T07:47:13.979Z,2.6
2019-01-02T07:48:07.083Z,2.6
2019-01-02T07:49:00.027Z,2.6
2019-01-02T07:49:52.979Z,2.5
2019-01-02T07:50:45.966Z,2.6
2019-01-02T07:51:38.987Z,2.6
2019-01-02T07:52:31.974Z,2.6
2019-01-02T07:53:24.979Z,2.7
2019-01-02T07:54:17.920Z,2.7
2019-01-02T07:55:10.913Z,2.7
2019-01-02T07:56:03.873Z,2.7
2019-01-02T07:56:56.821Z,2.7
2019-01-02T07:57:49.795Z,2.7
2019-01-02T07:58:42.727Z,2.7
2019-01-02T07:59:35.802Z,2.7
2019-01-02T08:00:28.742Z,2.7
2019-01-02T08:01:21.729Z,2.7
2019-01-02T08:02:14.647Z,2.7
2019-01-02T08:03:07.734Z,2.7
2019-01-02T08:04:05.710Z,2.7
2019-01-02T08:04:58.660Z,2.8
2019-01-02T08:05:51.639Z,2.8
2019-01-02T08:06:44.600Z,2.8
2019-01-02T08:07:37.618Z,2.9
2019-01-02T08:08:30.606Z,2.8
2019-01-02T08:09:23.552Z,2.9
2019-01-02T08:10:16.492Z,2.9
2019-01-02T08:11:09.535Z,2.7
2019-01-02T08:12:02.540Z,2.9
2019-01-02T08:12:55.481Z,2.9
2019-01-02T08:13:48.433Z,3
2019-01-02T08:14:41.401Z,3
2019-01-02T08:15:34.429Z,3
2019-01-02T08:16:27.408Z,3
2019-01-02T08:17:21.865Z,3
2019-01-02T08:18:14.766Z,3
2019-01-02T08:19:07.829Z,3
2019-01-02T08:20:00.755Z,3.1
2019-01-02T08:20:53.794Z,3.1
2019-01-02T08:21:46.778Z,3.1
2019-01-02T08:22:39.728Z,3.2
2019-01-02T08:23:32.802Z,3.2
2019-01-02T08:24:26.068Z,3.3
2019-01-02T08:25:19.052Z,3.3
2019-01-02T08:26:12.004Z,3.3
2019-01-02T08:27:05.000Z,3.3
2019-01-02T08:27:57.959Z,3.3
2019-01-02T08:28:52.369Z,3.4
2019-01-02T08:29:45.487Z,3.4
2019-01-02T08:30:39.661Z,3.4
2019-01-02T08:31:32.651Z,3.5
2019-01-02T08:32:25.661Z,3.5
2019-01-02T08:33:18.600Z,3.4
2019-01-02T08:34:11.534Z,3.6
2019-01-02T08:35:04.529Z,3.6
2019-01-02T08:35:57.565Z,3.6
2019-01-02T08:36:50.499Z,3.6
2019-01-02T08:37:43.469Z,3.6
2019-01-02T08:38:36.428Z,3.5
2019-01-02T08:39:29.367Z,3.6
2019-01-02T08:40:22.364Z,3.6
2019-01-02T08:41:15.361Z,3.7
2019-01-02T08:42:08.257Z,3.7
2019-01-02T20:14:51.558Z,-0.1
2019-01-02T20:15:49.555Z,-0.1
2019-01-02T20:16:47.536Z,-0.1
2019-01-02T20:17:45.470Z,-0.1
2019-01-02T20:18:43.460Z,-0.1
2019-01-02T20:19:41.486Z,-0.1
2019-01-02T20:20:39.461Z,-0.1
2019-01-02T20:21:37.464Z,-0.1
2019-01-02T20:22:35.446Z,-0.1
2019-01-02T20:23:33.376Z,-0.1
2019-01-02T20:24:31.389Z,-0.1
2019-01-02T20:25:29.395Z,-0.1
2019-01-02T20:26:31.475Z,-0.1
2019-01-02T20:27:24.754Z,-0.1
2019-01-02T20:28:22.716Z,-0.1
2019-01-02T20:29:20.865Z,-0.1
2019-01-02T20:30:18.897Z,-0.1
2019-01-02T20:31:16.908Z,-0.1
2019-01-02T20:32:14.889Z,-0.1
2019-01-02T20:33:12.968Z,-0.1
