createdAt,value
2022-08-04T00:00:27.632Z,24.10
2022-08-04T00:03:20.791Z,23.42
2022-08-04T00:06:20.783Z,24.17
2022-08-04T00:09:14.999Z,25.33
2022-08-04T00:12:08.252Z,24.55
2022-08-04T00:15:01.020Z,24.35
2022-08-04T00:17:55.604Z,23.83
2022-08-04T00:20:44.477Z,25.17
2022-08-04T00:24:11.820Z,25.42
2022-08-04T00:26:45.083Z,25.10
2022-08-04T00:29:34.409Z,25.70
2022-08-04T00:32:29.907Z,25.20
2022-08-04T00:35:23.175Z,24.40
2022-08-04T00:38:12.330Z,24.35
2022-08-04T00:41:10.231Z,24.90
2022-08-04T00:44:14.364Z,24.38
2022-08-04T00:47:30.342Z,24.17
2022-08-04T00:50:27.983Z,25.90
2022-08-04T00:53:24.661Z,25.30
2022-08-04T00:56:28.108Z,24.45
2022-08-04T00:59:37.416Z,24.58
2022-08-04T01:02:33.586Z,25.83
2022-08-04T01:05:37.495Z,26.30
2022-08-04T01:08:46.887Z,25.92
2022-08-04T01:11:56.442Z,25.80
2022-08-04T01:15:00.154Z,27.67
2022-08-04T01:18:00.378Z,26.52
2022-08-04T01:21:06.328Z,26.67
2022-08-04T01:24:20.742Z,27.17
2022-08-04T01:27:21.343Z,26.40
2022-08-04T01:30:13.136Z,27.38
2022-08-04T01:33:04.818Z,27.55
2022-08-04T01:35:57.256Z,28.15
2022-08-04T01:38:46.190Z,27.40
2022-08-04T01:41:34.691Z,27.83
2022-08-04T01:44:25.796Z,28.75
2022-08-04T01:47:18.288Z,27.95
2022-08-04T01:50:09.285Z,28.65
2022-08-04T01:52:57.804Z,28.42
2022-08-04T01:55:54.296Z,29.33
2022-08-04T01:58:44.108Z,30.20
2022-08-04T02:01:37.915Z,30.83
2022-08-04T02:04:27.828Z,29.75
2022-08-04T02:07:29.162Z,31.00
2022-08-04T02:10:28.317Z,30.55
2022-08-04T02:13:25.245Z,29.77
2022-08-04T02:16:22.882Z,30.60
2022-08-04T02:19:24.538Z,30.50
2022-08-04T02:22:23.126Z,29.98
2022-08-04T02:25:13.131Z,31.08
2022-08-04T02:28:17.299Z,31.08
2022-08-04T02:31:20.169Z,30.75
2022-08-04T02:34:13.337Z,31.15
2022-08-04T02:37:01.775Z,30.98
2022-08-04T02:39:55.143Z,30.48
2022-08-04T02:42:44.490Z,32.00
2022-08-04T02:45:37.582Z,32.85
2022-08-04T02:48:31.008Z,32.38
2022-08-04T02:51:24.754Z,32.80
2022-08-04T02:54:16.047Z,33.05
2022-08-04T02:57:24.600Z,34.55
2022-08-04T03:00:15.271Z,33.25
2022-08-04T03:03:17.248Z,33.40
2022-08-04T03:06:34.949Z,34.53
2022-08-04T03:09:39.488Z,34.10
2022-08-04T03:12:59.134Z,34.88
2022-08-04T03:16:02.676Z,35.35
2022-08-04T03:19:21.090Z,34.38
2022-08-04T03:22:28.942Z,33.45
2022-08-04T03:25:56.549Z,34.25
2022-08-04T03:29:26.069Z,36.35
2022-08-04T03:33:13.292Z,36.00
2022-08-04T03:36:48.403Z,37.63
2022-08-04T03:40:16.048Z,37.38
2022-08-04T03:43:57.887Z,36.75
2022-08-04T03:47:21.107Z,38.05
2022-08-04T03:50:44.691Z,36.22
2022-08-04T03:53:40.825Z,37.58
2022-08-04T03:57:00.986Z,37.40
2022-08-04T04:00:06.705Z,36.53
2022-08-04T04:03:41.647Z,37.50
2022-08-04T04:06:54.729Z,35.90
2022-08-04T04:10:09.373Z,36.75
2022-08-04T04:13:36.064Z,35.70
2022-08-04T04:16:39.534Z,35.67
2022-08-04T04:19:58.633Z,34.97
2022-08-04T04:23:02.327Z,34.58
2022-08-04T04:26:05.072Z,33.67
2022-08-04T04:29:08.071Z,34.50
2022-08-04T04:32:06.313Z,32.95
2022-08-04T04:35:12.284Z,32.85
2022-08-04T04:38:31.969Z,31.98
2022-08-04T04:41:38.155Z,31.10
2022-08-04T04:44:52.425Z,29.92
2022-08-04T04:48:08.428Z,29.98
2022-08-04T04:51:10.124Z,30.15
2022-08-04T04:54:07.644Z,29.88
2022-08-04T04:57:06.586Z,29.63
2022-08-04T04:59:59.637Z,29.05
2022-08-04T05:03:26.271Z,30.17
2022-08-04T05:06:38.700Z,30.73
2022-08-04T05:09:42.961Z,29.90
2022-08-04T05:14:35.309Z,30.60
2022-08-04T05:16:21.553Z,31.38
2022-08-04T05:19:21.737Z,31.30
2022-08-04T05:22:14.725Z,31.95
2022-08-04T05:25:09.942Z,29.55
2022-08-04T05:28:04.417Z,30.05
2022-08-04T05:30:58.877Z,31.75
2022-08-04T05:33:53.187Z,37.03
2022-08-04T05:36:45.339Z,41.75
2022-08-04T05:39:38.385Z,29.33
2022-08-04T05:42:29.207Z,30.00
2022-08-04T05:45:19.784Z,25.98
2022-08-04T05:48:10.429Z,26.92
2022-08-04T05:51:01.189Z,26.30
2022-08-04T05:53:50.941Z,26.63
2022-08-04T05:56:40.047Z,26.55
2022-08-04T05:59:31.514Z,24.02
2022-08-04T06:02:21.653Z,24.52
2022-08-04T06:05:14.763Z,24.73
2022-08-04T06:08:07.799Z,28.83
2022-08-04T06:11:06.095Z,23.92
2022-08-04T06:13:58.007Z,26.55
2022-08-04T06:16:51.344Z,23.27
2022-08-04T06:20:03.138Z,22.27
2022-08-04T06:22:55.045Z,20.05
2022-08-04T06:25:47.870Z,21.58
2022-08-04T06:28:37.268Z,24.98
2022-08-04T06:32:31.378Z,18.75
2022-08-04T06:34:56.315Z,17.95
2022-08-04T06:37:46.597Z,18.48
2022-08-04T06:40:36.174Z,16.67
2022-08-04T06:43:25.157Z,16.92
2022-08-04T06:46:17.559Z,16.27
2022-08-04T06:49:06.614Z,17.65
2022-08-04T06:51:59.414Z,16.67
2022-08-04T06:54:49.071Z,15.35
2022-08-04T06:57:38.488Z,14.52
2022-08-04T07:00:27.648Z,15.63
2022-08-04T07:03:19.394Z,24.13
2022-08-04T07:06:14.294Z,14.32
2022-08-04T07:09:06.414Z,14.05
2022-08-04T07:11:56.708Z,13.93
2022-08-04T07:14:45.564Z,14.02
2022-08-04T07:17:36.255Z,13.35
2022-08-04T07:20:34.326Z,12.20
2022-08-04T07:23:26.367Z,10.82
2022-08-04T07:26:19.228Z,12.20
2022-08-04T07:29:07.874Z,11.02
2022-08-04T07:31:57.955Z,12.13
2022-08-04T07:34:49.930Z,11.60
2022-08-04T07:37:40.104Z,12.68
2022-08-04T07:40:28.752Z,13.45
2022-08-04T07:43:19.242Z,9.70
2022-08-04T07:46:08.077Z,11.80
2022-08-04T07:48:56.602Z,10.10
2022-08-04T07:51:45.406Z,13.20
2022-08-04T07:54:35.061Z,11.52
2022-08-04T07:57:41.398Z,8.85
2022-08-04T08:00:32.554Z,9.02
2022-08-04T08:03:21.644Z,8.88
2022-08-04T08:06:17.497Z,9.15
2022-08-04T08:09:21.426Z,10.25
2022-08-04T08:12:37.747Z,8.32
2022-08-04T08:15:21.009Z,8.15
2022-08-04T08:18:10.890Z,10.60
2022-08-04T08:21:00.021Z,8.05
2022-08-04T08:23:48.681Z,8.65
2022-08-04T08:26:36.983Z,8.25
2022-08-04T08:29:27.037Z,8.25
2022-08-04T08:32:16.541Z,7.45
2022-08-04T08:35:07.803Z,7.93
2022-08-04T08:38:03.950Z,7.10
2022-08-04T08:40:59.974Z,6.10
2022-08-04T08:44:07.689Z,6.32
2022-08-04T08:47:08.727Z,5.97
2022-08-04T08:50:19.428Z,7.13
2022-08-04T08:53:24.424Z,6.40
2022-08-04T08:56:31.157Z,5.88
2022-08-04T08:59:40.653Z,5.55
2022-08-04T09:03:04.733Z,5.43
2022-08-04T09:06:24.075Z,4.65
2022-08-04T09:09:32.310Z,4.85
2022-08-04T09:12:29.185Z,5.28
2022-08-04T09:15:24.280Z,4.50
2022-08-04T09:18:19.783Z,4.72
2022-08-04T09:21:17.805Z,4.80
2022-08-04T09:24:35.347Z,4.68
2022-08-04T09:27:25.843Z,5.00
2022-08-04T09:30:19.395Z,5.57
2022-08-04T09:33:17.436Z,5.10
2022-08-04T09:36:25.589Z,4.82
2022-08-04T09:39:23.299Z,4.38
2022-08-04T09:42:20.035Z,5.13
2022-08-04T09:45:26.690Z,4.82
2022-08-04T09:48:43.995Z,4.20
2022-08-04T09:51:58.841Z,4.95
2022-08-04T09:54:54.177Z,4.80
2022-08-04T09:58:02.913Z,4.88
2022-08-04T10:00:54.993Z,5.53
2022-08-04T10:03:48.736Z,4.75
2022-08-04T10:07:20.501Z,5.50
2022-08-04T10:10:20.355Z,4.60
2022-08-04T10:13:22.437Z,4.07
2022-08-04T10:16:29.363Z,4.95
2022-08-04T10:19:27.525Z,4.70
2022-08-04T10:22:28.820Z,5.45
2022-08-04T10:26:02.561Z,10.60
2022-08-04T10:28:45.694Z,10.18
2022-08-04T10:31:36.682Z,5.13
2022-08-04T10:34:28.971Z,5.35
2022-08-04T10:38:00.249Z,5.53
2022-08-04T10:40:45.575Z,5.20
2022-08-04T10:43:44.156Z,4.47
2022-08-04T10:46:36.372Z,5.47
2022-08-04T10:49:30.347Z,4.75
2022-08-04T10:52:30.346Z,5.25
2022-08-04T10:55:21.150Z,4.57
2022-08-04T10:58:20.631Z,4.82
2022-08-04T11:01:59.633Z,4.70
2022-08-04T11:04:42.647Z,4.38
2022-08-04T11:07:36.313Z,4.35
2022-08-04T11:10:29.824Z,3.78
2022-08-04T11:13:29.566Z,4.50
2022-08-04T11:16:23.730Z,5.25
2022-08-04T11:19:45.219Z,4.30
2022-08-04T11:22:40.498Z,9.43
2022-08-04T11:25:35.650Z,5.22
2022-08-04T11:28:38.559Z,4.03
2022-08-04T11:31:30.483Z,4.07
2022-08-04T11:34:23.267Z,5.05
2022-08-04T11:37:18.592Z,4.45
2022-08-04T11:40:13.955Z,4.30
2022-08-04T11:43:05.797Z,4.05
2022-08-04T11:45:57.964Z,4.93
2022-08-04T11:48:54.176Z,4.85
2022-08-04T11:51:45.717Z,6.40
2022-08-04T11:54:35.948Z,4.43
2022-08-04T11:57:35.661Z,4.45
2022-08-04T12:00:27.908Z,4.05
2022-08-04T12:03:37.579Z,4.55
2022-08-04T12:06:33.666Z,4.90
2022-08-04T12:09:33.392Z,4.25
2022-08-04T12:12:29.616Z,4.88
2022-08-04T12:15:26.688Z,4.10
2022-08-04T12:18:24.690Z,4.03
2022-08-04T12:21:29.322Z,4.82
2022-08-04T12:24:22.656Z,4.82
2022-08-04T12:27:17.012Z,4.38
2022-08-04T12:31:00.061Z,4.40
2022-08-04T12:33:24.481Z,4.65
2022-08-04T12:36:39.260Z,4.45
2022-08-04T12:39:29.204Z,6.32
2022-08-04T12:42:23.630Z,4.88
2022-08-04T12:45:15.466Z,5.40
2022-08-04T12:48:07.483Z,5.30
2022-08-04T12:50:58.478Z,5.25
2022-08-04T12:53:50.936Z,5.18
2022-08-04T12:56:41.955Z,6.18
2022-08-04T12:59:30.508Z,6.68
2022-08-04T13:02:27.330Z,6.82
2022-08-04T13:05:17.417Z,4.65
2022-08-04T13:08:07.605Z,10.95
2022-08-04T13:11:00.014Z,5.20
2022-08-04T13:14:05.368Z,6.13
2022-08-04T13:17:01.969Z,5.72
2022-08-04T13:19:53.396Z,5.40
2022-08-04T13:22:46.368Z,5.28
2022-08-04T13:26:44.666Z,4.97
2022-08-04T13:28:50.846Z,5.38
2022-08-04T13:31:45.157Z,4.78
2022-08-04T13:34:49.514Z,4.82
2022-08-04T13:37:44.117Z,5.05
2022-08-04T13:40:33.470Z,4.18
2022-08-04T13:44:15.333Z,7.57
2022-08-04T13:46:39.129Z,4.47
2022-08-04T13:49:42.889Z,5.13
2022-08-04T13:52:36.100Z,5.28
2022-08-04T13:55:30.137Z,5.10
2022-08-04T13:58:24.217Z,3.90
2022-08-04T14:01:17.610Z,3.88
2022-08-04T14:04:13.732Z,5.05
2022-08-04T14:07:18.113Z,5.40
2022-08-04T14:10:14.341Z,5.38
2022-08-04T14:13:06.084Z,6.68
2022-08-04T14:16:03.721Z,4.82
2022-08-04T14:19:00.653Z,4.55
2022-08-04T14:21:49.877Z,5.00
2022-08-04T14:24:38.417Z,5.05
2022-08-04T14:27:29.260Z,4.65
2022-08-04T14:30:27.723Z,5.57
2022-08-04T14:34:01.662Z,4.75
2022-08-04T14:36:25.424Z,6.80
2022-08-04T14:39:13.918Z,5.40
2022-08-04T14:42:02.349Z,5.22
2022-08-04T14:44:55.594Z,6.88
2022-08-04T14:47:52.667Z,4.90
2022-08-04T14:50:45.042Z,4.65
2022-08-04T14:53:33.732Z,8.50
2022-08-04T14:56:44.917Z,10.05
2022-08-04T14:59:59.225Z,5.47
2022-08-04T15:02:53.308Z,7.07
2022-08-04T15:05:59.808Z,16.02
2022-08-04T15:08:54.729Z,5.07
2022-08-04T15:11:43.743Z,6.22
2022-08-04T15:14:37.482Z,5.55
2022-08-04T15:17:29.989Z,5.95
2022-08-04T15:20:20.442Z,5.80
2022-08-04T15:23:10.910Z,11.82
2022-08-04T15:26:03.045Z,12.60
2022-08-04T15:28:55.919Z,6.25
2022-08-04T15:32:05.739Z,5.13
2022-08-04T15:35:02.567Z,6.10
2022-08-04T15:38:01.222Z,5.10
2022-08-04T15:40:53.871Z,6.15
2022-08-04T15:43:55.319Z,5.18
2022-08-04T15:47:12.826Z,6.63
2022-08-04T15:50:07.391Z,7.10
2022-08-04T15:53:10.550Z,5.35
2022-08-04T15:56:01.721Z,5.22
2022-08-04T15:58:53.204Z,6.63
2022-08-04T16:01:41.814Z,4.57
2022-08-04T16:04:50.235Z,5.43
2022-08-04T16:08:00.237Z,5.22
2022-08-04T16:10:51.123Z,5.63
2022-08-04T16:13:47.683Z,5.20
2022-08-04T16:16:49.267Z,7.47
2022-08-04T16:19:55.779Z,4.65
2022-08-04T16:22:51.874Z,4.40
2022-08-04T16:25:45.081Z,5.22
2022-08-04T16:28:41.878Z,5.80
2022-08-04T16:31:34.301Z,4.65
2022-08-04T16:34:48.300Z,5.03
2022-08-04T16:37:34.511Z,4.43
2022-08-04T16:40:37.080Z,4.18
2022-08-04T16:43:30.477Z,4.90
2022-08-04T16:46:41.743Z,4.82
2022-08-04T16:50:03.206Z,5.07
2022-08-04T16:52:55.748Z,4.80
2022-08-04T16:55:47.621Z,4.50
2022-08-04T16:58:37.241Z,4.20
2022-08-04T17:01:47.350Z,3.88
2022-08-04T17:04:36.411Z,4.32
2022-08-04T17:07:24.908Z,3.85
2022-08-04T17:10:13.409Z,4.97
2022-08-04T17:13:20.805Z,4.75
2022-08-04T17:16:18.436Z,4.72
2022-08-04T17:19:25.251Z,5.55
2022-08-04T17:22:15.127Z,5.72
2022-08-04T17:25:04.565Z,6.07
2022-08-04T17:28:09.680Z,5.20
2022-08-04T17:31:11.913Z,5.53
2022-08-04T17:34:01.784Z,8.77
2022-08-04T17:36:52.404Z,6.38
2022-08-04T17:39:40.986Z,5.57
2022-08-04T17:42:30.639Z,5.47
2022-08-04T17:48:27.894Z,5.82
2022-08-04T17:51:17.964Z,4.78
2022-08-04T17:54:08.571Z,5.03
2022-08-04T17:56:58.234Z,6.07
2022-08-04T17:59:56.931Z,8.15
2022-08-04T18:02:54.107Z,5.10
2022-08-04T18:06:03.795Z,6.38
2022-08-04T18:08:55.566Z,5.97
2022-08-04T18:11:55.210Z,7.93
2022-08-04T18:14:45.685Z,8.70
2022-08-04T18:18:21.301Z,6.90
2022-08-04T18:20:50.162Z,6.90
2022-08-04T18:23:43.435Z,6.15
2022-08-04T18:26:39.930Z,7.70
2022-08-04T18:29:30.999Z,5.22
2022-08-04T18:32:20.776Z,7.97
2022-08-04T18:35:09.774Z,7.88
2022-08-04T18:38:11.507Z,8.23
2022-08-04T18:41:12.893Z,9.95
2022-08-04T18:44:01.789Z,8.73
2022-08-04T18:46:55.921Z,7.80
2022-08-04T18:50:58.801Z,6.60
2022-08-04T18:52:53.155Z,6.70
2022-08-04T18:55:56.552Z,7.07
2022-08-04T18:58:46.679Z,6.72
2022-08-04T19:02:13.728Z,9.02
2022-08-04T19:04:49.350Z,6.45
2022-08-04T19:08:02.184Z,7.90
2022-08-04T19:10:46.503Z,6.57
2022-08-04T19:13:42.808Z,9.40
2022-08-04T19:16:46.017Z,7.05
2022-08-04T19:19:47.631Z,6.15
2022-08-04T19:24:30.194Z,6.28
2022-08-04T19:25:59.112Z,8.57
2022-08-04T19:28:50.943Z,8.45
2022-08-04T19:31:40.128Z,8.77
2022-08-04T19:34:34.758Z,8.18
2022-08-04T19:37:56.745Z,8.80
2022-08-04T19:40:34.353Z,10.05
2022-08-04T19:43:23.238Z,8.27
2022-08-04T19:46:12.212Z,7.82
2022-08-04T19:49:01.341Z,8.35
2022-08-04T19:51:51.786Z,8.07
2022-08-04T19:54:43.144Z,7.10
2022-08-04T19:57:46.147Z,7.40
2022-08-04T20:00:34.811Z,7.28
2022-08-04T20:04:10.266Z,8.07
2022-08-04T20:06:34.007Z,8.95
2022-08-04T20:09:25.820Z,7.15
2022-08-04T20:12:15.274Z,10.18
2022-08-04T20:15:06.296Z,6.80
2022-08-04T20:18:08.111Z,6.25
2022-08-04T20:21:11.324Z,6.78
2022-08-04T20:24:38.832Z,7.72
2022-08-04T20:27:18.592Z,8.48
2022-08-04T20:30:10.905Z,8.13
2022-08-04T20:33:06.873Z,5.93
2022-08-04T20:39:04.063Z,6.03
2022-08-04T20:41:58.201Z,5.72
2022-08-04T20:44:47.286Z,6.28
2022-08-04T20:47:37.252Z,9.85
2022-08-04T20:50:30.102Z,13.40
2022-08-04T20:53:18.982Z,7.18
2022-08-04T20:56:07.653Z,5.75
2022-08-04T20:58:56.067Z,6.35
2022-08-04T21:01:45.474Z,5.93
2022-08-04T21:04:48.774Z,5.65
2022-08-04T21:07:41.689Z,6.07
2022-08-04T21:10:32.444Z,6.18
2022-08-04T21:13:21.095Z,5.53
2022-08-04T21:16:10.683Z,6.22
2022-08-04T21:19:22.598Z,5.80
2022-08-04T21:22:14.856Z,5.65
2022-08-04T21:25:18.564Z,6.00
2022-08-04T21:28:09.376Z,7.93
2022-08-04T21:30:59.587Z,6.63
2022-08-04T21:33:52.257Z,6.60
2022-08-04T21:36:43.303Z,6.38
2022-08-04T21:39:33.262Z,6.38
2022-08-04T21:42:42.495Z,5.93
2022-08-04T21:45:38.438Z,6.25
2022-08-04T21:48:27.952Z,6.90
2022-08-04T21:51:56.998Z,6.05
2022-08-04T21:54:26.508Z,6.15
2022-08-04T21:57:16.252Z,6.18
2022-08-04T22:00:06.963Z,7.47
2022-08-04T22:03:11.292Z,6.72
2022-08-04T22:06:17.490Z,7.82
2022-08-04T22:09:09.491Z,6.10
2022-08-04T22:12:03.461Z,6.72
2022-08-04T22:14:57.519Z,6.43
2022-08-04T22:17:48.230Z,7.18
2022-08-04T22:20:36.560Z,9.80
2022-08-04T22:23:25.451Z,8.10
2022-08-04T22:26:15.897Z,5.85
2022-08-04T22:29:14.236Z,6.78
2022-08-04T22:32:04.611Z,6.55
2022-08-04T22:35:03.026Z,6.90
2022-08-04T22:38:21.270Z,7.13
2022-08-04T22:41:20.208Z,7.20
2022-08-04T22:44:15.099Z,6.95
2022-08-04T22:47:05.972Z,7.55
2022-08-04T22:50:13.491Z,6.90
2022-08-04T22:53:03.113Z,7.65
2022-08-04T22:55:57.415Z,7.85
2022-08-04T22:58:56.123Z,7.57
2022-08-04T23:01:59.014Z,7.50
2022-08-04T23:04:54.055Z,7.10
2022-08-04T23:07:49.260Z,9.50
2022-08-04T23:10:43.866Z,7.43
2022-08-04T23:13:33.067Z,7.68
2022-08-04T23:16:21.386Z,7.13
2022-08-04T23:19:15.349Z,7.30
2022-08-04T23:22:05.759Z,7.72
2022-08-04T23:24:55.553Z,7.20
2022-08-04T23:27:50.564Z,7.85
2022-08-04T23:30:39.661Z,8.18
2022-08-04T23:33:50.566Z,8.07
2022-08-04T23:36:40.616Z,7.40
2022-08-04T23:40:03.871Z,8.07
2022-08-04T23:42:39.021Z,7.95
2022-08-04T23:46:04.526Z,8.02
2022-08-04T23:48:41.559Z,8.50
2022-08-04T23:51:30.140Z,8.65
2022-08-04T23:54:25.719Z,8.93
2022-08-04T23:57:17.278Z,8.57
