createdAt,value
2018-04-28T00:00:50.431Z,9.57
2018-04-28T00:03:18.112Z,8.47
2018-04-28T00:05:45.750Z,9.20
2018-04-28T00:08:16.088Z,8.65
2018-04-28T00:10:43.748Z,9.87
2018-04-28T00:13:11.372Z,9.37
2018-04-28T00:15:39.081Z,10.90
2018-04-28T00:18:07.135Z,10.77
2018-04-28T00:20:34.812Z,9.87
2018-04-28T00:23:02.423Z,10.30
2018-04-28T00:25:33.019Z,9.57
2018-04-28T00:31:02.675Z,9.38
2018-04-28T00:33:31.972Z,10.23
2018-04-28T00:36:22.974Z,9.40
2018-04-28T00:38:57.219Z,9.60
2018-04-28T00:41:24.835Z,11.10
2018-04-28T00:43:54.088Z,10.63
2018-04-28T00:46:23.637Z,12.10
2018-04-28T00:48:54.620Z,12.00
2018-04-28T00:51:31.258Z,10.80
2018-04-28T00:54:09.712Z,9.87
2018-04-28T00:56:37.331Z,11.15
2018-04-28T00:59:05.741Z,12.10
2018-04-28T01:01:37.009Z,11.00
2018-04-28T01:04:23.375Z,10.80
2018-04-28T01:06:51.188Z,10.30
2018-04-28T01:09:22.283Z,10.40
2018-04-28T01:11:50.675Z,16.50
2018-04-28T01:14:30.111Z,10.93
2018-04-28T01:16:57.728Z,11.73
2018-04-28T01:19:28.768Z,12.30
2018-04-28T01:22:05.848Z,11.63
2018-04-28T01:24:40.376Z,10.53
2018-04-28T01:40:41.395Z,11.97
2018-04-28T01:43:17.798Z,10.57
2018-04-28T01:45:57.811Z,10.20
2018-04-28T01:48:30.779Z,10.77
2018-04-28T02:04:26.969Z,10.52
2018-04-28T02:07:09.203Z,12.67
2018-04-28T02:09:39.438Z,12.10
2018-04-28T02:12:09.059Z,10.40
2018-04-28T02:28:15.572Z,11.20
2018-04-28T02:44:09.526Z,11.57
2018-04-28T03:00:03.981Z,11.27
2018-04-28T03:02:47.433Z,11.07
2018-04-28T03:05:18.790Z,10.80
2018-04-28T03:07:47.176Z,11.60
2018-04-28T03:10:18.311Z,10.67
2018-04-28T03:12:46.135Z,11.20
2018-04-28T03:15:13.752Z,12.48
2018-04-28T03:17:45.860Z,10.93
2018-04-28T03:20:15.423Z,10.67
2018-04-28T03:22:43.836Z,11.20
2018-04-28T03:25:26.370Z,11.90
2018-04-28T03:28:01.534Z,11.87
2018-04-28T03:30:29.936Z,12.97
2018-04-28T03:46:38.063Z,10.55
2018-04-28T03:49:24.154Z,11.17
2018-04-28T03:51:52.623Z,10.88
2018-04-28T04:07:49.144Z,10.85
2018-04-28T04:10:22.711Z,9.90
2018-04-28T04:12:57.960Z,10.00
2018-04-28T04:15:31.380Z,11.87
2018-04-28T04:18:11.745Z,11.70
2018-04-28T04:34:30.071Z,11.43
2018-04-28T04:36:58.491Z,11.80
2018-04-28T04:39:35.855Z,12.13
2018-04-28T04:42:07.688Z,13.33
2018-04-28T04:44:51.008Z,10.18
2018-04-28T04:50:19.507Z,11.75
2018-04-28T04:52:54.848Z,9.43
2018-04-28T04:55:30.025Z,9.93
2018-04-28T05:11:47.174Z,11.07
2018-04-28T05:14:23.502Z,10.90
2018-04-28T05:16:56.051Z,11.55
2018-04-28T05:19:30.325Z,11.73
2018-04-28T05:35:50.055Z,9.18
2018-04-28T05:38:24.186Z,9.60
2018-04-28T05:41:00.670Z,8.70
2018-04-28T05:43:34.315Z,9.73
2018-04-28T05:46:07.815Z,8.50
2018-04-28T05:48:47.160Z,7.57
2018-04-28T05:51:30.911Z,7.25
2018-04-28T05:54:10.404Z,7.40
2018-04-28T05:56:49.859Z,8.53
2018-04-28T05:59:28.067Z,7.17
2018-04-28T06:02:14.363Z,7.00
2018-04-28T06:18:28.502Z,9.82
2018-04-28T06:20:56.183Z,7.37
2018-04-28T06:23:24.372Z,7.57
2018-04-28T06:25:52.037Z,8.23
2018-04-28T06:28:20.548Z,9.03
2018-04-28T06:30:48.164Z,8.97
2018-04-28T06:33:15.827Z,8.63
2018-04-28T06:35:43.508Z,8.03
2018-04-28T06:38:13.251Z,9.20
2018-04-28T06:40:40.879Z,7.50
2018-04-28T06:43:08.783Z,9.00
2018-04-28T06:45:37.378Z,9.98
2018-04-28T06:48:05.470Z,8.13
2018-04-28T06:50:33.862Z,7.70
2018-04-28T06:53:01.477Z,6.70
2018-04-28T06:55:29.366Z,8.70
2018-04-28T06:57:57.790Z,7.23
2018-04-28T07:00:26.145Z,7.97
2018-04-28T07:02:55.432Z,8.03
2018-04-28T07:05:29.416Z,7.37
2018-04-28T07:07:57.436Z,7.87
2018-04-28T07:10:25.153Z,6.82
2018-04-28T07:12:52.892Z,6.83
2018-04-28T07:15:21.326Z,7.00
2018-04-28T07:17:49.391Z,7.60
2018-04-28T07:20:17.335Z,6.17
2018-04-28T07:22:45.748Z,7.50
2018-04-28T07:25:13.423Z,7.07
2018-04-28T07:27:41.140Z,6.40
2018-04-28T07:30:09.440Z,8.13
2018-04-28T07:32:37.332Z,7.82
2018-04-28T07:35:05.181Z,7.60
2018-04-28T07:37:32.850Z,7.45
2018-04-28T07:40:00.507Z,7.53
2018-04-28T07:42:28.936Z,7.32
2018-04-28T07:44:56.626Z,7.70
2018-04-28T07:47:24.298Z,7.62
2018-04-28T07:49:51.967Z,6.85
2018-04-28T07:52:19.640Z,11.90
2018-04-28T07:54:47.853Z,8.55
2018-04-28T07:57:15.468Z,9.45
2018-04-28T07:59:43.115Z,7.63
2018-04-28T08:02:10.883Z,7.78
2018-04-28T08:04:38.552Z,6.80
2018-04-28T08:07:06.241Z,9.10
2018-04-28T08:09:33.839Z,6.73
2018-04-28T08:12:01.492Z,7.67
2018-04-28T08:14:29.179Z,6.53
2018-04-28T08:16:56.852Z,8.80
2018-04-28T08:19:24.466Z,7.83
2018-04-28T08:21:52.128Z,8.00
2018-04-28T08:24:19.747Z,8.07
2018-04-28T08:26:47.692Z,8.67
2018-04-28T08:29:15.316Z,7.25
2018-04-28T08:31:43.012Z,7.87
2018-04-28T08:34:10.981Z,8.40
2018-04-28T08:36:38.674Z,8.15
2018-04-28T08:39:06.308Z,7.93
2018-04-28T08:41:34.964Z,8.65
2018-04-28T08:44:02.604Z,10.73
2018-04-28T08:46:30.267Z,8.38
2018-04-28T08:48:57.875Z,8.70
2018-04-28T08:51:25.623Z,10.52
2018-04-28T08:53:53.473Z,8.03
2018-04-28T08:56:21.147Z,9.17
2018-04-28T08:58:48.822Z,12.47
2018-04-28T09:01:18.208Z,7.57
2018-04-28T09:03:46.162Z,7.93
2018-04-28T09:06:13.791Z,10.30
2018-04-28T09:08:41.484Z,7.67
2018-04-28T09:13:59.832Z,9.23
2018-04-28T09:16:27.443Z,7.93
2018-04-28T09:18:55.840Z,7.90
2018-04-28T09:21:23.745Z,8.23
2018-04-28T09:23:51.586Z,8.87
2018-04-28T09:26:19.484Z,9.38
2018-04-28T09:28:47.057Z,7.20
2018-04-28T09:31:14.796Z,10.65
2018-04-28T09:33:42.418Z,8.13
2018-04-28T09:36:10.093Z,8.43
2018-04-28T09:38:37.707Z,8.13
2018-04-28T09:41:05.315Z,8.48
2018-04-28T09:43:32.973Z,8.10
2018-04-28T09:46:03.302Z,6.15
2018-04-28T09:48:31.803Z,8.05
2018-04-28T09:50:59.421Z,13.70
2018-04-28T09:53:27.081Z,9.50
2018-04-28T09:55:54.691Z,8.95
2018-04-28T09:58:22.348Z,8.10
2018-04-28T10:00:52.607Z,8.98
2018-04-28T10:03:22.167Z,8.98
2018-04-28T10:05:49.845Z,12.00
2018-04-28T10:08:17.542Z,9.22
2018-04-28T10:10:45.163Z,7.10
2018-04-28T10:13:12.920Z,7.25
2018-04-28T10:15:41.155Z,6.20
2018-04-28T10:18:10.054Z,7.63
2018-04-28T10:20:37.860Z,6.70
2018-04-28T10:23:06.828Z,7.57
2018-04-28T10:25:35.037Z,7.95
2018-04-28T10:28:03.172Z,9.80
2018-04-28T10:30:31.383Z,5.77
2018-04-28T10:32:59.708Z,11.83
2018-04-28T10:35:28.304Z,9.50
2018-04-28T10:37:57.536Z,6.23
2018-04-28T10:40:26.415Z,8.43
2018-04-28T10:42:54.089Z,6.55
2018-04-28T10:45:21.781Z,6.70
2018-04-28T10:47:49.511Z,11.82
2018-04-28T10:50:18.175Z,12.07
2018-04-28T10:52:46.636Z,8.83
2018-04-28T10:55:14.307Z,9.67
2018-04-28T10:57:41.954Z,7.40
2018-04-28T11:00:09.606Z,8.05
2018-04-28T11:02:42.626Z,7.50
2018-04-28T11:05:10.560Z,7.40
2018-04-28T11:07:40.850Z,10.20
2018-04-28T11:10:13.069Z,7.83
2018-04-28T11:12:41.038Z,10.50
2018-04-28T11:15:11.811Z,4.87
2018-04-28T11:17:40.348Z,5.87
2018-04-28T11:20:11.251Z,5.32
2018-04-28T11:22:39.225Z,6.62
2018-04-28T11:25:06.883Z,7.20
2018-04-28T11:27:34.643Z,7.00
2018-04-28T11:30:02.352Z,4.80
2018-04-28T11:32:30.028Z,7.17
2018-04-28T11:34:57.885Z,5.30
2018-04-28T11:37:25.579Z,6.60
2018-04-28T11:39:53.402Z,10.40
2018-04-28T11:42:21.023Z,6.00
2018-04-28T11:44:48.687Z,5.73
2018-04-28T11:47:16.385Z,9.17
2018-04-28T11:49:44.055Z,18.00
2018-04-28T11:52:11.933Z,7.37
2018-04-28T11:54:40.525Z,9.10
2018-04-28T11:57:08.193Z,6.60
2018-04-28T11:59:35.871Z,5.37
2018-04-28T12:02:03.562Z,10.00
2018-04-28T12:04:31.182Z,5.20
2018-04-28T12:06:58.840Z,5.80
2018-04-28T12:09:26.465Z,5.70
2018-04-28T12:11:54.135Z,5.57
2018-04-28T12:14:21.752Z,7.50
2018-04-28T12:16:49.632Z,7.40
2018-04-28T12:19:17.328Z,5.73
2018-04-28T12:21:45.763Z,4.63
2018-04-28T12:24:13.406Z,7.13
2018-04-28T12:26:41.107Z,5.73
2018-04-28T12:29:08.719Z,7.27
2018-04-28T12:31:37.018Z,5.93
2018-04-28T12:34:04.706Z,8.13
2018-04-28T12:36:32.642Z,4.90
2018-04-28T12:39:00.320Z,7.37
2018-04-28T12:41:28.477Z,7.27
2018-04-28T12:43:57.128Z,10.20
2018-04-28T12:46:24.782Z,7.93
2018-04-28T12:48:52.468Z,8.47
2018-04-28T12:51:20.089Z,6.80
2018-04-28T12:53:47.897Z,7.47
2018-04-28T12:56:15.506Z,6.63
2018-04-28T12:58:43.971Z,5.25
2018-04-28T13:01:11.611Z,9.30
2018-04-28T13:03:39.747Z,7.73
2018-04-28T13:06:07.419Z,8.27
2018-04-28T13:08:35.115Z,5.80
2018-04-28T13:11:02.733Z,7.95
2018-04-28T13:13:30.395Z,6.73
2018-04-28T13:16:03.257Z,4.95
2018-04-28T13:18:35.766Z,4.12
2018-04-28T13:21:08.652Z,6.78
2018-04-28T13:23:36.724Z,5.50
2018-04-28T13:26:04.336Z,6.32
2018-04-28T13:28:32.800Z,6.80
2018-04-28T13:31:00.448Z,8.00
2018-04-28T13:33:28.104Z,5.20
2018-04-28T13:35:55.767Z,6.20
2018-04-28T13:38:23.478Z,7.62
2018-04-28T13:40:51.289Z,5.90
2018-04-28T13:43:19.884Z,3.87
2018-04-28T13:45:47.596Z,5.65
2018-04-28T13:48:15.429Z,4.40
2018-04-28T13:50:43.917Z,3.60
2018-04-28T13:53:12.461Z,7.27
2018-04-28T13:55:40.075Z,4.20
2018-04-28T13:58:07.739Z,4.73
2018-04-28T14:00:35.395Z,2.80
2018-04-28T14:03:03.083Z,2.30
2018-04-28T14:05:30.751Z,3.92
2018-04-28T14:07:58.436Z,4.67
2018-04-28T14:10:26.063Z,4.10
2018-04-28T14:12:53.711Z,5.00
2018-04-28T14:15:21.364Z,4.30
2018-04-28T14:17:48.994Z,4.07
2018-04-28T14:20:18.344Z,4.37
2018-04-28T14:22:45.959Z,6.53
2018-04-28T14:25:13.644Z,4.37
2018-04-28T14:27:41.302Z,8.53
2018-04-28T14:30:08.996Z,4.25
2018-04-28T14:32:36.652Z,8.90
2018-04-28T14:35:04.279Z,4.65
2018-04-28T14:37:31.964Z,5.77
2018-04-28T14:39:59.579Z,5.83
2018-04-28T14:42:39.080Z,5.80
2018-04-28T14:45:07.519Z,6.43
2018-04-28T14:47:35.331Z,10.93
2018-04-28T14:50:02.952Z,6.90
2018-04-28T14:52:30.619Z,5.80
2018-04-28T14:54:58.231Z,8.13
2018-04-28T14:57:25.860Z,8.33
2018-04-28T14:59:53.520Z,6.93
2018-04-28T15:02:21.139Z,8.80
2018-04-28T15:04:48.829Z,6.25
2018-04-28T15:07:16.499Z,10.93
2018-04-28T15:09:44.222Z,6.47
2018-04-28T15:12:12.302Z,6.03
2018-04-28T15:14:40.607Z,7.78
2018-04-28T15:17:13.231Z,5.68
2018-04-28T15:19:41.360Z,5.20
2018-04-28T15:22:09.024Z,4.80
2018-04-28T15:24:36.640Z,5.50
2018-04-28T15:27:04.275Z,5.80
2018-04-28T15:29:31.939Z,4.97
2018-04-28T15:31:59.561Z,6.53
2018-04-28T15:34:27.226Z,7.00
2018-04-28T15:36:56.341Z,6.23
2018-04-28T15:39:24.724Z,5.47
2018-04-28T15:41:53.714Z,5.20
2018-04-28T15:44:22.099Z,5.13
2018-04-28T15:46:50.744Z,5.80
2018-04-28T15:49:18.418Z,6.23
2018-04-28T15:51:46.031Z,6.17
2018-04-28T15:54:13.687Z,4.78
2018-04-28T15:56:41.345Z,9.00
2018-04-28T15:59:09.032Z,6.40
2018-04-28T16:01:36.640Z,6.63
2018-04-28T16:04:04.247Z,5.23
2018-04-28T16:06:32.228Z,7.70
2018-04-28T16:08:59.861Z,5.07
2018-04-28T16:11:27.516Z,7.55
2018-04-28T16:13:55.168Z,11.07
2018-04-28T16:16:23.316Z,5.47
2018-04-28T16:18:51.748Z,5.80
2018-04-28T16:21:19.356Z,9.60
2018-04-28T16:23:46.959Z,9.70
2018-04-28T16:26:14.603Z,9.63
2018-04-28T16:28:42.216Z,6.40
2018-04-28T16:31:10.635Z,7.30
2018-04-28T16:33:38.592Z,10.40
2018-04-28T16:36:06.692Z,11.70
2018-04-28T16:38:34.299Z,5.57
2018-04-28T16:41:01.913Z,8.27
2018-04-28T16:43:29.564Z,6.97
2018-04-28T16:45:57.257Z,6.40
2018-04-28T16:48:24.951Z,6.75
2018-04-28T16:50:52.592Z,6.53
2018-04-28T16:53:20.214Z,10.43
2018-04-28T16:55:47.880Z,7.23
2018-04-28T16:58:15.523Z,7.40
2018-04-28T17:00:43.159Z,7.03
2018-04-28T17:03:10.860Z,6.00
2018-04-28T17:05:38.499Z,8.67
2018-04-28T17:08:06.150Z,7.17
2018-04-28T17:10:33.763Z,7.10
2018-04-28T17:13:01.415Z,7.43
2018-04-28T17:15:29.085Z,9.57
2018-04-28T17:17:57.506Z,10.43
2018-04-28T17:20:25.119Z,8.10
2018-04-28T17:22:52.770Z,6.90
2018-04-28T17:25:20.395Z,9.88
2018-04-28T17:27:48.044Z,7.00
2018-04-28T17:30:15.697Z,8.35
2018-04-28T17:32:43.315Z,9.98
2018-04-28T17:35:11.071Z,7.50
2018-04-28T17:37:38.692Z,10.88
2018-04-28T17:40:06.356Z,9.60
2018-04-28T17:42:35.005Z,11.50
2018-04-28T17:45:03.443Z,10.30
2018-04-28T17:47:31.894Z,7.30
2018-04-28T17:49:59.548Z,8.40
2018-04-28T17:52:27.159Z,6.20
2018-04-28T17:54:55.386Z,7.83
2018-04-28T17:57:23.031Z,7.50
2018-04-28T17:59:50.679Z,7.30
2018-04-28T18:02:18.574Z,6.40
2018-04-28T18:04:46.231Z,6.63
2018-04-28T18:07:13.888Z,7.00
2018-04-28T18:09:41.507Z,6.47
2018-04-28T18:12:09.359Z,7.17
2018-04-28T18:14:37.038Z,5.83
2018-04-28T18:17:04.709Z,11.43
2018-04-28T18:19:33.135Z,6.80
2018-04-28T18:22:00.752Z,10.57
2018-04-28T18:24:29.163Z,9.27
2018-04-28T18:26:56.833Z,6.33
2018-04-28T18:29:24.455Z,12.40
2018-04-28T18:31:52.108Z,5.80
2018-04-28T18:34:20.513Z,12.83
2018-04-28T18:36:48.871Z,12.50
2018-04-28T18:39:17.301Z,10.40
2018-04-28T18:41:44.964Z,13.20
2018-04-28T18:44:12.595Z,14.10
2018-04-28T18:46:40.637Z,12.97
2018-04-28T18:49:10.192Z,18.60
2018-04-28T18:51:38.465Z,14.07
2018-04-28T18:54:06.107Z,14.00
2018-04-28T18:56:33.765Z,13.63
2018-04-28T18:59:02.572Z,15.37
2018-04-28T19:01:31.051Z,14.03
2018-04-28T19:03:58.921Z,13.90
2018-04-28T19:06:26.599Z,13.47
2018-04-28T19:08:54.271Z,12.47
2018-04-28T19:11:21.951Z,14.53
2018-04-28T19:13:49.611Z,12.47
2018-04-28T19:16:18.061Z,14.60
2018-04-28T19:18:46.112Z,16.10
2018-04-28T19:21:14.132Z,14.00
2018-04-28T19:23:41.921Z,11.98
2018-04-28T19:26:09.588Z,12.13
2018-04-28T19:28:37.292Z,12.55
2018-04-28T19:31:04.977Z,12.57
2018-04-28T19:33:32.672Z,15.13
2018-04-28T19:36:00.984Z,11.90
2018-04-28T19:38:29.204Z,12.57
2018-04-28T19:40:57.650Z,12.13
2018-04-28T19:43:26.068Z,15.27
2018-04-28T19:45:54.307Z,15.27
2018-04-28T19:48:22.220Z,12.23
2018-04-28T19:50:50.831Z,14.60
2018-04-28T19:53:19.024Z,15.55
2018-04-28T19:55:47.681Z,13.13
2018-04-28T19:58:16.386Z,13.84
2018-04-28T20:00:44.960Z,13.10
2018-04-28T20:03:12.818Z,12.30
2018-04-28T20:05:41.310Z,12.23
2018-04-28T20:08:12.140Z,16.05
2018-04-28T20:10:39.763Z,13.40
2018-04-28T20:13:07.388Z,12.00
2018-04-28T20:15:35.323Z,11.97
2018-04-28T20:18:02.988Z,10.88
2018-04-28T20:20:30.683Z,12.40
2018-04-28T20:23:10.878Z,12.87
2018-04-28T20:25:38.491Z,12.63
2018-04-28T20:28:07.199Z,12.90
2018-04-28T20:30:35.814Z,13.33
2018-04-28T20:33:04.603Z,12.70
2018-04-28T20:35:32.256Z,11.90
2018-04-28T20:37:59.872Z,11.93
2018-04-28T20:40:27.531Z,11.67
2018-04-28T20:42:55.156Z,10.17
2018-04-28T20:45:22.980Z,11.43
2018-04-28T20:47:50.961Z,11.00
2018-04-28T20:50:18.624Z,11.73
2018-04-28T20:52:46.248Z,11.98
2018-04-28T20:55:15.151Z,11.50
2018-04-28T20:57:42.799Z,11.30
2018-04-28T21:00:10.414Z,11.60
2018-04-28T21:02:38.065Z,11.50
2018-04-28T21:05:05.671Z,10.77
2018-04-28T21:07:34.099Z,12.43
2018-04-28T21:10:01.725Z,11.20
2018-04-28T21:12:30.099Z,11.95
2018-04-28T21:14:57.708Z,10.43
2018-04-28T21:17:27.057Z,11.20
2018-04-28T21:19:54.710Z,11.38
2018-04-28T21:22:22.336Z,11.90
2018-04-28T21:24:50.000Z,12.02
2018-04-28T21:27:17.656Z,11.68
2018-04-28T21:29:45.278Z,11.50
2018-04-28T21:32:13.243Z,12.57
2018-04-28T21:34:41.075Z,11.68
2018-04-28T21:37:08.694Z,12.80
2018-04-28T21:39:36.317Z,11.87
2018-04-28T21:42:03.978Z,11.70
2018-04-28T21:44:31.591Z,13.17
2018-04-28T21:46:59.220Z,11.75
2018-04-28T21:49:26.872Z,11.73
2018-04-28T21:51:54.491Z,11.43
2018-04-28T21:54:22.201Z,11.00
2018-04-28T21:56:49.961Z,11.25
2018-04-28T21:59:17.632Z,11.47
2018-04-28T22:01:45.251Z,11.20
2018-04-28T22:04:12.908Z,11.13
2018-04-28T22:06:40.519Z,11.47
2018-04-28T22:09:08.184Z,12.27
2018-04-28T22:11:35.799Z,12.10
2018-04-28T22:14:03.416Z,11.97
2018-04-28T22:16:31.080Z,13.63
2018-04-28T22:18:59.463Z,10.80
2018-04-28T22:21:27.131Z,12.65
2018-04-28T22:23:55.515Z,12.53
2018-04-28T22:26:23.936Z,11.87
2018-04-28T22:28:51.554Z,11.32
2018-04-28T22:31:19.203Z,11.00
2018-04-28T22:33:46.819Z,11.80
2018-04-28T22:36:14.476Z,12.47
2018-04-28T22:38:42.087Z,10.83
2018-04-28T22:41:10.545Z,11.17
2018-04-28T22:43:38.889Z,10.50
2018-04-28T22:46:06.505Z,11.12
2018-04-28T22:48:34.932Z,13.32
2018-04-28T22:51:02.844Z,12.63
2018-04-28T22:53:30.555Z,13.10
2018-04-28T22:55:58.216Z,13.83
2018-04-28T22:58:25.832Z,14.35
2018-04-28T23:00:53.450Z,14.23
2018-04-28T23:03:21.113Z,12.53
2018-04-28T23:05:48.736Z,13.10
2018-04-28T23:08:16.395Z,12.83
2018-04-28T23:10:44.051Z,14.03
2018-04-28T23:13:12.280Z,12.40
2018-04-28T23:15:39.911Z,11.85
2018-04-28T23:18:07.572Z,13.93
2018-04-28T23:20:35.190Z,12.13
2018-04-28T23:23:03.008Z,13.13
2018-04-28T23:25:30.771Z,15.77
2018-04-28T23:27:58.392Z,13.00
2018-04-28T23:30:26.012Z,13.27
2018-04-28T23:32:53.971Z,14.07
2018-04-28T23:35:21.583Z,13.57
2018-04-28T23:37:49.234Z,14.07
2018-04-28T23:40:16.901Z,12.53
2018-04-28T23:42:44.517Z,13.50
2018-04-28T23:45:12.398Z,12.73
2018-04-28T23:47:40.009Z,12.65
2018-04-28T23:50:07.666Z,12.63
2018-04-28T23:52:35.297Z,16.57
2018-04-28T23:55:02.953Z,12.18
2018-04-28T23:57:30.601Z,13.17
2018-04-28T23:59:58.269Z,12.83
