createdAt,value
2022-12-14T00:01:57.395Z,-2.57
2022-12-14T00:06:58.861Z,-2.44
2022-12-14T00:12:00.286Z,-2.40
2022-12-14T00:17:01.697Z,-2.48
2022-12-14T00:22:03.041Z,-2.47
2022-12-14T00:27:04.579Z,-2.61
2022-12-14T00:32:06.009Z,-2.57
2022-12-14T00:37:07.385Z,-2.35
2022-12-14T00:42:08.718Z,-2.32
2022-12-14T00:47:10.153Z,-2.31
2022-12-14T00:52:11.555Z,-2.41
2022-12-14T00:57:13.208Z,-2.34
2022-12-14T01:02:14.696Z,-2.32
2022-12-14T01:07:16.093Z,-2.41
2022-12-14T01:12:17.616Z,-2.33
2022-12-14T01:17:18.952Z,-2.35
2022-12-14T01:22:20.345Z,-2.35
2022-12-14T01:27:22.225Z,-2.24
2022-12-14T01:32:23.769Z,-2.24
2022-12-14T01:37:25.184Z,-2.15
2022-12-14T01:42:26.511Z,-2.16
2022-12-14T01:47:35.481Z,-2.14
2022-12-14T01:52:41.119Z,-2.19
2022-12-14T01:57:48.868Z,-2.29
2022-12-14T02:02:59.461Z,-2.32
2022-12-14T02:08:02.780Z,-2.26
2022-12-14T02:13:11.796Z,-2.37
2022-12-14T02:18:19.512Z,-2.33
2022-12-14T02:23:37.525Z,-2.35
2022-12-14T02:29:15.140Z,-2.45
2022-12-14T02:34:30.490Z,-2.52
2022-12-14T02:39:41.019Z,-2.50
2022-12-14T02:45:06.681Z,-2.48
2022-12-14T02:50:16.816Z,-2.50
2022-12-14T02:55:28.037Z,-2.54
2022-12-14T03:00:34.642Z,-2.58
2022-12-14T03:05:36.089Z,-2.50
2022-12-14T03:10:37.626Z,-2.53
2022-12-14T03:15:42.052Z,-2.54
2022-12-14T03:20:47.538Z,-2.55
2022-12-14T03:26:00.220Z,-2.46
2022-12-14T03:31:16.167Z,-2.46
2022-12-14T03:36:47.072Z,-2.48
2022-12-14T03:42:09.849Z,-2.44
2022-12-14T03:47:39.352Z,-2.47
2022-12-14T03:52:59.302Z,-2.45
2022-12-14T03:58:10.950Z,-2.51
2022-12-14T04:03:29.673Z,-2.43
2022-12-14T04:08:34.049Z,-2.47
2022-12-14T04:13:40.466Z,-2.42
2022-12-14T04:18:44.871Z,-2.44
2022-12-14T04:23:51.729Z,-2.38
2022-12-14T04:29:01.329Z,-2.38
2022-12-14T04:34:05.724Z,-2.42
2022-12-14T04:39:13.056Z,-2.35
2022-12-14T04:44:43.154Z,-2.34
2022-12-14T04:49:56.341Z,-2.40
2022-12-14T04:55:05.452Z,-2.39
2022-12-14T05:00:07.505Z,-2.42
2022-12-14T05:05:23.701Z,-2.31
2022-12-14T05:10:41.425Z,-2.41
2022-12-14T05:15:47.308Z,-2.35
2022-12-14T05:20:49.730Z,-2.26
2022-12-14T05:25:51.178Z,-2.43
2022-12-14T05:30:52.717Z,-2.36
2022-12-14T05:35:54.829Z,-2.34
2022-12-14T05:41:01.155Z,-2.44
2022-12-14T05:46:08.573Z,-2.37
2022-12-14T05:51:13.463Z,-2.29
2022-12-14T05:56:14.930Z,-2.22
2022-12-14T06:01:19.396Z,-2.29
2022-12-14T06:06:21.251Z,-2.33
2022-12-14T06:11:23.248Z,-2.25
2022-12-14T06:16:25.781Z,-2.14
2022-12-14T06:21:29.578Z,-2.18
2022-12-14T06:26:32.644Z,-2.29
2022-12-14T06:31:34.394Z,-2.21
2022-12-14T06:36:37.694Z,-2.29
2022-12-14T06:41:39.959Z,-2.19
2022-12-14T06:46:41.972Z,-2.20
2022-12-14T06:51:43.932Z,-2.16
2022-12-14T06:56:46.792Z,-2.07
2022-12-14T07:01:50.547Z,-2.10
2022-12-14T07:06:52.212Z,-2.25
2022-12-14T07:11:53.637Z,-2.26
2022-12-14T07:16:55.034Z,-2.18
2022-12-14T07:21:56.428Z,-2.11
2022-12-14T07:26:57.781Z,-2.14
2022-12-14T07:31:59.399Z,-2.24
2022-12-14T07:37:00.763Z,-2.05
2022-12-14T07:42:02.138Z,-2.09
2022-12-14T07:47:03.929Z,-2.11
2022-12-14T07:52:05.280Z,-2.07
2022-12-14T07:57:06.630Z,-2.08
2022-12-14T08:02:11.423Z,-1.99
2022-12-14T08:07:14.751Z,-1.99
2022-12-14T08:12:16.175Z,-1.90
2022-12-14T08:17:17.554Z,-1.93
2022-12-14T08:22:19.019Z,-1.86
2022-12-14T08:27:20.371Z,-1.62
2022-12-14T08:32:21.792Z,-1.49
2022-12-14T08:37:23.217Z,-1.46
2022-12-14T08:42:24.576Z,-1.55
2022-12-14T08:47:25.897Z,-1.55
2022-12-14T08:52:27.316Z,-1.44
2022-12-14T08:57:28.680Z,-1.50
2022-12-14T09:02:30.237Z,-1.48
2022-12-14T09:07:32.606Z,-1.38
2022-12-14T09:12:33.913Z,-1.29
2022-12-14T09:17:35.276Z,-1.29
2022-12-14T09:22:36.633Z,-1.19
2022-12-14T09:27:38.323Z,-1.17
2022-12-14T09:32:39.661Z,-1.03
2022-12-14T09:37:40.970Z,-1.00
2022-12-14T09:42:50.762Z,-0.95
2022-12-14T09:48:04.899Z,-0.97
2022-12-14T09:53:11.539Z,-1.00
2022-12-14T09:58:24.936Z,-0.98
2022-12-14T10:03:44.479Z,-0.88
2022-12-14T10:08:55.522Z,-0.84
2022-12-14T10:13:57.051Z,-0.78
2022-12-14T10:19:26.432Z,-0.82
2022-12-14T10:24:37.649Z,-0.69
2022-12-14T10:29:48.361Z,-0.87
2022-12-14T10:34:50.871Z,-1.05
2022-12-14T10:40:11.611Z,-1.02
2022-12-14T10:45:40.834Z,-0.97
2022-12-14T10:51:06.438Z,-1.15
2022-12-14T10:56:16.426Z,-0.96
2022-12-14T11:01:17.953Z,-0.96
2022-12-14T11:06:20.717Z,-0.84
2022-12-14T11:11:27.275Z,-0.99
2022-12-14T11:16:37.979Z,-0.87
2022-12-14T11:21:39.730Z,-1.01
2022-12-14T11:26:43.145Z,-1.07
2022-12-14T11:31:51.305Z,-1.09
2022-12-14T11:36:52.722Z,-0.88
2022-12-14T11:42:03.869Z,-0.79
2022-12-14T11:47:11.236Z,-0.78
2022-12-14T11:52:37.716Z,-0.95
2022-12-14T11:57:48.058Z,-0.98
2022-12-14T12:02:55.438Z,-1.01
2022-12-14T12:07:58.871Z,-0.92
2022-12-14T12:13:02.187Z,-0.96
2022-12-14T12:18:16.814Z,-0.81
2022-12-14T12:23:24.828Z,-0.85
2022-12-14T12:28:40.276Z,-0.85
2022-12-14T12:34:00.397Z,-0.66
2022-12-14T12:39:07.635Z,-0.43
2022-12-14T12:44:50.270Z,-0.25
2022-12-14T12:49:51.915Z,-0.19
2022-12-14T12:55:18.398Z,-0.11
2022-12-14T13:00:23.067Z,-0.08
2022-12-14T13:05:46.208Z,0.14
2022-12-14T13:16:24.736Z,0.33
2022-12-14T13:21:31.122Z,0.44
2022-12-14T13:26:58.833Z,0.46
2022-12-14T13:32:18.750Z,0.24
2022-12-14T13:37:38.865Z,0.42
2022-12-14T13:42:52.375Z,0.53
2022-12-14T13:47:57.206Z,0.52
2022-12-14T13:53:21.125Z,0.59
2022-12-14T13:58:43.592Z,0.49
2022-12-14T14:03:48.100Z,0.54
2022-12-14T14:08:52.613Z,0.38
2022-12-14T14:14:11.624Z,0.36
2022-12-14T14:19:17.603Z,0.30
2022-12-14T14:24:21.282Z,0.34
2022-12-14T14:29:30.259Z,0.28
2022-12-14T14:34:46.446Z,0.24
2022-12-14T14:40:29.429Z,0.06
2022-12-14T14:46:02.072Z,0.02
2022-12-14T14:51:05.467Z,-0.15
2022-12-14T14:56:11.420Z,-0.10
2022-12-14T15:01:20.697Z,-0.17
2022-12-14T15:06:44.667Z,-0.20
2022-12-14T15:11:56.876Z,-0.25
2022-12-14T15:16:59.066Z,-0.39
2022-12-14T15:22:05.107Z,-0.50
2022-12-14T15:27:30.031Z,-0.60
2022-12-14T15:32:32.107Z,-0.72
2022-12-14T15:38:01.636Z,-0.85
2022-12-14T15:43:17.336Z,-0.95
2022-12-14T15:48:25.785Z,-1.11
2022-12-14T15:53:34.282Z,-1.24
2022-12-14T15:58:38.639Z,-1.31
2022-12-14T16:03:44.250Z,-1.35
2022-12-14T16:08:55.759Z,-1.45
2022-12-14T16:14:00.485Z,-1.54
2022-12-14T16:19:25.897Z,-1.61
2022-12-14T16:24:28.285Z,-1.72
2022-12-14T16:29:32.036Z,-1.77
2022-12-14T16:34:33.922Z,-1.86
2022-12-14T16:39:44.142Z,-1.96
2022-12-14T16:44:45.455Z,-2.06
2022-12-14T16:49:49.576Z,-2.11
2022-12-14T16:55:14.830Z,-2.21
2022-12-14T17:00:31.406Z,-2.29
2022-12-14T17:05:39.606Z,-2.33
2022-12-14T17:10:40.967Z,-2.42
2022-12-14T17:16:01.701Z,-2.45
2022-12-14T17:21:05.048Z,-2.53
2022-12-14T17:26:06.918Z,-2.58
2022-12-14T17:31:10.951Z,-2.65
2022-12-14T17:36:12.471Z,-2.66
2022-12-14T17:41:20.495Z,-2.72
2022-12-14T17:46:22.129Z,-2.78
2022-12-14T17:51:29.571Z,-2.82
2022-12-14T17:56:30.948Z,-2.91
2022-12-14T18:01:34.754Z,-2.95
2022-12-14T18:06:36.230Z,-3.01
2022-12-14T18:11:54.249Z,-3.03
2022-12-14T18:16:58.942Z,-3.17
2022-12-14T18:22:00.325Z,-3.22
2022-12-14T18:27:01.721Z,-3.21
2022-12-14T18:32:03.343Z,-3.23
2022-12-14T18:37:04.662Z,-3.28
2022-12-14T18:42:06.053Z,-3.27
2022-12-14T18:47:33.669Z,-3.30
2022-12-14T18:52:28.754Z,-3.35
2022-12-14T18:57:30.082Z,-3.36
2022-12-14T19:02:31.779Z,-3.39
2022-12-14T19:07:33.794Z,-3.44
2022-12-14T19:12:35.227Z,-3.48
2022-12-14T19:17:36.805Z,-3.51
2022-12-14T19:22:38.564Z,-3.54
2022-12-14T19:28:15.549Z,-3.59
2022-12-14T19:33:01.594Z,-3.65
2022-12-14T19:38:03.040Z,-3.70
2022-12-14T19:43:04.400Z,-3.75
2022-12-14T19:48:12.781Z,-3.74
2022-12-14T19:53:17.368Z,-3.81
2022-12-14T19:58:21.427Z,-3.82
2022-12-14T20:03:23.452Z,-3.89
2022-12-14T20:08:27.054Z,-3.91
2022-12-14T20:13:28.684Z,-3.97
2022-12-14T20:18:31.554Z,-4.08
2022-12-14T20:23:34.786Z,-4.14
2022-12-14T20:28:36.389Z,-4.15
2022-12-14T20:33:38.858Z,-4.15
2022-12-14T20:38:40.554Z,-4.19
2022-12-14T20:43:44.322Z,-4.17
2022-12-14T20:48:47.385Z,-4.18
2022-12-14T20:53:49.498Z,-4.24
2022-12-14T20:58:51.062Z,-4.26
2022-12-14T21:03:52.509Z,-4.27
2022-12-14T21:08:54.061Z,-4.29
2022-12-14T21:13:55.434Z,-4.31
2022-12-14T21:18:56.816Z,-4.35
2022-12-14T21:23:58.217Z,-4.40
2022-12-14T21:28:59.600Z,-4.44
2022-12-14T21:34:01.153Z,-4.46
2022-12-14T21:39:02.538Z,-4.50
2022-12-14T21:44:04.391Z,-4.55
2022-12-14T21:49:05.960Z,-4.57
2022-12-14T21:54:07.734Z,-4.62
2022-12-14T21:59:11.518Z,-4.67
2022-12-14T22:04:12.931Z,-4.68
2022-12-14T22:09:14.334Z,-4.75
2022-12-14T22:14:21.956Z,-4.80
2022-12-14T22:19:24.305Z,-4.83
2022-12-14T22:24:27.042Z,-4.87
2022-12-14T22:29:28.653Z,-4.95
2022-12-14T22:34:30.410Z,-4.96
2022-12-14T22:39:31.760Z,-5.01
2022-12-14T22:44:33.145Z,-5.02
2022-12-14T22:49:34.552Z,-5.06
2022-12-14T22:54:37.972Z,-5.09
2022-12-14T22:59:44.946Z,-5.15
2022-12-14T23:04:46.345Z,-5.23
2022-12-14T23:09:51.526Z,-5.24
2022-12-14T23:14:52.925Z,-5.27
2022-12-14T23:19:56.672Z,-5.30
2022-12-14T23:25:00.041Z,-5.36
2022-12-14T23:30:01.506Z,-5.37
2022-12-14T23:35:03.080Z,-5.45
2022-12-14T23:40:05.017Z,-5.48
2022-12-14T23:45:06.826Z,-5.49
2022-12-14T23:50:08.353Z,-5.52
2022-12-14T23:55:09.677Z,-5.57
