createdAt,value
2019-02-02T00:01:11.886Z,97.80
2019-02-02T00:03:40.294Z,104.03
2019-02-02T00:06:08.682Z,114.33
2019-02-02T00:08:37.094Z,99.07
2019-02-02T00:11:05.467Z,98.20
2019-02-02T00:13:33.950Z,94.10
2019-02-02T00:16:02.334Z,91.23
2019-02-02T00:18:30.766Z,105.70
2019-02-02T00:20:59.144Z,102.37
2019-02-02T00:23:27.559Z,109.37
2019-02-02T00:25:55.951Z,101.37
2019-02-02T00:28:24.326Z,88.77
2019-02-02T00:30:52.782Z,84.37
2019-02-02T00:33:21.207Z,93.60
2019-02-02T00:35:49.719Z,107.67
2019-02-02T00:38:18.098Z,93.20
2019-02-02T00:40:46.518Z,108.13
2019-02-02T00:43:14.902Z,106.40
2019-02-02T00:45:43.446Z,99.27
2019-02-02T00:48:11.809Z,116.10
2019-02-02T00:50:40.226Z,90.23
2019-02-02T00:53:08.612Z,105.03
2019-02-02T00:55:37.026Z,105.53
2019-02-02T00:58:05.409Z,97.23
2019-02-02T01:00:33.828Z,100.10
2019-02-02T01:03:02.207Z,95.83
2019-02-02T01:05:30.584Z,86.30
2019-02-02T01:07:58.990Z,101.37
2019-02-02T01:10:30.666Z,83.83
2019-02-02T01:12:59.085Z,79.97
2019-02-02T01:15:27.481Z,84.93
2019-02-02T01:17:55.913Z,96.67
2019-02-02T01:20:24.267Z,86.90
2019-02-02T01:22:52.714Z,91.47
2019-02-02T01:25:21.085Z,89.27
2019-02-02T01:27:49.493Z,96.03
2019-02-02T01:30:22.330Z,103.50
2019-02-02T01:32:50.709Z,94.83
2019-02-02T01:35:19.450Z,88.83
2019-02-02T01:37:47.831Z,67.47
2019-02-02T01:40:19.337Z,91.53
2019-02-02T01:42:47.722Z,90.00
2019-02-02T01:45:18.775Z,96.80
2019-02-02T01:47:47.153Z,77.37
2019-02-02T01:50:18.109Z,97.70
2019-02-02T01:52:46.485Z,92.17
2019-02-02T01:55:16.518Z,100.87
2019-02-02T01:57:44.999Z,80.63
2019-02-02T02:00:31.170Z,92.20
2019-02-02T02:02:59.543Z,89.50
2019-02-02T02:05:27.921Z,78.30
2019-02-02T02:07:56.329Z,89.30
2019-02-02T02:10:24.710Z,83.83
2019-02-02T02:12:53.120Z,97.03
2019-02-02T02:15:21.494Z,87.93
2019-02-02T02:17:49.910Z,70.37
2019-02-02T02:20:19.929Z,90.37
2019-02-02T02:22:49.486Z,92.13
2019-02-02T02:25:19.202Z,95.70
2019-02-02T02:27:47.680Z,82.60
2019-02-02T02:30:18.120Z,89.13
2019-02-02T02:32:48.313Z,83.73
2019-02-02T02:35:16.714Z,71.13
2019-02-02T02:37:45.091Z,83.97
2019-02-02T02:40:20.765Z,94.63
2019-02-02T02:42:49.190Z,89.07
2019-02-02T02:45:17.636Z,84.03
2019-02-02T02:47:45.986Z,83.83
2019-02-02T02:50:21.787Z,85.47
2019-02-02T02:52:50.161Z,93.03
2019-02-02T02:55:18.631Z,82.47
2019-02-02T02:57:47.394Z,94.37
2019-02-02T03:00:27.246Z,89.53
2019-02-02T03:02:55.658Z,100.20
2019-02-02T03:05:24.040Z,116.97
2019-02-02T03:07:53.883Z,100.57
2019-02-02T03:10:24.761Z,105.53
2019-02-02T03:12:53.402Z,104.17
2019-02-02T03:15:21.774Z,92.10
2019-02-02T03:17:50.808Z,106.73
2019-02-02T03:20:19.218Z,108.83
2019-02-02T03:22:47.593Z,99.80
2019-02-02T03:25:21.646Z,103.03
2019-02-02T03:27:50.042Z,84.83
2019-02-02T03:30:19.770Z,105.70
2019-02-02T03:32:48.149Z,95.57
2019-02-02T03:35:18.658Z,101.93
2019-02-02T03:37:47.058Z,96.33
2019-02-02T03:40:18.233Z,111.53
2019-02-02T03:42:46.638Z,90.60
2019-02-02T03:45:17.073Z,91.57
2019-02-02T03:47:45.501Z,94.00
2019-02-02T03:50:13.861Z,96.27
2019-02-02T03:52:42.344Z,100.07
2019-02-02T03:55:13.058Z,98.30
2019-02-02T03:57:41.463Z,100.07
2019-02-02T04:00:15.893Z,92.03
2019-02-02T04:02:44.575Z,96.03
2019-02-02T04:05:15.818Z,93.83
2019-02-02T04:07:44.184Z,93.30
2019-02-02T04:10:13.525Z,90.60
2019-02-02T04:12:41.903Z,96.80
2019-02-02T04:15:13.113Z,101.30
2019-02-02T04:17:41.496Z,104.93
2019-02-02T04:20:15.886Z,85.53
2019-02-02T04:22:44.253Z,113.67
2019-02-02T04:25:12.632Z,106.90
2019-02-02T04:27:41.052Z,120.63
2019-02-02T04:30:15.227Z,117.40
2019-02-02T04:32:43.642Z,99.33
2019-02-02T04:35:12.014Z,80.60
2019-02-02T04:37:46.052Z,88.37
2019-02-02T04:40:16.045Z,93.73
2019-02-02T04:42:44.453Z,91.53
2019-02-02T04:45:15.070Z,103.97
2019-02-02T04:47:43.477Z,96.00
2019-02-02T04:50:14.298Z,96.97
2019-02-02T04:52:42.680Z,110.73
2019-02-02T04:55:13.245Z,103.67
2019-02-02T04:57:41.621Z,115.63
2019-02-02T05:00:13.660Z,91.60
2019-02-02T05:02:42.036Z,101.63
2019-02-02T05:05:13.489Z,106.20
2019-02-02T05:07:41.873Z,116.80
2019-02-02T05:10:13.572Z,102.37
2019-02-02T05:12:44.936Z,110.37
2019-02-02T05:15:13.348Z,91.13
2019-02-02T05:17:41.733Z,90.33
2019-02-02T05:20:13.336Z,107.00
2019-02-02T05:22:41.709Z,81.23
2019-02-02T05:25:10.828Z,55.43
2019-02-02T05:27:39.236Z,103.47
2019-02-02T05:30:13.505Z,99.00
2019-02-02T05:32:41.917Z,108.37
2019-02-02T05:35:10.860Z,91.23
2019-02-02T05:37:39.273Z,84.07
2019-02-02T05:40:11.064Z,95.17
2019-02-02T05:42:39.503Z,105.97
2019-02-02T05:45:10.503Z,83.43
2019-02-02T05:47:38.910Z,76.27
2019-02-02T05:50:19.102Z,76.60
2019-02-02T05:52:47.518Z,103.77
2019-02-02T05:55:17.840Z,109.73
2019-02-02T05:57:46.212Z,97.73
2019-02-02T06:00:31.116Z,88.87
2019-02-02T06:02:59.530Z,105.90
2019-02-02T06:05:28.025Z,74.00
2019-02-02T06:07:56.414Z,102.10
2019-02-02T06:10:24.798Z,107.67
2019-02-02T06:12:53.173Z,113.37
2019-02-02T06:15:21.592Z,102.60
2019-02-02T06:17:49.965Z,114.73
2019-02-02T06:20:18.381Z,107.43
2019-02-02T06:22:46.763Z,116.50
2019-02-02T06:25:15.836Z,111.23
2019-02-02T06:27:44.343Z,106.87
2019-02-02T06:30:23.781Z,115.43
2019-02-02T06:32:52.156Z,116.70
2019-02-02T06:35:20.565Z,116.03
2019-02-02T06:37:48.946Z,127.43
2019-02-02T06:40:17.706Z,123.17
2019-02-02T06:42:46.083Z,120.70
2019-02-02T06:45:17.744Z,106.50
2019-02-02T06:47:46.129Z,95.03
2019-02-02T06:50:16.673Z,100.23
2019-02-02T06:52:45.112Z,98.63
2019-02-02T06:55:15.829Z,101.83
2019-02-02T06:57:44.302Z,111.80
2019-02-02T07:00:18.755Z,114.60
2019-02-02T07:02:47.139Z,118.37
2019-02-02T07:05:15.597Z,110.27
2019-02-02T07:07:44.045Z,109.07
2019-02-02T07:10:15.642Z,122.30
2019-02-02T07:12:44.049Z,110.53
2019-02-02T07:15:15.179Z,77.53
2019-02-02T07:17:43.585Z,109.03
2019-02-02T07:20:13.405Z,103.77
2019-02-02T07:22:41.808Z,95.67
2019-02-02T07:25:11.145Z,119.50
2019-02-02T07:27:39.509Z,113.50
2019-02-02T07:30:27.557Z,109.63
2019-02-02T07:32:47.015Z,94.07
2019-02-02T07:35:15.424Z,106.70
2019-02-02T07:37:43.835Z,100.97
2019-02-02T07:40:14.652Z,89.33
2019-02-02T07:42:43.064Z,92.90
2019-02-02T07:45:23.167Z,111.07
2019-02-02T07:47:51.544Z,115.37
2019-02-02T07:50:19.924Z,128.67
2019-02-02T07:52:48.350Z,120.93
2019-02-02T07:55:21.166Z,87.13
2019-02-02T07:57:49.647Z,114.67
2019-02-02T08:00:40.247Z,115.10
2019-02-02T08:02:59.734Z,104.70
2019-02-02T08:05:28.083Z,112.50
2019-02-02T08:07:56.498Z,120.13
2019-02-02T08:10:24.894Z,114.03
2019-02-02T08:12:53.314Z,103.30
2019-02-02T08:15:24.590Z,102.07
2019-02-02T08:17:53.139Z,100.23
2019-02-02T08:20:21.681Z,112.33
2019-02-02T08:22:50.127Z,95.87
2019-02-02T08:25:18.869Z,118.23
2019-02-02T08:27:47.567Z,115.33
2019-02-02T08:30:21.729Z,115.20
2019-02-02T08:32:54.024Z,130.20
2019-02-02T08:35:22.804Z,113.57
2019-02-02T08:37:51.360Z,121.97
2019-02-02T08:40:20.520Z,129.30
2019-02-02T08:42:51.310Z,128.87
2019-02-02T08:45:20.135Z,113.73
2019-02-02T08:47:48.613Z,111.07
2019-02-02T08:50:32.117Z,111.63
2019-02-02T08:53:00.790Z,113.57
2019-02-02T08:55:29.292Z,112.77
2019-02-02T08:57:57.681Z,125.03
2019-02-02T09:00:28.533Z,119.17
2019-02-02T09:02:57.685Z,126.77
2019-02-02T09:05:26.105Z,117.20
2019-02-02T09:07:54.586Z,96.53
2019-02-02T09:10:28.102Z,132.20
2019-02-02T09:12:57.674Z,123.47
2019-02-02T09:15:26.198Z,111.33
2019-02-02T09:17:54.596Z,148.50
2019-02-02T09:20:23.005Z,182.53
2019-02-02T09:23:02.607Z,140.73
2019-02-02T09:25:21.470Z,141.33
2019-02-02T09:27:49.893Z,123.80
2019-02-02T09:30:20.619Z,127.97
2019-02-02T09:32:49.006Z,121.97
2019-02-02T09:35:17.443Z,120.53
2019-02-02T09:37:45.836Z,117.77
2019-02-02T09:40:16.597Z,131.30
2019-02-02T09:42:45.042Z,135.47
2019-02-02T09:45:16.463Z,118.27
2019-02-02T09:47:44.961Z,124.47
2019-02-02T09:50:16.875Z,141.33
2019-02-02T09:52:45.250Z,132.43
2019-02-02T09:55:16.459Z,126.27
2019-02-02T09:57:44.849Z,130.33
2019-02-02T10:00:25.741Z,127.80
2019-02-02T10:02:54.365Z,142.17
2019-02-02T10:05:22.743Z,142.83
2019-02-02T10:07:51.158Z,114.60
2019-02-02T10:10:22.811Z,110.37
2019-02-02T10:12:51.226Z,134.17
2019-02-02T10:15:19.678Z,123.60
2019-02-02T10:17:49.783Z,122.27
2019-02-02T10:20:21.122Z,115.33
2019-02-02T10:22:49.541Z,104.13
2019-02-02T10:25:25.721Z,119.10
2019-02-02T10:27:54.575Z,118.50
2019-02-02T10:30:28.965Z,113.50
2019-02-02T10:32:57.377Z,118.17
2019-02-02T10:35:25.767Z,108.03
2019-02-02T10:37:54.238Z,116.37
2019-02-02T10:40:22.622Z,105.00
2019-02-02T10:42:51.003Z,104.80
2019-02-02T10:45:19.562Z,102.17
2019-02-02T10:47:47.952Z,101.07
2019-02-02T10:50:22.197Z,91.20
2019-02-02T10:52:50.584Z,92.30
2019-02-02T10:55:19.032Z,92.33
2019-02-02T10:57:47.384Z,86.73
2019-02-02T11:00:20.976Z,90.57
2019-02-02T11:02:49.350Z,87.43
2019-02-02T11:05:17.977Z,95.70
2019-02-02T11:07:46.654Z,98.37
2019-02-02T11:10:26.744Z,98.63
2019-02-02T11:12:55.183Z,94.23
2019-02-02T11:15:24.289Z,95.90
2019-02-02T11:17:52.761Z,90.30
2019-02-02T11:20:29.554Z,97.97
2019-02-02T11:22:57.939Z,97.97
2019-02-02T11:25:26.271Z,96.33
2019-02-02T11:27:54.862Z,99.80
2019-02-02T11:30:23.403Z,97.93
2019-02-02T11:32:51.788Z,90.33
2019-02-02T11:35:21.542Z,93.53
2019-02-02T11:37:49.933Z,91.23
2019-02-02T11:40:21.386Z,75.53
2019-02-02T11:42:49.792Z,71.40
2019-02-02T11:45:18.167Z,78.97
2019-02-02T11:47:46.615Z,74.87
2019-02-02T11:50:19.555Z,72.23
2019-02-02T11:52:47.924Z,84.23
2019-02-02T11:55:26.711Z,69.37
2019-02-02T11:57:55.092Z,69.17
2019-02-02T12:00:35.185Z,62.87
2019-02-02T12:03:04.520Z,66.47
2019-02-02T12:05:33.033Z,62.10
2019-02-02T12:08:01.406Z,56.43
2019-02-02T12:10:32.415Z,52.73
2019-02-02T12:13:00.786Z,58.47
2019-02-02T12:15:29.160Z,54.10
2019-02-02T12:17:57.584Z,55.80
2019-02-02T12:20:25.961Z,53.67
2019-02-02T12:22:54.369Z,54.57
2019-02-02T12:25:22.744Z,57.40
2019-02-02T12:27:51.153Z,60.47
2019-02-02T12:30:28.324Z,57.47
2019-02-02T12:32:56.736Z,52.40
2019-02-02T12:35:26.866Z,52.10
2019-02-02T12:37:55.346Z,60.07
2019-02-02T12:40:25.253Z,56.80
2019-02-02T12:42:56.296Z,57.90
2019-02-02T12:45:27.987Z,54.50
2019-02-02T12:47:56.510Z,68.87
2019-02-02T12:50:24.917Z,81.10
2019-02-02T12:52:53.346Z,80.47
2019-02-02T12:55:21.734Z,67.63
2019-02-02T12:57:50.155Z,58.90
2019-02-02T13:00:20.078Z,54.83
2019-02-02T13:02:48.492Z,62.50
2019-02-02T13:05:19.447Z,57.40
2019-02-02T13:07:47.892Z,58.10
2019-02-02T13:10:28.102Z,62.43
2019-02-02T13:12:56.557Z,59.93
2019-02-02T13:15:25.041Z,60.23
2019-02-02T13:17:53.446Z,60.17
2019-02-02T13:20:21.858Z,56.23
2019-02-02T13:22:50.272Z,60.00
2019-02-02T13:25:23.597Z,57.47
2019-02-02T13:27:52.260Z,58.63
2019-02-02T13:30:39.949Z,57.37
2019-02-02T13:33:09.659Z,57.50
2019-02-02T13:35:38.430Z,58.40
2019-02-02T13:38:06.878Z,57.93
2019-02-02T13:40:35.282Z,55.20
2019-02-02T13:43:03.692Z,56.20
2019-02-02T13:45:32.104Z,58.07
2019-02-02T13:48:00.518Z,53.27
2019-02-02T13:50:28.900Z,48.67
2019-02-02T13:52:57.313Z,48.10
2019-02-02T13:55:25.697Z,52.73
2019-02-02T13:57:54.235Z,55.53
2019-02-02T14:00:29.857Z,51.37
2019-02-02T14:05:49.353Z,55.93
2019-02-02T14:08:18.737Z,50.27
2019-02-02T14:10:48.449Z,49.93
2019-02-02T14:13:18.067Z,45.63
2019-02-02T14:15:51.248Z,47.30
2019-02-02T14:18:19.873Z,48.57
2019-02-02T14:20:50.777Z,50.77
2019-02-02T14:23:20.076Z,49.10
2019-02-02T14:25:49.144Z,51.07
2019-02-02T14:28:27.960Z,49.10
2019-02-02T14:30:54.221Z,48.20
2019-02-02T14:33:24.170Z,49.43
2019-02-02T14:35:54.644Z,48.97
2019-02-02T14:38:29.136Z,48.23
2019-02-02T14:41:08.186Z,49.73
2019-02-02T14:43:43.503Z,49.70
2019-02-02T14:46:13.073Z,50.27
2019-02-02T14:48:46.682Z,53.17
2019-02-02T14:51:18.142Z,50.23
2019-02-02T14:53:49.048Z,50.23
2019-02-02T14:56:20.584Z,48.50
2019-02-02T14:58:49.085Z,52.80
2019-02-02T15:01:18.759Z,49.07
2019-02-02T15:03:49.516Z,45.17
2019-02-02T15:06:22.515Z,63.40
2019-02-02T15:08:57.425Z,55.03
2019-02-02T15:11:27.969Z,48.30
2019-02-02T15:13:58.407Z,47.80
2019-02-02T15:16:28.317Z,48.33
2019-02-02T15:18:57.574Z,49.73
2019-02-02T15:21:29.615Z,47.77
2019-02-02T15:24:05.659Z,45.87
2019-02-02T15:29:24.379Z,46.73
2019-02-02T15:31:54.130Z,45.80
2019-02-02T15:34:34.459Z,44.23
2019-02-02T15:37:01.940Z,48.13
2019-02-02T15:39:32.250Z,51.50
2019-02-02T15:42:09.986Z,57.00
2019-02-02T15:47:26.665Z,44.83
2019-02-02T15:49:55.212Z,49.90
2019-02-02T15:52:24.176Z,48.67
2019-02-02T15:54:52.909Z,44.57
2019-02-02T15:57:21.673Z,48.33
2019-02-02T15:59:50.226Z,43.83
2019-02-02T16:02:18.604Z,49.87
2019-02-02T16:04:46.987Z,46.77
2019-02-02T16:07:15.417Z,56.10
2019-02-02T16:09:43.846Z,56.97
2019-02-02T16:12:12.257Z,59.13
2019-02-02T16:14:40.631Z,61.30
2019-02-02T16:17:09.110Z,56.80
2019-02-02T16:19:37.498Z,63.67
2019-02-02T16:22:05.915Z,61.97
2019-02-02T16:24:34.317Z,67.53
2019-02-02T16:27:02.728Z,81.50
2019-02-02T16:29:31.109Z,73.10
2019-02-02T16:31:59.671Z,73.37
2019-02-02T16:34:28.154Z,66.37
2019-02-02T16:36:56.835Z,73.20
2019-02-02T16:39:26.176Z,68.77
2019-02-02T16:41:55.502Z,71.87
2019-02-02T16:44:23.940Z,77.27
2019-02-02T16:46:52.326Z,79.10
2019-02-02T16:49:20.737Z,72.53
2019-02-02T16:51:49.116Z,64.13
2019-02-02T16:54:17.525Z,81.70
2019-02-02T16:56:45.913Z,65.57
2019-02-02T16:59:14.330Z,71.80
2019-02-02T17:01:44.439Z,72.10
2019-02-02T17:04:15.942Z,81.77
2019-02-02T17:06:43.997Z,77.53
2019-02-02T17:09:14.116Z,82.20
2019-02-02T17:11:43.205Z,78.53
2019-02-02T17:14:11.670Z,76.77
2019-02-02T17:16:40.159Z,77.30
2019-02-02T17:19:08.545Z,79.60
2019-02-02T17:21:37.169Z,71.93
2019-02-02T17:24:05.609Z,72.97
2019-02-02T17:26:34.917Z,87.03
2019-02-02T17:29:03.294Z,122.93
2019-02-02T17:31:31.709Z,112.00
2019-02-02T17:34:00.126Z,89.50
2019-02-02T17:36:28.509Z,85.07
2019-02-02T17:38:56.926Z,88.57
2019-02-02T17:41:25.301Z,81.73
2019-02-02T17:43:53.705Z,82.37
2019-02-02T17:46:22.076Z,81.30
2019-02-02T17:48:50.485Z,76.63
2019-02-02T17:51:18.870Z,86.53
2019-02-02T17:53:47.245Z,75.83
2019-02-02T17:56:15.657Z,86.67
2019-02-02T17:58:44.041Z,83.83
2019-02-02T18:01:12.452Z,98.50
2019-02-02T18:03:40.859Z,100.37
2019-02-02T18:06:09.242Z,81.60
2019-02-02T18:08:37.630Z,104.43
2019-02-02T18:11:06.029Z,94.83
2019-02-02T18:13:34.411Z,103.93
2019-02-02T18:16:02.832Z,99.87
2019-02-02T18:18:31.214Z,123.57
2019-02-02T18:20:59.627Z,121.13
2019-02-02T18:23:28.001Z,188.63
2019-02-02T18:25:59.508Z,184.90
2019-02-02T18:28:27.885Z,177.77
2019-02-02T18:30:56.301Z,164.30
2019-02-02T18:33:24.686Z,194.73
2019-02-02T18:35:53.100Z,190.70
2019-02-02T18:38:21.513Z,212.33
2019-02-02T18:40:51.886Z,209.33
2019-02-02T18:43:20.212Z,193.57
2019-02-02T18:45:48.597Z,138.23
2019-02-02T18:48:17.001Z,136.60
2019-02-02T18:50:45.380Z,147.90
2019-02-02T18:53:13.798Z,137.97
2019-02-02T18:55:51.254Z,229.47
2019-02-02T18:58:19.661Z,236.23
2019-02-02T19:00:48.118Z,210.57
2019-02-02T19:03:16.539Z,228.33
2019-02-02T19:05:45.076Z,163.77
2019-02-02T19:08:13.735Z,141.97
2019-02-02T19:10:42.786Z,144.77
2019-02-02T19:13:11.531Z,157.07
2019-02-02T19:15:40.183Z,155.37
2019-02-02T19:18:08.574Z,144.60
2019-02-02T19:20:37.589Z,149.33
2019-02-02T19:23:06.192Z,166.67
2019-02-02T19:25:34.593Z,119.00
2019-02-02T19:28:04.790Z,140.47
2019-02-02T19:30:34.459Z,124.87
2019-02-02T19:33:02.830Z,137.03
2019-02-02T19:35:37.527Z,137.43
2019-02-02T19:38:05.981Z,107.70
2019-02-02T19:40:34.444Z,138.27
2019-02-02T19:43:02.858Z,114.93
2019-02-02T19:45:31.339Z,92.10
2019-02-02T19:47:59.733Z,127.03
2019-02-02T19:50:29.692Z,108.43
2019-02-02T19:52:58.073Z,108.00
2019-02-02T19:55:26.481Z,94.73
2019-02-02T19:57:54.890Z,95.87
2019-02-02T20:00:27.615Z,126.77
2019-02-02T20:02:56.034Z,150.67
2019-02-02T20:05:28.794Z,134.97
2019-02-02T20:07:57.557Z,125.90
2019-02-02T20:10:27.511Z,128.27
2019-02-02T20:12:59.513Z,122.67
2019-02-02T20:15:28.216Z,116.03
2019-02-02T20:18:09.426Z,91.53
2019-02-02T20:20:29.390Z,107.40
2019-02-02T20:22:57.873Z,124.33
2019-02-02T20:25:29.400Z,125.03
2019-02-02T20:28:01.606Z,125.63
2019-02-02T20:30:33.253Z,142.63
2019-02-02T20:33:01.659Z,147.97
2019-02-02T20:35:42.102Z,136.13
2019-02-02T20:38:03.905Z,127.80
2019-02-02T20:40:33.766Z,139.77
2019-02-02T20:43:02.182Z,135.67
2019-02-02T20:45:38.667Z,135.80
2019-02-02T20:48:10.903Z,140.30
2019-02-02T20:50:39.985Z,143.67
2019-02-02T20:53:08.614Z,131.43
2019-02-02T20:55:40.519Z,129.70
2019-02-02T20:58:08.937Z,109.03
2019-02-02T21:00:37.532Z,104.67
2019-02-02T21:03:05.994Z,116.27
2019-02-02T21:05:34.432Z,122.80
2019-02-02T21:08:03.317Z,133.57
2019-02-02T21:10:31.694Z,137.00
2019-02-02T21:13:00.131Z,139.60
2019-02-02T21:15:28.565Z,156.23
2019-02-02T21:17:56.957Z,143.17
2019-02-02T21:20:27.618Z,126.30
2019-02-02T21:22:56.003Z,118.40
2019-02-02T21:25:24.590Z,99.23
2019-02-02T21:27:53.082Z,122.17
2019-02-02T21:30:30.139Z,146.97
2019-02-02T21:32:58.525Z,147.87
2019-02-02T21:35:27.006Z,117.77
2019-02-02T21:37:55.397Z,155.53
2019-02-02T21:40:26.241Z,148.67
2019-02-02T21:42:54.673Z,131.50
2019-02-02T21:45:23.068Z,136.10
2019-02-02T21:47:51.870Z,126.20
2019-02-02T21:50:22.196Z,132.23
2019-02-02T21:52:50.780Z,135.10
2019-02-02T21:55:21.868Z,135.20
2019-02-02T21:57:51.260Z,122.00
2019-02-02T22:00:22.675Z,109.07
2019-02-02T22:02:53.239Z,143.87
2019-02-02T22:05:21.855Z,136.37
2019-02-02T22:07:50.311Z,111.97
2019-02-02T22:10:18.732Z,107.37
2019-02-02T22:12:47.155Z,113.37
2019-02-02T22:15:27.171Z,112.70
2019-02-02T22:17:55.597Z,105.90
2019-02-02T22:20:23.977Z,117.07
2019-02-02T22:22:52.395Z,114.33
2019-02-02T22:25:23.779Z,106.43
2019-02-02T22:27:52.342Z,121.93
2019-02-02T22:30:26.020Z,120.90
2019-02-02T22:32:54.437Z,111.80
2019-02-02T22:35:23.429Z,108.67
2019-02-02T22:37:51.830Z,109.23
2019-02-02T22:40:25.370Z,115.90
2019-02-02T22:42:53.754Z,113.00
2019-02-02T22:45:22.414Z,111.10
2019-02-02T22:47:51.324Z,108.17
2019-02-02T22:50:21.678Z,95.17
2019-02-02T22:52:50.062Z,106.17
2019-02-02T22:55:20.125Z,113.90
2019-02-02T22:57:48.499Z,113.43
2019-02-02T23:00:51.928Z,124.30
2019-02-02T23:03:35.034Z,115.23
2019-02-02T23:06:41.549Z,122.50
2019-02-02T23:09:38.901Z,118.57
2019-02-02T23:12:13.452Z,109.33
2019-02-02T23:14:53.748Z,98.83
2019-02-02T23:17:22.162Z,100.90
2019-02-02T23:19:50.538Z,135.73
2019-02-02T23:22:19.049Z,138.73
2019-02-02T23:24:47.417Z,132.27
2019-02-02T23:27:15.821Z,135.90
2019-02-02T23:29:44.211Z,167.20
2019-02-02T23:32:12.622Z,147.80
2019-02-02T23:34:40.997Z,149.63
2019-02-02T23:37:09.511Z,152.20
2019-02-02T23:39:37.887Z,156.87
2019-02-02T23:42:06.285Z,134.20
2019-02-02T23:44:34.661Z,183.57
2019-02-02T23:47:03.077Z,146.53
2019-02-02T23:49:31.452Z,152.03
2019-02-02T23:51:59.841Z,134.90
2019-02-02T23:54:28.249Z,125.40
2019-02-02T23:56:56.630Z,130.37
2019-02-02T23:59:25.038Z,153.00
