createdAt,value
2023-02-04T00:00:01.132Z,15.3
2023-02-04T00:01:01.116Z,15.6
2023-02-04T00:02:01.056Z,15.7
2023-02-04T00:03:01.260Z,15.3
2023-02-04T00:04:01.149Z,15.2
2023-02-04T00:05:01.443Z,15.4
2023-02-04T00:06:02.397Z,15.6
2023-02-04T00:07:01.178Z,15.6
2023-02-04T00:08:01.089Z,15.1
2023-02-04T00:09:01.111Z,14.9
2023-02-04T00:10:01.792Z,14.9
2023-02-04T00:11:01.078Z,15
2023-02-04T00:12:01.099Z,15
2023-02-04T00:13:01.370Z,15
2023-02-04T00:14:01.686Z,14.5
2023-02-04T00:15:01.759Z,14.4
2023-02-04T00:16:01.879Z,13.2
2023-02-04T00:17:01.144Z,12.5
2023-02-04T00:18:01.844Z,11.8
2023-02-04T00:19:01.206Z,11.6
2023-02-04T00:20:01.046Z,11.6
2023-02-04T00:21:01.328Z,11.6
2023-02-04T00:22:01.579Z,12
2023-02-04T00:23:02.166Z,11.6
2023-02-04T00:24:01.291Z,11.9
2023-02-04T00:25:08.030Z,12.1
2023-02-04T00:26:01.080Z,12.2
2023-02-04T00:27:01.237Z,12.5
2023-02-04T00:28:01.245Z,12.7
2023-02-04T00:29:01.109Z,12.4
2023-02-04T00:30:01.115Z,11.7
2023-02-04T00:31:01.547Z,11.6
2023-02-04T00:32:01.272Z,10.8
2023-02-04T00:33:02.297Z,10.5
2023-02-04T00:34:01.154Z,10.1
2023-02-04T00:35:01.132Z,10.5
2023-02-04T00:36:01.155Z,10.3
2023-02-04T00:37:01.165Z,8.6
2023-02-04T00:38:01.619Z,8.7
2023-02-04T00:39:01.079Z,7.6
2023-02-04T00:40:01.079Z,8.2
2023-02-04T00:41:01.080Z,7.5
2023-02-04T00:42:01.086Z,8
2023-02-04T00:43:01.084Z,7.2
2023-02-04T00:44:01.081Z,6.8
2023-02-04T00:45:01.320Z,6.3
2023-02-04T00:46:02.203Z,6
2023-02-04T00:47:01.061Z,6.1
2023-02-04T00:48:01.132Z,5.9
2023-02-04T00:49:01.137Z,5.6
2023-02-04T00:50:01.339Z,5.6
2023-02-04T00:51:01.851Z,5.6
2023-02-04T00:52:01.577Z,4.3
2023-02-04T00:53:01.174Z,4.8
2023-02-04T00:54:01.170Z,4
2023-02-04T00:55:01.165Z,4.8
2023-02-04T00:56:05.490Z,3.8
2023-02-04T00:57:01.453Z,3.9
2023-02-04T00:58:01.098Z,3.6
2023-02-04T00:59:01.065Z,3.6
2023-02-04T01:00:01.094Z,3.5
2023-02-04T01:01:08.564Z,3.2
2023-02-04T01:02:01.124Z,3.4
2023-02-04T01:03:02.014Z,3.3
2023-02-04T01:04:01.864Z,3.5
2023-02-04T01:05:01.131Z,3.4
2023-02-04T01:06:11.253Z,3.9
2023-02-04T01:07:02.067Z,3.4
2023-02-04T01:08:01.391Z,3.7
2023-02-04T01:09:01.164Z,2.8
2023-02-04T01:10:01.331Z,2.8
2023-02-04T01:11:14.317Z,2.9
2023-02-04T01:12:05.153Z,2.6
2023-02-04T01:13:01.088Z,2.7
2023-02-04T01:14:01.091Z,3.1
2023-02-04T01:15:01.154Z,1.9
2023-02-04T01:16:16.741Z,1.7
2023-02-04T01:17:02.404Z,1.5
2023-02-04T01:18:01.164Z,1
2023-02-04T01:19:01.120Z,1
2023-02-04T01:20:01.107Z,1
2023-02-04T01:21:01.137Z,1
2023-02-04T01:22:01.391Z,1
2023-02-04T01:23:01.291Z,1
2023-02-04T01:24:01.539Z,1
2023-02-04T01:25:01.169Z,1
2023-02-04T01:26:01.148Z,1
2023-02-04T01:27:01.156Z,1
2023-02-04T01:28:01.164Z,1
2023-02-04T01:29:01.154Z,1
2023-02-04T01:30:01.114Z,1
2023-02-04T01:31:01.189Z,1
2023-02-04T01:32:01.570Z,1
2023-02-04T01:33:01.095Z,1
2023-02-04T01:34:01.062Z,1
2023-02-04T01:35:01.066Z,1
2023-02-04T01:36:01.067Z,1
2023-02-04T01:37:01.135Z,1
2023-02-04T01:38:01.172Z,1
2023-02-04T01:39:00.822Z,1
2023-02-04T01:40:00.642Z,1
2023-02-04T01:41:00.471Z,1
2023-02-04T01:42:00.135Z,1
2023-02-04T01:42:59.858Z,1
2023-02-04T01:44:01.555Z,1
2023-02-04T01:45:01.287Z,1
2023-02-04T01:46:02.074Z,1
2023-02-04T01:47:01.091Z,1
2023-02-04T01:48:01.513Z,1
2023-02-04T01:49:01.108Z,1
2023-02-04T01:50:01.111Z,1
2023-02-04T01:51:01.104Z,1
2023-02-04T01:52:01.116Z,1
2023-02-04T01:53:01.146Z,1
2023-02-04T01:54:01.132Z,1
2023-02-04T01:55:01.155Z,1
2023-02-04T01:56:01.060Z,1
2023-02-04T01:57:01.145Z,1
2023-02-04T01:58:01.156Z,1
2023-02-04T01:59:01.552Z,1
2023-02-04T02:00:01.288Z,1
2023-02-04T02:01:01.128Z,1
2023-02-04T02:02:01.112Z,1
2023-02-04T02:03:01.110Z,1
2023-02-04T02:04:00.764Z,1
2023-02-04T02:05:00.376Z,1
2023-02-04T02:05:59.962Z,1
2023-02-04T02:06:59.549Z,1
2023-02-04T02:08:01.155Z,1
2023-02-04T02:09:01.128Z,1
2023-02-04T02:10:01.147Z,1
2023-02-04T02:11:01.303Z,1
2023-02-04T02:12:02.577Z,1
2023-02-04T02:13:01.056Z,1
2023-02-04T02:14:01.464Z,1
2023-02-04T02:15:01.172Z,1
2023-02-04T02:16:02.360Z,1
2023-02-04T02:17:01.282Z,1
2023-02-04T02:18:00.725Z,1
2023-02-04T02:19:01.133Z,1
2023-02-04T02:20:01.113Z,1
2023-02-04T02:21:01.932Z,1
2023-02-04T02:22:01.226Z,1
2023-02-04T02:23:01.243Z,1
2023-02-04T02:24:01.883Z,1
2023-02-04T02:25:01.261Z,1
2023-02-04T02:26:01.133Z,1
2023-02-04T02:27:01.063Z,1
2023-02-04T02:28:01.184Z,1
2023-02-04T02:29:01.142Z,1
2023-02-04T02:30:01.144Z,1
2023-02-04T02:31:01.147Z,1
2023-02-04T02:32:01.382Z,1
2023-02-04T02:33:03.862Z,1
2023-02-04T02:34:01.065Z,1
2023-02-04T02:35:01.061Z,1
2023-02-04T02:36:01.086Z,1
2023-02-04T02:37:03.432Z,1
2023-02-04T02:38:01.173Z,1
2023-02-04T02:39:01.107Z,1
2023-02-04T02:40:01.109Z,1
2023-02-04T02:41:01.073Z,1
2023-02-04T02:42:06.159Z,1
2023-02-04T02:43:01.515Z,1
2023-02-04T02:44:01.255Z,1
2023-02-04T02:45:01.258Z,1
2023-02-04T02:46:01.253Z,1
2023-02-04T02:47:08.217Z,1
2023-02-04T02:48:01.159Z,1
2023-02-04T02:49:01.060Z,1
2023-02-04T02:50:01.155Z,1
2023-02-04T02:51:01.150Z,1
2023-02-04T02:52:11.878Z,1
2023-02-04T02:53:01.105Z,1
2023-02-04T02:54:01.084Z,1
2023-02-04T02:55:01.760Z,1
2023-02-04T02:56:01.071Z,1
2023-02-04T02:57:13.958Z,1
2023-02-04T02:58:01.790Z,1
2023-02-04T02:59:01.449Z,1
2023-02-04T03:00:02.059Z,1
2023-02-04T03:01:01.169Z,1
2023-02-04T03:02:16.398Z,1
2023-02-04T03:03:02.693Z,1
2023-02-04T03:04:02.590Z,1
2023-02-04T03:05:01.518Z,1
2023-02-04T03:06:01.200Z,1
2023-02-04T03:07:01.070Z,1
2023-02-04T03:08:01.090Z,1
2023-02-04T03:09:00.684Z,1
2023-02-04T03:10:00.257Z,1
2023-02-04T03:10:59.943Z,1
2023-02-04T03:11:59.764Z,1
2023-02-04T03:13:01.523Z,1
2023-02-04T03:14:00.898Z,1
2023-02-04T03:15:01.093Z,1
2023-02-04T03:16:01.423Z,1
2023-02-04T03:17:02.052Z,1
2023-02-04T03:18:01.191Z,1
2023-02-04T03:19:01.162Z,1
2023-02-04T03:20:01.148Z,1
2023-02-04T03:21:01.165Z,1
2023-02-04T03:22:01.073Z,1
2023-02-04T03:23:01.077Z,1
2023-02-04T03:24:01.085Z,1
2023-02-04T03:25:01.096Z,1
2023-02-04T03:26:01.078Z,1
2023-02-04T03:27:01.207Z,1
2023-02-04T03:28:01.130Z,1
2023-02-04T03:29:01.066Z,1
2023-02-04T03:30:01.151Z,1
2023-02-04T03:31:01.628Z,1
2023-02-04T03:32:01.652Z,1
2023-02-04T03:33:01.321Z,1
2023-02-04T03:34:02.066Z,1
2023-02-04T03:35:02.053Z,1
2023-02-04T03:36:01.671Z,1
2023-02-04T03:37:01.170Z,1
2023-02-04T03:38:01.074Z,1
2023-02-04T03:39:01.077Z,1
2023-02-04T03:40:01.493Z,1
2023-02-04T03:41:01.217Z,1
2023-02-04T03:42:01.377Z,1
2023-02-04T03:43:01.109Z,1
2023-02-04T03:44:01.941Z,1
2023-02-04T03:45:01.110Z,1
2023-02-04T03:46:01.191Z,1
2023-02-04T03:47:01.555Z,1
2023-02-04T03:48:01.078Z,1
2023-02-04T03:49:01.092Z,1
2023-02-04T03:50:01.465Z,1
2023-02-04T03:51:01.148Z,1
2023-02-04T03:52:01.158Z,1
2023-02-04T03:53:01.173Z,1
2023-02-04T03:54:01.167Z,1
2023-02-04T03:55:01.165Z,1
2023-02-04T03:56:01.069Z,1
2023-02-04T03:57:01.120Z,1
2023-02-04T03:58:01.523Z,1
2023-02-04T03:59:01.226Z,1
2023-02-04T04:00:01.114Z,1
2023-02-04T04:01:01.274Z,1
2023-02-04T04:02:00.613Z,1
2023-02-04T04:03:00.607Z,1
2023-02-04T04:04:00.297Z,1
2023-02-04T04:04:59.884Z,1
2023-02-04T04:05:59.526Z,1
2023-02-04T04:07:01.427Z,1
2023-02-04T04:08:01.124Z,1
2023-02-04T04:09:01.163Z,1
2023-02-04T04:10:01.173Z,1
2023-02-04T04:11:01.178Z,1
2023-02-04T04:12:01.186Z,1
2023-02-04T04:13:01.918Z,1
2023-02-04T04:14:01.096Z,1
2023-02-04T04:15:00.624Z,1
2023-02-04T04:16:00.328Z,1
2023-02-04T04:16:59.959Z,1
2023-02-04T04:17:59.659Z,1
2023-02-04T04:19:01.532Z,1
2023-02-04T04:20:01.135Z,1
2023-02-04T04:21:01.060Z,1
2023-02-04T04:22:01.128Z,1
2023-02-04T04:23:01.137Z,1
2023-02-04T04:24:01.168Z,1
2023-02-04T04:25:01.152Z,1
2023-02-04T04:26:01.164Z,1
2023-02-04T04:27:01.224Z,1
2023-02-04T04:28:02.690Z,1
2023-02-04T04:29:01.260Z,1
2023-02-04T04:30:01.050Z,1
2023-02-04T04:31:01.209Z,1
2023-02-04T04:32:01.130Z,1
2023-02-04T04:33:05.421Z,1
2023-02-04T04:34:01.222Z,1
2023-02-04T04:35:01.022Z,1
2023-02-04T04:36:01.031Z,1
2023-02-04T04:37:01.540Z,1
2023-02-04T04:38:07.739Z,1
2023-02-04T04:39:01.144Z,1
2023-02-04T04:40:01.139Z,1
2023-02-04T04:41:01.144Z,1
2023-02-04T04:42:01.199Z,1
2023-02-04T04:43:10.452Z,1
2023-02-04T04:44:01.151Z,1
2023-02-04T04:45:01.074Z,1
2023-02-04T04:46:01.089Z,1
2023-02-04T04:47:01.268Z,1
2023-02-04T04:48:11.803Z,1
2023-02-04T04:49:02.052Z,1
2023-02-04T04:50:01.106Z,1
2023-02-04T04:51:01.127Z,1
2023-02-04T04:52:01.159Z,1
2023-02-04T04:53:15.863Z,1
2023-02-04T04:54:01.521Z,1
2023-02-04T04:55:01.130Z,1
2023-02-04T04:56:01.129Z,1
2023-02-04T04:57:01.163Z,1
2023-02-04T04:58:01.178Z,1
2023-02-04T04:59:01.975Z,1
2023-02-04T05:00:01.105Z,1
2023-02-04T05:01:01.255Z,1
2023-02-04T05:02:01.075Z,1
2023-02-04T05:03:01.406Z,1
2023-02-04T05:04:01.112Z,1
2023-02-04T05:05:01.159Z,1
2023-02-04T05:06:01.093Z,1
2023-02-04T05:07:01.104Z,1
2023-02-04T05:08:01.106Z,1
2023-02-04T05:09:01.120Z,1
2023-02-04T05:10:01.937Z,1
2023-02-04T05:11:01.219Z,1
2023-02-04T05:12:01.242Z,1
2023-02-04T05:13:01.556Z,1
2023-02-04T05:14:01.168Z,1
2023-02-04T05:15:01.164Z,1
2023-02-04T05:16:01.200Z,1
2023-02-04T05:17:01.993Z,1
2023-02-04T05:18:01.079Z,1
2023-02-04T05:19:01.091Z,1
2023-02-04T05:20:01.054Z,1
2023-02-04T05:21:01.417Z,1
2023-02-04T05:22:01.440Z,1
2023-02-04T05:23:04.015Z,1
2023-02-04T05:24:01.065Z,1
2023-02-04T05:25:01.068Z,1
2023-02-04T05:26:01.140Z,1
2023-02-04T05:27:01.146Z,1
2023-02-04T05:28:02.043Z,1
2023-02-04T05:29:01.374Z,1
2023-02-04T05:30:02.548Z,1
2023-02-04T05:31:01.323Z,1
2023-02-04T05:32:04.240Z,1
2023-02-04T05:33:02.097Z,1
2023-02-04T05:34:01.087Z,1
2023-02-04T05:35:01.098Z,1
2023-02-04T05:36:01.086Z,1
2023-02-04T05:37:01.097Z,1
2023-02-04T05:38:01.136Z,1
2023-02-04T05:39:01.573Z,1
2023-02-04T05:40:01.120Z,1
2023-02-04T05:41:01.129Z,1
2023-02-04T05:42:01.218Z,1
2023-02-04T05:43:01.135Z,1
2023-02-04T05:44:01.149Z,1
2023-02-04T05:45:01.090Z,1
2023-02-04T05:46:01.272Z,1
2023-02-04T05:47:01.178Z,1
2023-02-04T05:48:01.151Z,1
2023-02-04T05:49:01.489Z,1
2023-02-04T05:50:01.096Z,1
2023-02-04T05:51:01.089Z,1
2023-02-04T05:52:01.091Z,1
2023-02-04T05:53:02.215Z,1
2023-02-04T05:54:01.794Z,1
2023-02-04T05:55:00.839Z,1
2023-02-04T05:56:00.524Z,1
2023-02-04T05:57:00.122Z,1
2023-02-04T05:58:00.146Z,1
2023-02-04T05:58:59.793Z,1
2023-02-04T06:00:01.762Z,1
2023-02-04T06:01:01.484Z,1
2023-02-04T06:02:02.392Z,1
2023-02-04T06:03:01.175Z,1
2023-02-04T06:04:00.922Z,1
2023-02-04T06:05:00.597Z,1
2023-02-04T06:06:00.329Z,1
2023-02-04T06:07:00.332Z,1
2023-02-04T06:08:00.061Z,1
2023-02-04T06:08:59.763Z,1
2023-02-04T06:10:01.384Z,1
2023-02-04T06:11:01.103Z,1
2023-02-04T06:12:01.140Z,1
2023-02-04T06:13:01.114Z,1
2023-02-04T06:14:01.133Z,1
2023-02-04T06:15:01.558Z,1
2023-02-04T06:16:01.147Z,1
2023-02-04T06:17:01.139Z,1
2023-02-04T06:18:01.139Z,1
2023-02-04T06:19:04.735Z,1
2023-02-04T06:20:01.786Z,1.1
2023-02-04T06:21:01.361Z,1.2
2023-02-04T06:22:02.161Z,1.2
2023-02-04T06:23:01.132Z,1.3
2023-02-04T06:24:06.913Z,1.4
2023-02-04T06:25:01.084Z,1.5
2023-02-04T06:26:01.089Z,1.4
2023-02-04T06:27:01.107Z,1.4
2023-02-04T06:28:01.167Z,1.5
2023-02-04T06:29:08.523Z,1.5
2023-02-04T06:30:01.113Z,1.8
2023-02-04T06:31:01.206Z,1.9
2023-02-04T06:32:01.159Z,1.9
2023-02-04T06:33:01.200Z,2
2023-02-04T06:34:11.914Z,1.5
2023-02-04T06:35:01.044Z,1.4
2023-02-04T06:36:01.177Z,1.3
2023-02-04T06:37:01.151Z,1.7
2023-02-04T06:38:01.071Z,1.8
2023-02-04T06:39:09.611Z,1.9
2023-02-04T06:40:01.049Z,2.1
2023-02-04T06:41:01.073Z,2.1
2023-02-04T06:42:01.144Z,2.2
2023-02-04T06:43:01.153Z,2.1
2023-02-04T06:44:16.850Z,2.1
2023-02-04T06:45:01.438Z,2
2023-02-04T06:46:01.895Z,2.2
2023-02-04T06:47:01.118Z,2.2
2023-02-04T06:48:01.128Z,2.2
2023-02-04T06:49:00.820Z,2
2023-02-04T06:50:01.143Z,2.1
2023-02-04T06:51:01.577Z,2
2023-02-04T06:52:02.156Z,2.2
2023-02-04T06:53:01.180Z,2.1
2023-02-04T06:54:01.150Z,2.2
2023-02-04T06:55:01.220Z,2.2
2023-02-04T06:56:01.793Z,2.2
2023-02-04T06:57:04.513Z,2.2
2023-02-04T06:58:02.203Z,2.2
2023-02-04T06:59:03.300Z,2.3
2023-02-04T07:00:02.150Z,2.5
2023-02-04T07:01:01.218Z,2.6
2023-02-04T07:02:01.928Z,2.5
2023-02-04T07:03:02.132Z,2.5
2023-02-04T07:04:01.143Z,2.5
2023-02-04T07:05:01.056Z,2.6
2023-02-04T07:06:01.178Z,2.5
2023-02-04T07:07:02.230Z,2.5
2023-02-04T07:08:01.152Z,2.5
2023-02-04T07:09:00.865Z,2.7
2023-02-04T07:10:01.161Z,2.7
2023-02-04T07:11:01.058Z,2.8
2023-02-04T07:12:01.072Z,2.9
2023-02-04T07:13:01.224Z,2.9
2023-02-04T07:14:01.287Z,3.1
2023-02-04T07:15:02.885Z,3
2023-02-04T07:16:02.157Z,3
2023-02-04T07:17:01.112Z,3
2023-02-04T07:18:01.119Z,3.1
2023-02-04T07:19:01.396Z,3.2
2023-02-04T07:20:03.900Z,3.1
2023-02-04T07:21:02.865Z,3.2
2023-02-04T07:22:01.743Z,3.3
2023-02-04T07:23:01.434Z,3.1
2023-02-04T07:24:02.029Z,3.2
2023-02-04T07:25:01.776Z,3.2
2023-02-04T07:26:01.332Z,3.2
2023-02-04T07:27:02.667Z,3.3
2023-02-04T07:28:02.821Z,3
2023-02-04T07:29:01.550Z,3.1
2023-02-04T07:30:01.176Z,3.1
2023-02-04T07:31:01.241Z,3.2
2023-02-04T07:32:02.698Z,3.2
2023-02-04T07:33:01.105Z,3.3
2023-02-04T07:34:01.128Z,3.2
2023-02-04T07:35:00.747Z,3.1
2023-02-04T07:36:00.501Z,3
2023-02-04T07:37:00.329Z,3
2023-02-04T07:37:59.992Z,3
2023-02-04T07:38:59.603Z,2.9
2023-02-04T07:40:01.166Z,2.9
2023-02-04T07:41:01.154Z,2.9
2023-02-04T07:42:01.225Z,3
2023-02-04T07:43:01.670Z,3
2023-02-04T07:44:01.068Z,3
2023-02-04T07:45:01.251Z,3.2
2023-02-04T07:46:02.087Z,3.3
2023-02-04T07:47:01.102Z,3.2
2023-02-04T07:48:01.105Z,3.2
2023-02-04T07:49:01.134Z,3.1
2023-02-04T07:50:00.819Z,3.1
2023-02-04T07:51:00.751Z,3.2
2023-02-04T07:52:00.409Z,3
2023-02-04T07:53:00.120Z,2.9
2023-02-04T07:53:59.770Z,2.9
2023-02-04T07:55:01.438Z,2.9
2023-02-04T07:56:02.662Z,2.9
2023-02-04T07:57:01.276Z,2.9
2023-02-04T07:58:02.573Z,2.9
2023-02-04T07:59:08.092Z,2.9
2023-02-04T08:00:01.269Z,3
2023-02-04T08:01:02.317Z,3.1
2023-02-04T08:02:01.055Z,3.2
2023-02-04T08:03:01.869Z,3.3
2023-02-04T08:04:01.121Z,3.2
2023-02-04T08:05:03.692Z,3.4
2023-02-04T08:06:01.770Z,3.5
2023-02-04T08:07:01.102Z,3.7
2023-02-04T08:08:01.097Z,3.8
2023-02-04T08:09:01.101Z,4.3
2023-02-04T08:10:05.751Z,4.2
2023-02-04T08:11:01.122Z,4.4
2023-02-04T08:12:01.140Z,4.7
2023-02-04T08:13:01.881Z,4.7
2023-02-04T08:14:01.445Z,4.7
2023-02-04T08:15:09.471Z,4.8
2023-02-04T08:16:01.070Z,5.1
2023-02-04T08:17:01.780Z,5.3
2023-02-04T08:18:01.132Z,5.4
2023-02-04T08:19:02.943Z,5.4
2023-02-04T08:20:12.516Z,5.5
2023-02-04T08:21:01.102Z,5.5
2023-02-04T08:22:01.118Z,5.7
2023-02-04T08:23:01.093Z,5.8
2023-02-04T08:24:01.084Z,5.7
2023-02-04T08:25:15.338Z,5.9
2023-02-04T08:26:01.474Z,5.9
2023-02-04T08:27:01.550Z,5.9
2023-02-04T08:28:01.272Z,6
2023-02-04T08:29:01.122Z,6.4
2023-02-04T08:30:00.739Z,6.3
2023-02-04T08:31:01.246Z,6.1
2023-02-04T08:32:02.602Z,6.3
2023-02-04T08:33:01.722Z,6.4
2023-02-04T08:34:01.078Z,6.3
2023-02-04T08:35:01.048Z,6.3
2023-02-04T08:36:01.178Z,6.5
2023-02-04T08:37:01.423Z,6.5
2023-02-04T08:38:02.218Z,6.4
2023-02-04T08:39:01.578Z,6.5
2023-02-04T08:40:02.022Z,6.4
2023-02-04T08:41:02.696Z,6.3
2023-02-04T08:42:01.185Z,6.1
2023-02-04T08:43:01.153Z,6
2023-02-04T08:44:01.119Z,6
2023-02-04T08:45:01.125Z,6.2
2023-02-04T08:46:01.165Z,6.3
2023-02-04T08:47:01.556Z,6.2
2023-02-04T08:48:01.049Z,6.2
2023-02-04T08:49:01.058Z,6.3
2023-02-04T08:50:01.475Z,6.5
2023-02-04T08:51:01.086Z,6.5
2023-02-04T08:52:01.101Z,6.5
2023-02-04T08:53:01.089Z,6.7
2023-02-04T08:54:01.138Z,6.7
2023-02-04T08:55:01.126Z,6.5
2023-02-04T08:56:01.492Z,6.7
2023-02-04T08:57:01.137Z,6.7
2023-02-04T08:58:01.243Z,6.6
2023-02-04T08:59:01.130Z,6.9
2023-02-04T09:00:01.170Z,6.8
2023-02-04T09:01:01.205Z,6.7
2023-02-04T09:02:01.263Z,6.9
2023-02-04T09:03:01.961Z,6.9
2023-02-04T09:04:01.242Z,7
2023-02-04T09:05:01.308Z,7
2023-02-04T09:06:02.210Z,7
2023-02-04T09:07:01.087Z,7
2023-02-04T09:08:01.098Z,7.2
2023-02-04T09:09:03.819Z,7.4
2023-02-04T09:10:01.505Z,7.3
2023-02-04T09:11:01.128Z,7.2
2023-02-04T09:12:01.089Z,7.3
2023-02-04T09:13:01.101Z,7.3
2023-02-04T09:14:01.125Z,8.3
2023-02-04T09:15:01.148Z,7.7
2023-02-04T09:16:03.942Z,7.5
2023-02-04T09:17:02.183Z,7.2
2023-02-04T09:18:01.968Z,6.8
2023-02-04T09:19:01.180Z,6.9
2023-02-04T09:20:01.178Z,6.5
2023-02-04T09:21:01.804Z,6.5
2023-02-04T09:22:01.435Z,6.5
2023-02-04T09:23:01.441Z,6.2
2023-02-04T09:24:01.446Z,6
2023-02-04T09:25:01.479Z,5.7
2023-02-04T09:26:01.098Z,5.6
2023-02-04T09:27:01.117Z,5.2
2023-02-04T09:28:01.188Z,5.1
2023-02-04T09:29:01.127Z,5.1
2023-02-04T09:30:00.842Z,4.6
2023-02-04T09:31:03.023Z,4.8
2023-02-04T09:32:01.417Z,4.6
2023-02-04T09:33:01.395Z,4.5
2023-02-04T09:34:00.771Z,4.6
2023-02-04T09:35:00.800Z,4.5
2023-02-04T09:36:00.467Z,4.3
2023-02-04T09:37:00.179Z,3.8
2023-02-04T09:37:59.847Z,3.2
2023-02-04T09:39:02.393Z,3.4
2023-02-04T09:40:02.179Z,3
2023-02-04T09:41:02.113Z,1.9
2023-02-04T09:42:01.107Z,1.8
2023-02-04T09:43:01.116Z,1.8
2023-02-04T09:44:01.133Z,2.1
2023-02-04T09:45:01.122Z,2.1
2023-02-04T09:46:01.213Z,1.8
2023-02-04T09:47:01.346Z,2.2
2023-02-04T09:48:01.159Z,2.4
2023-02-04T09:49:01.157Z,2.4
2023-02-04T09:50:00.905Z,2.3
2023-02-04T09:51:01.177Z,2.4
2023-02-04T09:52:01.816Z,2.6
2023-02-04T09:53:01.804Z,2.4
2023-02-04T09:54:01.080Z,1.6
2023-02-04T09:55:01.090Z,1
2023-02-04T09:56:01.179Z,1
2023-02-04T09:57:02.168Z,1
2023-02-04T09:58:01.108Z,1
2023-02-04T09:59:01.103Z,1
2023-02-04T10:00:01.116Z,1
2023-02-04T10:01:04.871Z,1.8
2023-02-04T10:02:01.113Z,1.3
2023-02-04T10:03:01.118Z,1.1
2023-02-04T10:04:01.243Z,1
2023-02-04T10:05:01.130Z,1
2023-02-04T10:06:06.954Z,1
2023-02-04T10:07:01.144Z,1
2023-02-04T10:08:01.142Z,1
2023-02-04T10:09:01.499Z,1
2023-02-04T10:10:01.263Z,1
2023-02-04T10:11:08.523Z,1
2023-02-04T10:12:01.078Z,1
2023-02-04T10:13:01.091Z,1
2023-02-04T10:14:01.073Z,1
2023-02-04T10:15:01.103Z,1
2023-02-04T10:16:11.450Z,1
2023-02-04T10:17:02.219Z,1
2023-02-04T10:18:01.119Z,1
2023-02-04T10:19:01.954Z,1
2023-02-04T10:20:00.823Z,1
2023-02-04T10:21:13.150Z,1
2023-02-04T10:22:01.180Z,1
2023-02-04T10:23:01.185Z,1
2023-02-04T10:24:01.150Z,1
2023-02-04T10:25:01.152Z,1
2023-02-04T10:26:14.999Z,1
2023-02-04T10:27:01.211Z,1
2023-02-04T10:28:01.489Z,1
2023-02-04T10:29:01.052Z,1
2023-02-04T10:30:00.777Z,1
2023-02-04T10:31:01.216Z,1
2023-02-04T10:32:01.176Z,1
2023-02-04T10:33:01.103Z,1
2023-02-04T10:34:01.109Z,1
2023-02-04T10:35:01.352Z,1
2023-02-04T10:36:01.332Z,1
2023-02-04T10:37:01.138Z,1
2023-02-04T10:38:01.489Z,1
2023-02-04T10:39:01.214Z,1
2023-02-04T10:40:01.211Z,1
2023-02-04T10:41:01.157Z,1
2023-02-04T10:42:01.392Z,1
2023-02-04T10:43:01.079Z,1
2023-02-04T10:44:01.114Z,1
2023-02-04T10:45:01.120Z,1
2023-02-04T10:46:01.532Z,1
2023-02-04T10:47:01.167Z,1
2023-02-04T10:48:01.156Z,1
2023-02-04T10:49:01.158Z,1
2023-02-04T10:50:00.808Z,1
2023-02-04T10:51:01.112Z,1
2023-02-04T10:52:01.209Z,1
2023-02-04T10:53:01.415Z,1
2023-02-04T10:54:02.513Z,1
2023-02-04T10:55:02.767Z,1
2023-02-04T10:56:01.264Z,1
2023-02-04T10:57:01.752Z,1
2023-02-04T10:58:01.193Z,1
2023-02-04T10:59:01.079Z,1
2023-02-04T11:00:01.259Z,1
2023-02-04T11:01:01.165Z,1
2023-02-04T11:02:01.301Z,1
2023-02-04T11:03:01.394Z,1
2023-02-04T11:04:04.110Z,1
2023-02-04T11:05:01.113Z,1
2023-02-04T11:06:01.090Z,1
2023-02-04T11:07:01.140Z,1
2023-02-04T11:08:01.058Z,1
2023-02-04T11:09:01.127Z,1
2023-02-04T11:10:01.168Z,1
2023-02-04T11:11:01.955Z,1
2023-02-04T11:12:02.365Z,1
2023-02-04T11:13:01.758Z,1
2023-02-04T11:14:02.895Z,1
2023-02-04T11:15:02.718Z,1
2023-02-04T11:16:01.194Z,1
2023-02-04T11:17:01.175Z,1
2023-02-04T11:18:02.024Z,1
2023-02-04T11:19:01.304Z,1
2023-02-04T11:20:01.111Z,1
2023-02-04T11:21:01.145Z,1
2023-02-04T11:22:01.136Z,1
2023-02-04T11:23:01.540Z,1
2023-02-04T11:24:01.121Z,1
2023-02-04T11:25:01.145Z,1
2023-02-04T11:26:01.128Z,1
2023-02-04T11:27:01.129Z,1
2023-02-04T11:28:01.210Z,1
2023-02-04T11:29:01.141Z,1
2023-02-04T11:30:01.161Z,1
2023-02-04T11:31:01.326Z,1
2023-02-04T11:32:01.606Z,1
2023-02-04T11:33:08.124Z,1
2023-02-04T11:34:01.086Z,1
2023-02-04T11:35:01.351Z,1
2023-02-04T11:36:01.096Z,1
2023-02-04T11:37:01.301Z,1
2023-02-04T11:38:01.476Z,1
2023-02-04T11:39:02.167Z,1
2023-02-04T11:40:01.169Z,1
2023-02-04T11:41:01.129Z,1
2023-02-04T11:42:01.128Z,1
2023-02-04T11:43:01.308Z,1
2023-02-04T11:44:01.165Z,1
2023-02-04T11:45:01.357Z,1
2023-02-04T11:46:01.614Z,1
2023-02-04T11:47:02.822Z,1
2023-02-04T11:48:01.856Z,1
2023-02-04T11:49:17.235Z,1
2023-02-04T11:50:01.110Z,1
2023-02-04T11:51:01.006Z,1
2023-02-04T11:52:04.405Z,1
2023-02-04T11:53:00.743Z,1
2023-02-04T11:54:00.736Z,1
2023-02-04T11:55:00.439Z,1
2023-02-04T11:56:00.183Z,1
2023-02-04T11:57:07.801Z,1
2023-02-04T11:58:02.511Z,1
2023-02-04T11:59:01.148Z,1
2023-02-04T12:00:01.100Z,1
2023-02-04T12:01:01.275Z,1
2023-02-04T12:02:10.154Z,1
2023-02-04T12:03:01.416Z,1
2023-02-04T12:04:01.957Z,1
2023-02-04T12:05:01.103Z,1
2023-02-04T12:06:01.113Z,1
2023-02-04T12:07:12.031Z,1
2023-02-04T12:08:00.860Z,1
2023-02-04T12:09:00.937Z,1
2023-02-04T12:10:02.306Z,1
2023-02-04T12:11:00.724Z,1
2023-02-04T12:12:14.847Z,1
2023-02-04T12:13:01.130Z,1
2023-02-04T12:14:01.543Z,1
2023-02-04T12:15:01.058Z,1
2023-02-04T12:16:01.136Z,1
2023-02-04T12:17:01.077Z,1
2023-02-04T12:18:01.049Z,1
2023-02-04T12:19:01.051Z,1
2023-02-04T12:20:01.049Z,1
2023-02-04T12:21:01.066Z,1
2023-02-04T12:22:01.066Z,1
2023-02-04T12:23:01.456Z,1
2023-02-04T12:24:01.052Z,1
2023-02-04T12:25:01.080Z,1
2023-02-04T12:26:01.121Z,1
2023-02-04T12:27:01.114Z,1
2023-02-04T12:28:01.195Z,1
2023-02-04T12:29:01.897Z,1
2023-02-04T12:30:00.587Z,1
2023-02-04T12:31:00.464Z,1
2023-02-04T12:32:00.263Z,1
2023-02-04T12:33:00.020Z,1
2023-02-04T12:33:59.691Z,1
2023-02-04T12:35:01.767Z,1
2023-02-04T12:36:01.358Z,1
2023-02-04T12:37:01.080Z,1
2023-02-04T12:38:01.063Z,1
2023-02-04T12:39:01.261Z,1
2023-02-04T12:40:01.509Z,1
2023-02-04T12:41:02.006Z,1
2023-02-04T12:42:01.085Z,1
2023-02-04T12:43:01.098Z,1
2023-02-04T12:44:02.334Z,1
2023-02-04T12:45:01.126Z,1
2023-02-04T12:46:04.229Z,1
2023-02-04T12:47:01.123Z,1
2023-02-04T12:48:01.864Z,1
2023-02-04T12:49:01.547Z,1
2023-02-04T12:50:01.046Z,1
2023-02-04T12:51:00.766Z,1
2023-02-04T12:52:00.325Z,1
2023-02-04T12:52:59.901Z,1
2023-02-04T12:53:59.498Z,1
2023-02-04T12:55:01.115Z,1
2023-02-04T12:56:01.721Z,1
2023-02-04T12:57:01.089Z,1
2023-02-04T12:58:01.470Z,1
2023-02-04T12:59:01.217Z,1
2023-02-04T13:00:02.041Z,1
2023-02-04T13:01:04.420Z,1
2023-02-04T13:02:01.232Z,1
2023-02-04T13:03:01.901Z,1
2023-02-04T13:04:01.939Z,1
2023-02-04T13:05:01.051Z,1
2023-02-04T13:06:01.071Z,1
2023-02-04T13:07:03.411Z,1
2023-02-04T13:08:01.552Z,1
2023-02-04T13:09:01.619Z,1
2023-02-04T13:10:04.032Z,1
2023-02-04T13:11:01.322Z,1
2023-02-04T13:12:01.067Z,1
2023-02-04T13:13:04.119Z,1
2023-02-04T13:14:01.098Z,1
2023-02-04T13:15:01.176Z,1
2023-02-04T13:16:01.286Z,1
2023-02-04T13:17:01.438Z,1
2023-02-04T13:18:01.106Z,1
2023-02-04T13:19:01.119Z,1
2023-02-04T13:20:01.119Z,1
2023-02-04T13:21:01.837Z,1
2023-02-04T13:22:01.545Z,1
2023-02-04T13:23:01.347Z,1
2023-02-04T13:24:01.357Z,1
2023-02-04T13:25:04.014Z,1
2023-02-04T13:26:01.191Z,1
2023-02-04T13:27:01.098Z,1
2023-02-04T13:28:01.898Z,1
2023-02-04T13:29:01.793Z,1
2023-02-04T13:30:01.751Z,1
2023-02-04T13:31:04.331Z,1
2023-02-04T13:32:02.522Z,1
2023-02-04T13:33:01.222Z,1
2023-02-04T13:34:01.871Z,1
2023-02-04T13:35:00.906Z,1
2023-02-04T13:36:00.613Z,1
2023-02-04T13:37:00.297Z,1
2023-02-04T13:38:04.797Z,1
2023-02-04T13:39:01.414Z,1
2023-02-04T13:40:02.036Z,1
2023-02-04T13:41:02.177Z,1
2023-02-04T13:42:03.646Z,1
2023-02-04T13:43:08.589Z,1
2023-02-04T13:44:02.706Z,1
2023-02-04T13:45:01.172Z,1
2023-02-04T13:46:01.128Z,1
2023-02-04T13:47:01.099Z,1
2023-02-04T13:48:11.413Z,1
2023-02-04T13:49:03.792Z,1
2023-02-04T13:50:02.656Z,1
2023-02-04T13:51:01.536Z,1
2023-02-04T13:52:01.122Z,1
2023-02-04T13:53:14.089Z,1
2023-02-04T13:54:01.543Z,1
2023-02-04T13:55:01.149Z,1
2023-02-04T13:56:01.824Z,1
2023-02-04T13:57:01.883Z,1
2023-02-04T13:58:16.026Z,1
2023-02-04T13:59:01.435Z,1
2023-02-04T14:00:01.725Z,1
2023-02-04T14:01:01.284Z,1
2023-02-04T14:02:04.580Z,1
2023-02-04T14:03:01.108Z,1
2023-02-04T14:04:01.102Z,1
2023-02-04T14:05:01.112Z,1
2023-02-04T14:06:01.152Z,1
2023-02-04T14:07:01.058Z,1
2023-02-04T14:08:01.142Z,1
2023-02-04T14:09:01.721Z,1
2023-02-04T14:10:01.466Z,1
2023-02-04T14:11:02.682Z,1
2023-02-04T14:12:01.161Z,1
2023-02-04T14:13:01.171Z,1
2023-02-04T14:14:01.169Z,1
2023-02-04T14:15:01.134Z,1
2023-02-04T14:16:01.156Z,1
2023-02-04T14:17:01.344Z,1
2023-02-04T14:18:02.154Z,1
2023-02-04T14:19:02.119Z,1
2023-02-04T14:20:01.905Z,1
2023-02-04T14:21:01.868Z,1
2023-02-04T14:22:01.142Z,1
2023-02-04T14:23:03.969Z,1
2023-02-04T14:24:01.119Z,1
2023-02-04T14:25:01.128Z,1
2023-02-04T14:26:01.152Z,1