createdAt,value
2024-03-08T00:03:20.518Z,997.88
2024-03-08T00:32:16.376Z,997.73
2024-03-08T01:01:17.256Z,997.31
2024-03-08T01:30:08.306Z,997.07
2024-03-08T01:58:58.346Z,996.65
2024-03-08T02:28:02.694Z,996.41
2024-03-08T02:57:02.799Z,996.12
2024-03-08T03:26:01.372Z,995.85
2024-03-08T03:55:07.231Z,995.66
2024-03-08T04:24:09.290Z,995.6
2024-03-08T04:53:04.740Z,995.48
2024-03-08T05:22:09.416Z,995.38
2024-03-08T05:51:09.353Z,995.39
2024-03-08T06:20:10.022Z,995.33
2024-03-08T06:49:02.132Z,995.32
2024-03-08T07:18:06.544Z,995.1
2024-03-08T07:47:05.866Z,995
2024-03-08T08:16:10.424Z,994.72
2024-03-08T08:45:21.220Z,994.61
2024-03-08T09:13:47.035Z,994.39
2024-03-08T09:42:49.138Z,994.13
2024-03-08T10:11:45.843Z,993.62
2024-03-08T10:40:48.473Z,993.16
2024-03-08T11:09:52.680Z,993.05
2024-03-08T11:38:54.907Z,992.57
2024-03-08T12:07:54.165Z,991.97
2024-03-08T12:36:52.538Z,991.42
2024-03-08T13:05:39.774Z,991
2024-03-08T13:34:41.185Z,990.2
2024-03-08T14:03:43.997Z,989.89
2024-03-08T14:32:46.624Z,989.41
2024-03-08T15:01:51.457Z,989.21
2024-03-08T15:30:52.788Z,988.88
2024-03-08T15:59:45.052Z,988.8
2024-03-08T16:28:51.307Z,988.67
2024-03-08T16:57:44.165Z,988.25
2024-03-08T17:26:41.167Z,988.08
2024-03-08T17:55:44.696Z,988.02
2024-03-08T18:24:44.190Z,988.11
2024-03-08T18:53:55.298Z,988.28
2024-03-08T19:23:03.726Z,988.41
2024-03-08T19:51:49.290Z,988.32
2024-03-08T20:20:52.910Z,988.44
2024-03-08T20:50:12.081Z,988.26
2024-03-08T21:19:10.036Z,988.12
2024-03-08T21:48:12.234Z,988.06
2024-03-08T22:17:06.450Z,988.33
2024-03-08T22:45:59.375Z,988.68
2024-03-08T23:15:04.349Z,988.81
2024-03-08T23:44:05.946Z,988.79
