createdAt,value
2023-03-26T00:02:34.919Z,93039.56
2023-03-26T00:05:41.709Z,93041.22
2023-03-26T00:08:46.909Z,93049.00
2023-03-26T00:11:50.043Z,93045.38
2023-03-26T00:14:53.685Z,93046.09
2023-03-26T00:17:56.923Z,93048.66
2023-03-26T00:21:02.009Z,93050.94
2023-03-26T00:24:08.838Z,93057.16
2023-03-26T00:27:13.176Z,93052.25
2023-03-26T00:30:17.294Z,93040.84
2023-03-26T00:33:20.661Z,93049.53
2023-03-26T00:36:28.509Z,93050.84
2023-03-26T00:39:34.184Z,93050.41
2023-03-26T00:42:40.977Z,93060.28
2023-03-26T00:45:44.239Z,93058.25
2023-03-26T00:48:48.126Z,93057.94
2023-03-26T00:51:52.202Z,93056.69
2023-03-26T00:54:56.655Z,93057.47
2023-03-26T00:58:00.651Z,93055.06
2023-03-26T01:01:07.469Z,93060.81
2023-03-26T01:04:28.694Z,93058.06
2023-03-26T01:07:32.179Z,93052.97
2023-03-26T01:10:39.271Z,93054.84
2023-03-26T01:13:50.244Z,93061.38
2023-03-26T01:16:59.800Z,93067.94
2023-03-26T01:20:15.605Z,93069.69
2023-03-26T01:23:25.654Z,93058.78
2023-03-26T01:26:56.847Z,93058.00
2023-03-26T01:30:11.721Z,93059.09
2023-03-26T01:33:49.990Z,93075.53
2023-03-26T01:37:36.785Z,93074.94
2023-03-26T01:41:01.486Z,93074.41
2023-03-26T01:44:10.150Z,93072.44
2023-03-26T01:47:14.652Z,93072.06
2023-03-26T01:50:18.308Z,93072.50
2023-03-26T01:53:22.263Z,93081.13
2023-03-26T01:57:02.957Z,93074.75
2023-03-26T02:00:21.320Z,93068.91
2023-03-26T02:03:32.425Z,93074.44
2023-03-26T02:06:50.098Z,93073.16
2023-03-26T02:09:59.996Z,93078.97
2023-03-26T02:13:04.406Z,93077.41
2023-03-26T02:16:10.290Z,93076.91
2023-03-26T02:19:16.344Z,93078.03
2023-03-26T02:22:19.514Z,93071.81
2023-03-26T02:25:24.416Z,93081.59
2023-03-26T02:28:28.179Z,93073.91
2023-03-26T02:31:32.179Z,93078.53
2023-03-26T02:34:35.288Z,93075.63
2023-03-26T02:37:39.936Z,93069.38
2023-03-26T02:40:55.057Z,93071.63
2023-03-26T02:44:07.837Z,93071.91
2023-03-26T02:47:44.042Z,93076.03
2023-03-26T02:51:10.890Z,93070.00
2023-03-26T02:54:21.047Z,93070.50
2023-03-26T02:57:30.383Z,93062.59
2023-03-26T03:00:39.224Z,93066.06
2023-03-26T03:04:04.864Z,93055.88
2023-03-26T03:07:15.306Z,93051.53
2023-03-26T03:10:22.464Z,93045.81
2023-03-26T03:13:45.812Z,93040.78
2023-03-26T03:16:54.443Z,93040.38
2023-03-26T03:19:59.343Z,93036.91
2023-03-26T03:23:03.228Z,93038.19
2023-03-26T03:26:14.431Z,93035.75
2023-03-26T03:29:20.682Z,93026.00
2023-03-26T03:32:25.284Z,93031.00
2023-03-26T03:35:32.382Z,93028.41
2023-03-26T03:38:36.638Z,93027.16
2023-03-26T03:41:40.006Z,93028.03
2023-03-26T03:44:49.003Z,93028.28
2023-03-26T03:48:11.982Z,93032.47
2023-03-26T03:51:19.066Z,93021.66
2023-03-26T03:54:29.315Z,93021.97
2023-03-26T03:57:52.235Z,93014.88
2023-03-26T04:01:01.498Z,93013.75
2023-03-26T04:04:28.565Z,93016.78
2023-03-26T04:07:36.100Z,93022.31
2023-03-26T04:10:44.762Z,93010.19
2023-03-26T04:13:48.540Z,93011.44
2023-03-26T04:17:16.336Z,93010.75
2023-03-26T04:20:22.522Z,93007.72
2023-03-26T04:23:29.857Z,92998.50
2023-03-26T04:26:39.250Z,92998.91
2023-03-26T04:29:50.740Z,92998.09
2023-03-26T04:32:59.058Z,93004.94
2023-03-26T04:36:08.401Z,93003.00
2023-03-26T04:39:13.918Z,93010.91
2023-03-26T04:42:38.675Z,93007.09
2023-03-26T04:45:49.116Z,93007.31
2023-03-26T04:48:55.985Z,93004.97
2023-03-26T04:51:59.247Z,93004.88
2023-03-26T04:55:44.150Z,93012.78
2023-03-26T04:59:00.371Z,93007.50
2023-03-26T05:02:08.925Z,93009.09
2023-03-26T05:05:24.529Z,93003.69
2023-03-26T05:08:29.820Z,93004.84
2023-03-26T05:11:32.979Z,93002.13
2023-03-26T05:14:37.157Z,92990.88
2023-03-26T05:17:43.530Z,92993.47
2023-03-26T05:20:58.186Z,92991.63
2023-03-26T05:24:03.994Z,92999.03
2023-03-26T05:27:08.792Z,92987.00
2023-03-26T05:30:16.508Z,92985.03
2023-03-26T05:33:25.288Z,92984.34
2023-03-26T05:36:44.972Z,92975.72
2023-03-26T05:40:12.168Z,92991.03
2023-03-26T05:43:30.276Z,92987.03
2023-03-26T05:46:48.426Z,92984.28
2023-03-26T05:49:57.409Z,92996.44
2023-03-26T05:53:01.213Z,92985.34
2023-03-26T05:56:34.414Z,92995.84
2023-03-26T05:59:57.028Z,92989.56
2023-03-26T06:03:20.289Z,92972.94
2023-03-26T06:06:47.041Z,92977.16
2023-03-26T06:09:51.650Z,92979.94
2023-03-26T06:12:57.026Z,92985.63
2023-03-26T06:16:00.896Z,92991.97
2023-03-26T06:19:10.213Z,92979.44
2023-03-26T06:22:31.846Z,92972.97
2023-03-26T06:25:53.602Z,92970.94
2023-03-26T06:29:17.619Z,92979.81
2023-03-26T06:32:30.561Z,92984.66
2023-03-26T06:35:44.236Z,92980.97
2023-03-26T06:38:49.217Z,92972.59
2023-03-26T06:41:54.127Z,92969.69
2023-03-26T06:45:34.013Z,92967.38
2023-03-26T06:48:55.821Z,92961.13
2023-03-26T06:52:29.177Z,92958.34
2023-03-26T06:55:51.802Z,92956.72
2023-03-26T06:59:15.777Z,92956.13
2023-03-26T07:02:38.535Z,92965.84
2023-03-26T07:06:02.425Z,92964.44
2023-03-26T07:09:24.774Z,92950.56
2023-03-26T07:12:46.613Z,92965.66
2023-03-26T07:16:16.432Z,92955.63
2023-03-26T07:19:37.823Z,92960.41
2023-03-26T07:22:46.505Z,92971.03
2023-03-26T07:26:21.843Z,92962.69
2023-03-26T07:29:53.453Z,92953.69
2023-03-26T07:33:48.442Z,92958.78
2023-03-26T07:37:44.796Z,92943.41
2023-03-26T07:41:17.170Z,92962.59
2023-03-26T07:44:44.904Z,92952.44
2023-03-26T07:47:50.519Z,92946.25
2023-03-26T07:51:07.595Z,92943.75
2023-03-26T07:54:29.992Z,92946.56
2023-03-26T07:58:18.212Z,92958.75
2023-03-26T08:02:32.272Z,92948.59
2023-03-26T08:05:54.299Z,92945.06
2023-03-26T08:09:21.552Z,92950.09
2023-03-26T08:13:23.626Z,92943.31
2023-03-26T08:16:41.584Z,92952.63
2023-03-26T08:20:01.012Z,92950.63
2023-03-26T08:23:35.514Z,92944.31
2023-03-26T08:26:59.499Z,92949.38
2023-03-26T08:30:24.975Z,92970.56
2023-03-26T08:33:29.241Z,92958.25
2023-03-26T08:36:32.592Z,92946.53
2023-03-26T08:39:36.029Z,92953.34
2023-03-26T08:43:16.959Z,92959.34
2023-03-26T08:46:41.601Z,92948.31
2023-03-26T08:50:12.600Z,92958.66
2023-03-26T08:53:46.656Z,92971.25
2023-03-26T08:56:59.864Z,92956.16
2023-03-26T09:00:18.966Z,92955.81
2023-03-26T09:03:54.493Z,92956.31
2023-03-26T09:07:24.913Z,92940.84
2023-03-26T09:10:52.491Z,92957.69
2023-03-26T09:14:13.698Z,92953.63
2023-03-26T09:18:11.529Z,92953.09
2023-03-26T09:21:30.512Z,92947.22
2023-03-26T09:24:53.675Z,92939.38
2023-03-26T09:28:31.195Z,92938.16
2023-03-26T09:31:52.224Z,92937.59
2023-03-26T09:35:14.318Z,92935.69
2023-03-26T09:38:45.508Z,92937.19
2023-03-26T09:42:00.694Z,92946.81
2023-03-26T09:45:49.036Z,92936.31
2023-03-26T09:49:29.631Z,92952.88
2023-03-26T09:53:14.895Z,92946.47
2023-03-26T09:56:28.102Z,92951.28
2023-03-26T09:59:42.331Z,92953.94
2023-03-26T10:03:12.977Z,92950.25
2023-03-26T10:06:43.341Z,92943.91
2023-03-26T10:10:12.226Z,92950.94
2023-03-26T10:13:37.368Z,92949.16
2023-03-26T10:16:57.459Z,92951.22
2023-03-26T10:20:29.281Z,92954.41
2023-03-26T10:23:39.563Z,92943.03
2023-03-26T10:27:08.307Z,92950.97
2023-03-26T10:30:24.631Z,92960.56
2023-03-26T10:33:49.024Z,92963.97
2023-03-26T10:37:04.671Z,92964.22
2023-03-26T10:40:13.451Z,92968.34
2023-03-26T10:43:31.165Z,92970.19
2023-03-26T10:47:02.542Z,92971.97
2023-03-26T10:50:28.506Z,92972.72
2023-03-26T10:53:54.687Z,92979.59
2023-03-26T10:56:59.508Z,92978.25
2023-03-26T11:00:25.740Z,92982.25
2023-03-26T11:03:32.956Z,92985.75
2023-03-26T11:06:42.589Z,92993.59
2023-03-26T11:10:05.917Z,92996.34
2023-03-26T11:13:17.851Z,93000.19
2023-03-26T11:16:43.047Z,93002.59
2023-03-26T11:20:14.053Z,92995.69
2023-03-26T11:23:36.586Z,93013.06
2023-03-26T11:27:36.527Z,93023.81
2023-03-26T11:31:22.355Z,93027.00
2023-03-26T11:34:34.925Z,93032.69
2023-03-26T11:37:59.692Z,93025.13
2023-03-26T11:41:03.821Z,93039.41
2023-03-26T11:44:32.138Z,93035.78
2023-03-26T11:47:47.247Z,93031.66
2023-03-26T11:50:56.966Z,93039.88
2023-03-26T11:54:02.168Z,93046.84
2023-03-26T11:57:09.179Z,93038.59
2023-03-26T12:00:20.301Z,93051.66
2023-03-26T12:03:23.986Z,93059.00
2023-03-26T12:06:29.914Z,93053.38
2023-03-26T12:09:33.204Z,93061.09
2023-03-26T12:12:42.025Z,93060.94
2023-03-26T12:15:45.753Z,93066.56
2023-03-26T12:19:08.914Z,93067.63
2023-03-26T12:22:38.909Z,93078.81
2023-03-26T12:25:42.406Z,93074.47
2023-03-26T12:28:51.786Z,93075.50
2023-03-26T12:32:15.810Z,93075.25
2023-03-26T12:35:31.042Z,93078.94
2023-03-26T12:38:36.420Z,93076.19
2023-03-26T12:44:46.829Z,93082.19
2023-03-26T12:45:07.436Z,93090.00
2023-03-26T12:48:13.962Z,93087.63
2023-03-26T12:51:42.340Z,93098.78
2023-03-26T12:55:12.208Z,93105.84
2023-03-26T12:58:51.769Z,93098.25
2023-03-26T13:02:02.195Z,93100.13
2023-03-26T13:05:32.188Z,93108.63
2023-03-26T13:08:45.275Z,93102.31
2023-03-26T13:11:48.953Z,93112.41
2023-03-26T13:15:30.667Z,93109.41
2023-03-26T13:18:45.254Z,93115.56
2023-03-26T13:21:53.500Z,93107.41
2023-03-26T13:25:15.240Z,93112.41
2023-03-26T13:28:56.027Z,93109.59
2023-03-26T13:32:30.347Z,93110.94
2023-03-26T13:35:48.565Z,93108.31
2023-03-26T13:39:23.162Z,93116.22
2023-03-26T13:42:42.596Z,93113.38
2023-03-26T13:46:03.270Z,93123.75
2023-03-26T13:49:14.215Z,93119.06
2023-03-26T13:52:27.959Z,93122.28
2023-03-26T13:56:07.721Z,93114.75
2023-03-26T13:59:20.750Z,93119.34
2023-03-26T14:02:36.330Z,93116.44
2023-03-26T14:05:46.094Z,93116.75
2023-03-26T14:08:59.442Z,93110.41
2023-03-26T14:12:27.161Z,93111.38
2023-03-26T14:15:48.543Z,93112.16
2023-03-26T14:19:05.403Z,93109.00
2023-03-26T14:22:27.841Z,93115.88
2023-03-26T14:25:40.097Z,93115.28
2023-03-26T14:29:10.705Z,93112.63
2023-03-26T14:32:37.498Z,93115.66
2023-03-26T14:36:08.476Z,93106.56
2023-03-26T14:39:42.271Z,93119.25
2023-03-26T14:43:14.314Z,93118.38
2023-03-26T14:46:38.293Z,93110.25
2023-03-26T14:49:52.328Z,93115.72
2023-03-26T14:53:01.476Z,93106.81
2023-03-26T14:56:33.129Z,93116.16
2023-03-26T14:59:58.764Z,93112.06
2023-03-26T15:03:11.305Z,93120.25
2023-03-26T15:06:45.843Z,93114.47
2023-03-26T15:09:57.934Z,93113.50
2023-03-26T15:13:28.724Z,93110.53
2023-03-26T15:16:58.645Z,93103.81
2023-03-26T15:20:33.449Z,93109.16
2023-03-26T15:24:15.299Z,93105.38
2023-03-26T15:27:58.493Z,93110.88
2023-03-26T15:31:39.763Z,93100.66
2023-03-26T15:34:51.296Z,93108.78
2023-03-26T15:38:15.180Z,93103.78
2023-03-26T15:41:59.216Z,93111.47
2023-03-26T15:45:37.344Z,93110.09
2023-03-26T15:48:58.828Z,93113.53
2023-03-26T15:52:19.675Z,93104.63
2023-03-26T15:55:37.214Z,93112.31
2023-03-26T15:58:49.553Z,93105.47
2023-03-26T16:02:10.686Z,93107.53
2023-03-26T16:05:22.676Z,93101.97
2023-03-26T16:08:53.642Z,93102.06
2023-03-26T16:12:04.441Z,93090.88
2023-03-26T16:15:12.226Z,93099.44
2023-03-26T16:18:19.756Z,93104.59
2023-03-26T16:21:40.358Z,93097.03
2023-03-26T16:25:26.383Z,93093.72
2023-03-26T16:28:53.354Z,93101.72
2023-03-26T16:31:57.623Z,93092.25
2023-03-26T16:35:05.343Z,93095.34
2023-03-26T16:38:18.935Z,93100.59
2023-03-26T16:41:28.164Z,93094.13
2023-03-26T16:45:13.427Z,93099.59
2023-03-26T16:48:31.130Z,93087.72
2023-03-26T16:51:40.991Z,93094.56
2023-03-26T16:55:11.965Z,93088.06
2023-03-26T16:58:48.907Z,93101.78
2023-03-26T17:02:07.464Z,93097.00
2023-03-26T17:05:21.713Z,93096.19
2023-03-26T17:08:49.112Z,93098.34
2023-03-26T17:12:10.386Z,93102.91
2023-03-26T17:15:16.719Z,93100.53
2023-03-26T17:18:32.974Z,93097.56
2023-03-26T17:22:04.585Z,93102.34
2023-03-26T17:25:37.172Z,93100.78
2023-03-26T17:29:31.108Z,93102.38
2023-03-26T17:32:57.015Z,93099.97
2023-03-26T17:36:12.076Z,93103.28
2023-03-26T17:39:47.677Z,93102.22
2023-03-26T17:43:09.174Z,93101.00
2023-03-26T17:46:39.689Z,93107.38
2023-03-26T17:49:44.895Z,93102.22
2023-03-26T17:52:58.724Z,93113.56
2023-03-26T17:56:07.049Z,93108.88
2023-03-26T17:59:24.062Z,93106.56
2023-03-26T18:02:42.676Z,93107.44
2023-03-26T18:05:48.185Z,93107.13
2023-03-26T18:09:11.123Z,93120.44
2023-03-26T18:12:33.640Z,93116.53
2023-03-26T18:15:47.711Z,93116.41
2023-03-26T18:19:01.535Z,93111.13
2023-03-26T18:22:07.887Z,93117.38
2023-03-26T18:25:28.220Z,93112.44
2023-03-26T18:28:43.424Z,93100.78
2023-03-26T18:31:49.262Z,93104.53
2023-03-26T18:34:59.701Z,93092.44
2023-03-26T18:38:04.122Z,93099.00
2023-03-26T18:41:27.820Z,93093.44
2023-03-26T18:44:39.724Z,93083.69
2023-03-26T18:47:43.956Z,93093.25
2023-03-26T18:50:53.691Z,93101.78
2023-03-26T18:54:03.557Z,93099.72
2023-03-26T18:57:22.469Z,93093.25
2023-03-26T19:00:31.006Z,93083.44
2023-03-26T19:03:37.784Z,93079.91
2023-03-26T19:06:43.469Z,93074.41
2023-03-26T19:09:46.929Z,93077.47
2023-03-26T19:12:59.052Z,93080.09
2023-03-26T19:16:10.046Z,93079.28
2023-03-26T19:19:20.145Z,93068.53
2023-03-26T19:22:24.889Z,93078.59
2023-03-26T19:25:45.338Z,93072.09
2023-03-26T19:28:52.127Z,93072.00
2023-03-26T19:32:04.586Z,93064.44
2023-03-26T19:35:22.266Z,93058.81
2023-03-26T19:38:38.727Z,93058.06
2023-03-26T19:41:46.345Z,93064.19
2023-03-26T19:44:52.818Z,93061.47
2023-03-26T19:48:11.806Z,93056.22
2023-03-26T19:51:22.577Z,93058.00
2023-03-26T19:54:26.492Z,93059.47
2023-03-26T19:57:31.786Z,93052.19
2023-03-26T20:00:35.577Z,93052.38
2023-03-26T20:03:43.781Z,93040.25
2023-03-26T20:06:49.867Z,93035.00
2023-03-26T20:09:54.095Z,93030.59
2023-03-26T20:12:57.120Z,93029.50
2023-03-26T20:16:20.037Z,93028.97
2023-03-26T20:19:24.375Z,93022.22
2023-03-26T20:22:28.157Z,93027.84
2023-03-26T20:25:34.552Z,93024.00
2023-03-26T20:28:47.516Z,93020.91
2023-03-26T20:31:51.749Z,93023.91
2023-03-26T20:34:55.466Z,93024.34
2023-03-26T20:37:58.620Z,93032.63
2023-03-26T20:41:02.547Z,93030.44
2023-03-26T20:44:14.057Z,93027.69
2023-03-26T20:47:17.153Z,93035.09
2023-03-26T20:50:23.746Z,93029.75
2023-03-26T20:53:27.245Z,93037.81
2023-03-26T20:56:31.023Z,93038.19
2023-03-26T20:59:35.533Z,93039.41
2023-03-26T21:02:39.635Z,93038.81
2023-03-26T21:05:44.180Z,93041.97
2023-03-26T21:08:48.225Z,93034.19
2023-03-26T21:12:08.755Z,93038.88
2023-03-26T21:15:20.858Z,93024.72
2023-03-26T21:18:27.874Z,93034.06
2023-03-26T21:21:58.044Z,93038.31
2023-03-26T21:25:22.125Z,93042.75
2023-03-26T21:28:41.722Z,93045.50
2023-03-26T21:31:47.181Z,93039.69
2023-03-26T21:34:58.144Z,93035.34
2023-03-26T21:38:05.766Z,93037.78
2023-03-26T21:41:21.560Z,93041.06
2023-03-26T21:44:26.760Z,93033.09
2023-03-26T21:47:30.987Z,93043.47
2023-03-26T21:50:35.392Z,93041.34
2023-03-26T21:53:39.355Z,93043.25
2023-03-26T21:57:03.218Z,93050.25
2023-03-26T22:00:16.028Z,93057.50
2023-03-26T22:03:50.776Z,93056.94
2023-03-26T22:07:17.406Z,93063.03
2023-03-26T22:10:21.582Z,93067.94
2023-03-26T22:13:25.770Z,93058.13
2023-03-26T22:16:29.134Z,93064.84
2023-03-26T22:19:32.294Z,93074.94
2023-03-26T22:22:36.487Z,93078.78
2023-03-26T22:25:40.734Z,93087.31
2023-03-26T22:28:45.063Z,93076.19
2023-03-26T22:31:48.091Z,93080.63
2023-03-26T22:34:52.714Z,93077.06
2023-03-26T22:38:00.836Z,93081.28
2023-03-26T22:41:04.418Z,93080.78
2023-03-26T22:44:19.255Z,93079.72
2023-03-26T22:47:24.125Z,93080.53
2023-03-26T22:50:28.210Z,93086.31
2023-03-26T22:53:32.279Z,93093.03
2023-03-26T22:56:36.860Z,93091.59
2023-03-26T22:59:39.961Z,93086.50
2023-03-26T23:02:48.022Z,93091.59
2023-03-26T23:06:04.459Z,93097.66
2023-03-26T23:09:08.992Z,93094.47
2023-03-26T23:12:11.960Z,93094.63
2023-03-26T23:15:16.006Z,93097.44
2023-03-26T23:18:20.124Z,93091.31
2023-03-26T23:21:24.120Z,93099.41
2023-03-26T23:24:27.061Z,93101.63
2023-03-26T23:27:31.160Z,93107.69
2023-03-26T23:30:34.691Z,93108.97
2023-03-26T23:33:40.315Z,93101.69
2023-03-26T23:36:45.237Z,93101.94
2023-03-26T23:39:48.646Z,93102.63
2023-03-26T23:42:52.216Z,93110.19
2023-03-26T23:45:57.861Z,93113.34
2023-03-26T23:49:05.137Z,93110.59
2023-03-26T23:52:10.753Z,93113.06
2023-03-26T23:55:13.663Z,93115.81
2023-03-26T23:58:17.373Z,93117.41
