createdAt,value
2023-05-05T00:01:53.639Z,98752.69
2023-05-05T00:04:22.694Z,98753.53
2023-05-05T00:06:50.612Z,98760.84
2023-05-05T00:09:18.636Z,98754.31
2023-05-05T00:11:46.448Z,98752.69
2023-05-05T00:14:14.178Z,98756.59
2023-05-05T00:16:42.363Z,98749.09
2023-05-05T00:19:11.511Z,98753.53
2023-05-05T00:21:39.300Z,98750.66
2023-05-05T00:24:07.176Z,98741.25
2023-05-05T00:26:34.990Z,98746.22
2023-05-05T00:29:02.951Z,98745.69
2023-05-05T00:31:30.786Z,98752.13
2023-05-05T00:33:58.712Z,98752.03
2023-05-05T00:36:28.491Z,98747.97
2023-05-05T00:38:56.185Z,98753.59
2023-05-05T00:41:23.909Z,98748.56
2023-05-05T00:43:53.185Z,98759.22
2023-05-05T00:46:25.645Z,98749.53
2023-05-05T00:48:54.138Z,98754.88
2023-05-05T00:51:23.003Z,98750.16
2023-05-05T00:53:52.455Z,98752.84
2023-05-05T00:56:22.024Z,98756.44
2023-05-05T00:58:50.368Z,98749.09
2023-05-05T01:01:18.382Z,98745.38
2023-05-05T01:03:46.241Z,98750.09
2023-05-05T01:06:30.165Z,98756.25
2023-05-05T01:09:06.828Z,98752.78
2023-05-05T01:11:43.112Z,98746.13
2023-05-05T01:14:16.960Z,98751.75
2023-05-05T01:16:57.036Z,98742.25
2023-05-05T01:19:55.413Z,98745.63
2023-05-05T01:22:28.146Z,98755.44
2023-05-05T01:25:17.587Z,98743.88
2023-05-05T01:27:56.298Z,98737.84
2023-05-05T01:30:47.236Z,98727.47
2023-05-05T01:33:21.110Z,98734.84
2023-05-05T01:35:54.551Z,98738.47
2023-05-05T01:38:25.854Z,98735.50
2023-05-05T01:41:00.845Z,98728.50
2023-05-05T01:43:31.747Z,98730.28
2023-05-05T01:46:01.687Z,98722.38
2023-05-05T01:48:33.345Z,98720.38
2023-05-05T01:51:02.976Z,98724.75
2023-05-05T01:53:32.497Z,98720.28
2023-05-05T01:56:00.952Z,98735.06
2023-05-05T01:58:31.051Z,98733.06
2023-05-05T02:00:59.990Z,98737.03
2023-05-05T02:03:32.085Z,98746.19
2023-05-05T02:06:02.505Z,98750.81
2023-05-05T02:08:31.900Z,98755.31
2023-05-05T02:11:00.742Z,98740.47
2023-05-05T02:13:32.363Z,98753.72
2023-05-05T02:16:01.213Z,98747.66
2023-05-05T02:18:35.867Z,98751.53
2023-05-05T02:21:04.727Z,98755.69
2023-05-05T02:23:33.880Z,98760.44
2023-05-05T02:26:08.787Z,98762.34
2023-05-05T02:28:41.952Z,98767.31
2023-05-05T02:31:11.544Z,98761.94
2023-05-05T02:33:42.676Z,98761.19
2023-05-05T02:36:17.484Z,98762.00
2023-05-05T02:38:57.161Z,98770.91
2023-05-05T02:41:29.364Z,98773.31
2023-05-05T02:44:03.365Z,98773.91
2023-05-05T02:46:33.647Z,98775.13
2023-05-05T02:49:02.878Z,98769.53
2023-05-05T02:51:30.791Z,98769.00
2023-05-05T02:54:01.680Z,98775.00
2023-05-05T02:56:40.491Z,98775.63
2023-05-05T02:59:16.000Z,98779.13
2023-05-05T03:02:01.678Z,98790.84
2023-05-05T03:04:39.366Z,98787.19
2023-05-05T03:07:11.854Z,98794.19
2023-05-05T03:09:46.610Z,98796.22
2023-05-05T03:12:20.147Z,98793.84
2023-05-05T03:15:01.809Z,98780.53
2023-05-05T03:17:32.899Z,98784.22
2023-05-05T03:20:03.934Z,98785.00
2023-05-05T03:22:37.127Z,98785.47
2023-05-05T03:25:07.459Z,98785.69
2023-05-05T03:27:35.255Z,98776.28
2023-05-05T03:30:03.584Z,98779.13
2023-05-05T03:32:34.122Z,98776.75
2023-05-05T03:35:03.630Z,98779.91
2023-05-05T03:37:34.349Z,98777.47
2023-05-05T03:40:02.437Z,98785.81
2023-05-05T03:42:31.568Z,98782.66
2023-05-05T03:44:59.577Z,98781.31
2023-05-05T03:47:28.120Z,98778.19
2023-05-05T03:49:57.430Z,98774.59
2023-05-05T03:52:27.449Z,98774.66
2023-05-05T03:54:55.608Z,98777.78
2023-05-05T03:57:23.426Z,98776.31
2023-05-05T03:59:51.222Z,98776.34
2023-05-05T04:02:19.259Z,98780.72
2023-05-05T04:04:47.807Z,98774.78
2023-05-05T04:07:15.984Z,98778.34
2023-05-05T04:09:46.396Z,98777.53
2023-05-05T04:12:14.604Z,98781.75
2023-05-05T04:14:42.677Z,98780.03
2023-05-05T04:17:11.818Z,98781.69
2023-05-05T04:19:39.672Z,98781.72
2023-05-05T04:22:08.605Z,98780.22
2023-05-05T04:24:37.204Z,98775.31
2023-05-05T04:27:06.503Z,98778.19
2023-05-05T04:29:35.058Z,98793.31
2023-05-05T04:32:02.852Z,98792.13
2023-05-05T04:34:30.774Z,98792.88
2023-05-05T04:36:58.549Z,98796.91
2023-05-05T04:39:26.622Z,98794.13
2023-05-05T04:41:55.132Z,98798.59
2023-05-05T04:44:24.462Z,98804.56
2023-05-05T04:46:52.586Z,98809.69
2023-05-05T04:49:21.253Z,98813.22
2023-05-05T04:51:49.006Z,98806.16
2023-05-05T04:54:16.782Z,98808.84
2023-05-05T04:56:44.652Z,98813.28
2023-05-05T04:59:12.562Z,98808.91
2023-05-05T05:01:41.961Z,98804.94
2023-05-05T05:04:10.482Z,98811.25
2023-05-05T05:06:38.283Z,98812.47
2023-05-05T05:09:06.114Z,98813.22
2023-05-05T05:11:33.940Z,98810.09
2023-05-05T05:14:01.814Z,98814.47
2023-05-05T05:16:30.619Z,98817.63
2023-05-05T05:19:01.601Z,98832.34
2023-05-05T05:21:31.687Z,98828.34
2023-05-05T05:23:59.693Z,98828.75
2023-05-05T05:26:28.558Z,98821.53
2023-05-05T05:28:56.450Z,98815.03
2023-05-05T05:31:25.006Z,98819.25
2023-05-05T05:33:53.195Z,98825.41
2023-05-05T05:36:22.432Z,98822.97
2023-05-05T05:38:50.423Z,98828.47
2023-05-05T05:41:18.520Z,98834.69
2023-05-05T05:43:46.470Z,98836.50
2023-05-05T05:46:14.813Z,98836.34
2023-05-05T05:48:43.620Z,98838.59
2023-05-05T05:51:11.506Z,98849.81
2023-05-05T05:53:40.828Z,98848.59
2023-05-05T05:56:10.715Z,98848.59
2023-05-05T05:58:39.068Z,98846.19
2023-05-05T06:01:07.188Z,98852.09
2023-05-05T06:03:35.411Z,98862.88
2023-05-05T06:06:03.441Z,98859.72
2023-05-05T06:08:31.532Z,98853.38
2023-05-05T06:11:01.189Z,98856.56
2023-05-05T06:13:32.357Z,98846.53
2023-05-05T06:16:00.414Z,98845.25
2023-05-05T06:18:29.063Z,98856.22
2023-05-05T06:20:57.288Z,98849.06
2023-05-05T06:23:28.807Z,98862.47
2023-05-05T06:26:03.466Z,98852.03
2023-05-05T06:28:31.595Z,98852.72
2023-05-05T06:30:59.559Z,98848.81
2023-05-05T06:33:27.377Z,98848.88
2023-05-05T06:35:55.373Z,98843.69
2023-05-05T06:38:23.159Z,98847.22
2023-05-05T06:40:51.204Z,98843.75
2023-05-05T06:43:20.348Z,98848.03
2023-05-05T06:45:54.528Z,98843.50
2023-05-05T06:48:22.447Z,98848.22
2023-05-05T06:50:50.179Z,98856.69
2023-05-05T06:53:17.936Z,98855.25
2023-05-05T06:55:47.089Z,98855.59
2023-05-05T06:58:18.763Z,98856.53
2023-05-05T07:00:48.305Z,98859.44
2023-05-05T07:03:16.227Z,98863.69
2023-05-05T07:05:44.344Z,98860.38
2023-05-05T07:08:12.391Z,98863.59
2023-05-05T07:10:40.276Z,98861.75
2023-05-05T07:13:08.238Z,98869.75
2023-05-05T07:15:36.363Z,98866.25
2023-05-05T07:18:05.835Z,98862.09
2023-05-05T07:20:36.932Z,98872.97
2023-05-05T07:23:04.794Z,98875.75
2023-05-05T07:25:32.651Z,98873.38
2023-05-05T07:28:00.751Z,98870.22
2023-05-05T07:30:28.902Z,98871.53
2023-05-05T07:32:57.831Z,98880.09
2023-05-05T07:35:27.732Z,98881.31
2023-05-05T07:37:57.301Z,98875.16
2023-05-05T07:40:25.984Z,98881.47
2023-05-05T07:42:53.906Z,98878.84
2023-05-05T07:45:21.931Z,98875.19
2023-05-05T07:47:49.757Z,98872.09
2023-05-05T07:50:17.916Z,98871.75
2023-05-05T07:52:53.937Z,98875.03
2023-05-05T07:55:30.158Z,98878.06
2023-05-05T07:57:58.015Z,98885.50
2023-05-05T08:00:26.624Z,98884.63
2023-05-05T08:02:54.539Z,98886.94
2023-05-05T08:05:22.590Z,98880.09
2023-05-05T08:08:09.504Z,98884.22
2023-05-05T08:10:41.625Z,98886.34
2023-05-05T08:16:04.128Z,98897.00
2023-05-05T08:18:31.993Z,98887.94
2023-05-05T08:21:00.022Z,98884.63
2023-05-05T08:23:29.231Z,98893.78
2023-05-05T08:25:57.232Z,98903.38
2023-05-05T08:28:25.121Z,98899.63
2023-05-05T08:30:52.985Z,98899.16
2023-05-05T08:33:20.932Z,98903.47
2023-05-05T08:35:50.182Z,98890.59
2023-05-05T08:38:19.150Z,98900.50
2023-05-05T08:41:01.356Z,98895.19
2023-05-05T08:43:44.194Z,98898.31
2023-05-05T08:46:12.892Z,98890.44
2023-05-05T08:48:42.369Z,98882.97
2023-05-05T08:51:13.972Z,98882.91
2023-05-05T08:53:59.058Z,98889.94
2023-05-05T08:56:34.151Z,98886.38
2023-05-05T08:59:03.502Z,98885.31
2023-05-05T09:01:33.086Z,98894.88
2023-05-05T09:04:04.700Z,98897.31
2023-05-05T09:06:33.813Z,98892.75
2023-05-05T09:09:02.177Z,98891.16
2023-05-05T09:11:32.177Z,98889.25
2023-05-05T09:14:02.368Z,98886.06
2023-05-05T09:16:32.254Z,98875.25
2023-05-05T09:19:04.405Z,98879.50
2023-05-05T09:21:32.433Z,98878.19
2023-05-05T09:24:10.592Z,98883.28
2023-05-05T09:26:41.957Z,98880.72
2023-05-05T09:29:10.069Z,98880.06
2023-05-05T09:31:38.797Z,98875.13
2023-05-05T09:34:17.207Z,98872.31
2023-05-05T09:36:48.147Z,98880.31
2023-05-05T09:39:18.671Z,98881.03
2023-05-05T09:41:48.095Z,98869.16
2023-05-05T09:44:17.008Z,98881.56
2023-05-05T09:46:52.854Z,98879.56
2023-05-05T09:49:25.380Z,98867.19
2023-05-05T09:51:54.183Z,98874.72
2023-05-05T09:54:26.146Z,98873.28
2023-05-05T09:56:55.957Z,98871.09
2023-05-05T09:59:24.558Z,98872.72
2023-05-05T10:01:53.018Z,98877.38
2023-05-05T10:04:25.478Z,98880.91
2023-05-05T10:06:53.375Z,98875.63
2023-05-05T10:09:21.186Z,98878.13
2023-05-05T10:11:49.035Z,98872.88
2023-05-05T10:14:19.512Z,98864.69
2023-05-05T10:16:50.612Z,98868.41
2023-05-05T10:19:20.987Z,98864.88
2023-05-05T10:21:51.902Z,98867.88
2023-05-05T10:24:27.867Z,98869.63
2023-05-05T10:26:59.177Z,98863.22
2023-05-05T10:29:37.973Z,98860.75
2023-05-05T10:32:40.813Z,98853.38
2023-05-05T10:35:02.237Z,98860.78
2023-05-05T10:37:33.782Z,98856.25
2023-05-05T10:40:03.168Z,98854.53
2023-05-05T10:42:32.085Z,98861.00
2023-05-05T10:45:01.538Z,98860.09
2023-05-05T10:47:30.254Z,98852.16
2023-05-05T10:50:04.187Z,98846.69
2023-05-05T10:52:36.069Z,98848.03
2023-05-05T10:55:12.777Z,98843.81
2023-05-05T10:57:42.811Z,98837.56
2023-05-05T11:00:52.850Z,98846.03
2023-05-05T11:03:22.448Z,98840.63
2023-05-05T11:06:20.457Z,98831.81
2023-05-05T11:08:48.225Z,98829.13
2023-05-05T11:11:15.999Z,98819.94
2023-05-05T11:13:43.899Z,98825.69
2023-05-05T11:16:45.926Z,98813.63
2023-05-05T11:19:48.383Z,98818.06
2023-05-05T11:22:17.506Z,98819.97
2023-05-05T11:24:45.853Z,98810.00
2023-05-05T11:27:13.690Z,98812.75
2023-05-05T11:30:09.670Z,98810.91
2023-05-05T11:32:39.172Z,98820.72
2023-05-05T11:35:07.696Z,98806.00
2023-05-05T11:37:37.640Z,98808.59
2023-05-05T11:40:20.763Z,98799.16
2023-05-05T11:42:48.623Z,98805.47
2023-05-05T11:45:24.024Z,98800.09
2023-05-05T11:47:53.486Z,98803.28
2023-05-05T11:50:23.361Z,98808.50
2023-05-05T11:52:51.319Z,98794.34
2023-05-05T11:55:24.001Z,98789.00
2023-05-05T11:57:51.986Z,98795.75
2023-05-05T12:00:20.412Z,98784.91
2023-05-05T12:02:56.675Z,98782.63
2023-05-05T12:05:26.087Z,98784.69
2023-05-05T12:07:58.677Z,98782.56
2023-05-05T12:10:26.697Z,98778.59
2023-05-05T12:12:55.654Z,98772.03
2023-05-05T12:15:31.716Z,98779.88
2023-05-05T12:18:02.417Z,98774.59
2023-05-05T12:20:33.703Z,98775.53
2023-05-05T12:23:03.307Z,98763.28
2023-05-05T12:25:39.172Z,98765.22
2023-05-05T12:28:08.382Z,98768.22
2023-05-05T12:30:36.635Z,98753.47
2023-05-05T12:33:05.520Z,98756.34
2023-05-05T12:35:35.717Z,98755.91
2023-05-05T12:38:04.094Z,98745.81
2023-05-05T12:40:49.313Z,98745.31
2023-05-05T12:43:28.598Z,98737.25
2023-05-05T12:46:07.808Z,98747.69
2023-05-05T12:48:40.458Z,98732.59
2023-05-05T12:51:17.704Z,98728.81
2023-05-05T12:53:46.196Z,98723.38
2023-05-05T12:56:35.017Z,98721.47
2023-05-05T12:59:03.402Z,98716.53
2023-05-05T13:01:31.597Z,98718.81
2023-05-05T13:04:11.275Z,98718.56
2023-05-05T13:06:41.625Z,98704.47
2023-05-05T13:09:11.081Z,98705.19
2023-05-05T13:11:39.764Z,98696.47
2023-05-05T13:14:08.610Z,98696.41
2023-05-05T13:16:36.473Z,98695.38
2023-05-05T13:19:04.367Z,98700.06
2023-05-05T13:21:32.595Z,98691.22
2023-05-05T13:24:19.817Z,98690.72
2023-05-05T13:26:49.463Z,98692.09
2023-05-05T13:29:17.519Z,98690.47
2023-05-05T13:31:45.570Z,98691.19
2023-05-05T13:34:13.442Z,98685.97
2023-05-05T13:36:41.329Z,98677.06
2023-05-05T13:39:10.544Z,98671.38
2023-05-05T13:41:38.398Z,98665.19
2023-05-05T13:44:06.120Z,98665.31
2023-05-05T13:46:34.004Z,98661.22
2023-05-05T13:49:01.978Z,98650.69
2023-05-05T13:51:29.660Z,98646.31
2023-05-05T13:53:57.410Z,98633.56
2023-05-05T13:56:27.767Z,98635.72
2023-05-05T13:58:55.930Z,98627.09
2023-05-05T14:01:23.716Z,98619.69
2023-05-05T14:03:51.825Z,98628.25
2023-05-05T14:06:19.661Z,98619.81
2023-05-05T14:08:47.462Z,98617.03
2023-05-05T14:11:17.252Z,98621.22
2023-05-05T14:13:47.575Z,98615.91
2023-05-05T14:16:15.836Z,98613.66
2023-05-05T14:18:43.741Z,98611.75
2023-05-05T14:21:12.184Z,98603.97
2023-05-05T14:23:40.052Z,98614.41
2023-05-05T14:26:08.902Z,98620.66
2023-05-05T14:28:37.024Z,98621.19
2023-05-05T14:31:06.566Z,98631.13
2023-05-05T14:33:34.293Z,98624.31
2023-05-05T14:36:02.014Z,98616.50
2023-05-05T14:38:29.791Z,98619.56
2023-05-05T14:40:57.847Z,98625.34
2023-05-05T14:43:25.605Z,98623.34
2023-05-05T14:45:53.513Z,98618.63
2023-05-05T14:48:22.798Z,98624.97
2023-05-05T14:50:50.758Z,98614.94
2023-05-05T14:53:18.970Z,98619.69
2023-05-05T14:55:46.832Z,98612.03
2023-05-05T14:58:15.946Z,98611.41
2023-05-05T15:00:43.775Z,98603.66
2023-05-05T15:03:11.653Z,98605.97
2023-05-05T15:05:40.890Z,98604.81
2023-05-05T15:08:08.734Z,98601.06
2023-05-05T15:10:36.517Z,98597.03
2023-05-05T15:13:04.503Z,98595.06
2023-05-05T15:15:32.388Z,98599.88
2023-05-05T15:18:00.417Z,98602.97
2023-05-05T15:20:28.606Z,98600.03
2023-05-05T15:22:57.838Z,98595.13
2023-05-05T15:25:26.254Z,98588.06
2023-05-05T15:27:54.293Z,98594.66
2023-05-05T15:30:22.122Z,98584.50
2023-05-05T15:32:50.063Z,98580.47
2023-05-05T15:35:18.179Z,98579.19
2023-05-05T15:37:49.215Z,98573.72
2023-05-05T15:40:18.382Z,98561.81
2023-05-05T15:42:46.281Z,98566.59
2023-05-05T15:45:14.917Z,98559.63
2023-05-05T15:47:42.799Z,98564.53
2023-05-05T15:50:14.142Z,98569.53
2023-05-05T15:52:41.924Z,98568.81
2023-05-05T15:55:11.186Z,98582.94
2023-05-05T15:57:40.439Z,98592.25
2023-05-05T16:00:09.577Z,98598.66
2023-05-05T16:02:38.063Z,98612.66
2023-05-05T16:05:06.920Z,98626.69
2023-05-05T16:07:35.025Z,98622.41
2023-05-05T16:10:02.810Z,98627.19
2023-05-05T16:12:30.701Z,98632.31
2023-05-05T16:15:05.928Z,98643.44
2023-05-05T16:17:34.422Z,98657.22
2023-05-05T16:20:02.271Z,98679.19
2023-05-05T16:22:30.535Z,98706.94
2023-05-05T16:24:58.412Z,98729.03
2023-05-05T16:27:27.015Z,98734.91
2023-05-05T16:29:54.818Z,98785.06
2023-05-05T16:32:24.030Z,98788.47
2023-05-05T16:34:54.028Z,98823.19
2023-05-05T16:37:22.004Z,98822.84
2023-05-05T16:39:49.918Z,99036.25
2023-05-05T16:42:19.188Z,99047.03
2023-05-05T16:44:46.927Z,99007.53
2023-05-05T16:47:14.739Z,98973.59
2023-05-05T16:49:43.883Z,98935.09
2023-05-05T16:52:11.610Z,98898.88
2023-05-05T16:54:39.400Z,98878.44
2023-05-05T16:57:07.198Z,98861.72
2023-05-05T16:59:35.238Z,98847.13
2023-05-05T17:02:03.087Z,98844.72
2023-05-05T17:04:30.893Z,98831.66
2023-05-05T17:07:00.145Z,98826.69
2023-05-05T17:09:27.909Z,98816.78
2023-05-05T17:11:56.091Z,98800.16
2023-05-05T17:14:24.359Z,98802.16
2023-05-05T17:16:53.557Z,98790.66
2023-05-05T17:19:21.366Z,98797.72
2023-05-05T17:21:49.275Z,98796.16
2023-05-05T17:24:18.494Z,98801.78
2023-05-05T17:26:46.313Z,98805.75
2023-05-05T17:29:15.043Z,98799.31
2023-05-05T17:31:43.100Z,98795.41
2023-05-05T17:34:11.239Z,98817.63
2023-05-05T17:36:39.139Z,98813.25
2023-05-05T17:39:06.974Z,98821.56
2023-05-05T17:41:36.125Z,98808.66
2023-05-05T17:44:04.032Z,98793.50
2023-05-05T17:46:31.800Z,98798.06
2023-05-05T17:49:00.370Z,98807.72
2023-05-05T17:51:28.545Z,98810.50
2023-05-05T17:53:56.509Z,98817.03
2023-05-05T17:56:24.381Z,98829.34
2023-05-05T17:58:53.628Z,98840.97
2023-05-05T18:01:22.234Z,98839.88
2023-05-05T18:06:56.903Z,98808.81
2023-05-05T18:09:24.751Z,98798.34
2023-05-05T18:11:53.124Z,98787.97
2023-05-05T18:14:22.565Z,98779.22
2023-05-05T18:16:52.350Z,98780.63
2023-05-05T18:19:21.990Z,98785.50
2023-05-05T18:21:50.169Z,98796.22
2023-05-05T18:24:20.403Z,98810.09
2023-05-05T18:26:50.498Z,98804.16
2023-05-05T18:29:18.575Z,98800.94
2023-05-05T18:31:49.466Z,98804.84
2023-05-05T18:34:17.803Z,98808.44
2023-05-05T18:36:46.685Z,98807.06
2023-05-05T18:39:14.909Z,98815.66
2023-05-05T18:41:42.899Z,98834.31
2023-05-05T18:44:14.155Z,98843.25
2023-05-05T18:46:42.960Z,98854.88
2023-05-05T18:49:12.505Z,98855.66
2023-05-05T18:51:40.553Z,98854.19
2023-05-05T18:54:10.153Z,98841.78
2023-05-05T18:56:38.123Z,98834.91
2023-05-05T18:59:05.986Z,98834.84
2023-05-05T19:01:33.805Z,98849.41
2023-05-05T19:04:01.580Z,98858.13
2023-05-05T19:06:31.044Z,98866.88
2023-05-05T19:08:59.191Z,98864.09
2023-05-05T19:11:26.990Z,98872.41
2023-05-05T19:13:54.746Z,98885.88
2023-05-05T19:16:23.007Z,98884.75
2023-05-05T19:18:51.002Z,98879.97
2023-05-05T19:21:18.835Z,98881.59
2023-05-05T19:23:47.962Z,98882.00
2023-05-05T19:26:16.154Z,98883.53
2023-05-05T19:28:43.922Z,98879.97
2023-05-05T19:31:11.769Z,98885.53
2023-05-05T19:33:42.297Z,98892.91
2023-05-05T19:36:10.055Z,98894.09
2023-05-05T19:38:37.948Z,98900.75
2023-05-05T19:41:07.017Z,98917.00
2023-05-05T19:43:34.834Z,98918.59
2023-05-05T19:46:02.806Z,98923.66
2023-05-05T19:48:31.367Z,98909.72
2023-05-05T19:50:59.264Z,98900.13
2023-05-05T19:53:27.895Z,98897.03
2023-05-05T19:55:55.766Z,98910.38
2023-05-05T19:58:24.884Z,98921.09
2023-05-05T20:00:52.664Z,98920.28
2023-05-05T20:03:21.092Z,98910.75
2023-05-05T20:05:49.016Z,98919.91
2023-05-05T20:08:16.794Z,98927.78
2023-05-05T20:10:46.277Z,98920.25
2023-05-05T20:13:16.194Z,98916.75
2023-05-05T20:15:45.970Z,98903.25
2023-05-05T20:18:13.923Z,98900.50
2023-05-05T20:20:42.141Z,98912.91
2023-05-05T20:23:09.974Z,98902.25
2023-05-05T20:25:37.912Z,98897.47
2023-05-05T20:28:16.545Z,98892.66
2023-05-05T20:30:46.012Z,98880.38
2023-05-05T20:33:13.857Z,98878.00
2023-05-05T20:35:41.830Z,98876.81
2023-05-05T20:38:09.848Z,98885.94
2023-05-05T20:40:37.765Z,98891.09
2023-05-05T20:43:05.761Z,98897.34
2023-05-05T20:45:34.680Z,98907.53
2023-05-05T20:48:05.547Z,98903.53
2023-05-05T20:50:33.973Z,98905.44
2023-05-05T20:53:01.868Z,98912.47
2023-05-05T20:55:29.828Z,98915.72
2023-05-05T20:57:57.552Z,98910.91
2023-05-05T21:00:26.997Z,98908.19
2023-05-05T21:02:56.875Z,98908.06
2023-05-05T21:05:26.815Z,98890.25
2023-05-05T21:07:55.152Z,98893.84
2023-05-05T21:10:23.185Z,98884.38
2023-05-05T21:12:51.254Z,98878.41
2023-05-05T21:15:19.157Z,98878.38
2023-05-05T21:17:47.729Z,98874.44
2023-05-05T21:20:16.416Z,98881.84
2023-05-05T21:22:45.870Z,98891.47
2023-05-05T21:25:15.114Z,98892.69
2023-05-05T21:27:43.430Z,98899.09
2023-05-05T21:30:12.501Z,98888.50
2023-05-05T21:32:40.966Z,98882.44
2023-05-05T21:35:10.201Z,98891.16
2023-05-05T21:37:38.345Z,98890.22
2023-05-05T21:40:10.834Z,98877.56
2023-05-05T21:42:39.017Z,98884.00
2023-05-05T21:45:07.766Z,98870.66
2023-05-05T21:47:35.968Z,98863.16
2023-05-05T21:50:03.876Z,98860.88
2023-05-05T21:52:31.862Z,98851.78
2023-05-05T21:54:59.664Z,98858.81
2023-05-05T21:57:28.751Z,98869.00
2023-05-05T21:59:56.750Z,98861.09
2023-05-05T22:02:24.606Z,98863.56
2023-05-05T22:04:52.904Z,98858.78
2023-05-05T22:07:20.771Z,98851.22
2023-05-05T22:09:48.611Z,98843.81
2023-05-05T22:12:16.604Z,98852.19
2023-05-05T22:14:45.954Z,98850.84
2023-05-05T22:17:13.863Z,98848.47
2023-05-05T22:19:41.586Z,98854.22
2023-05-05T22:22:09.532Z,98866.03
2023-05-05T22:24:37.326Z,98860.81
2023-05-05T22:27:05.252Z,98863.03
2023-05-05T22:29:33.293Z,98873.53
2023-05-05T22:32:02.435Z,98869.53
2023-05-05T22:34:30.212Z,98871.47
2023-05-05T22:36:58.788Z,98867.28
2023-05-05T22:39:27.070Z,98863.00
2023-05-05T22:41:54.984Z,98864.84
2023-05-05T22:44:22.728Z,98863.97
2023-05-05T22:46:50.564Z,98861.63
2023-05-05T22:49:19.776Z,98853.94
2023-05-05T22:51:48.005Z,98853.22
2023-05-05T22:54:15.822Z,98861.31
2023-05-05T22:56:43.593Z,98843.38
2023-05-05T22:59:11.832Z,98839.69
2023-05-05T23:01:39.880Z,98845.81
2023-05-05T23:04:07.778Z,98849.41
2023-05-05T23:06:37.000Z,98855.38
2023-05-05T23:09:04.970Z,98864.78
2023-05-05T23:11:33.073Z,98861.47
2023-05-05T23:14:00.891Z,98863.03
2023-05-05T23:16:28.824Z,98861.66
2023-05-05T23:18:56.685Z,98867.13
2023-05-05T23:21:24.480Z,98868.28
2023-05-05T23:23:55.015Z,98875.84
2023-05-05T23:26:22.891Z,98873.16
2023-05-05T23:28:50.663Z,98879.78
2023-05-05T23:31:18.406Z,98880.91
2023-05-05T23:33:46.437Z,98887.16
2023-05-05T23:36:18.033Z,98884.34
2023-05-05T23:38:47.116Z,98890.59
2023-05-05T23:41:16.168Z,98886.25
2023-05-05T23:43:44.088Z,98883.50
2023-05-05T23:46:11.897Z,98872.13
2023-05-05T23:48:39.665Z,98872.97
2023-05-05T23:51:07.531Z,98889.22
2023-05-05T23:53:35.448Z,98886.88
2023-05-05T23:56:03.246Z,98888.81
2023-05-05T23:58:32.602Z,98884.38
