createdAt,value
2019-01-03T00:02:18.366Z,2.58
2019-01-03T00:05:08.067Z,4.10
2019-01-03T00:07:56.048Z,4.78
2019-01-03T00:10:43.153Z,1.90
2019-01-03T00:13:17.757Z,2.45
2019-01-03T00:16:05.927Z,4.40
2019-01-03T00:18:40.537Z,2.42
2019-01-03T00:21:25.455Z,2.00
2019-01-03T00:24:09.338Z,1.80
2019-01-03T00:26:56.221Z,2.40
2019-01-03T00:29:40.017Z,4.37
2019-01-03T00:32:17.837Z,1.55
2019-01-03T00:34:52.628Z,2.50
2019-01-03T00:37:27.165Z,1.77
2019-01-03T00:40:10.710Z,2.65
2019-01-03T00:42:58.641Z,6.53
2019-01-03T00:45:39.010Z,1.80
2019-01-03T00:48:14.643Z,1.05
2019-01-03T00:50:52.268Z,1.65
2019-01-03T00:53:24.097Z,3.40
2019-01-03T00:56:01.341Z,2.58
2019-01-03T00:58:42.075Z,4.25
2019-01-03T01:01:13.841Z,1.82
2019-01-03T01:03:58.668Z,2.55
2019-01-03T01:06:39.107Z,4.33
2019-01-03T01:09:26.266Z,1.40
2019-01-03T01:12:00.520Z,2.30
2019-01-03T01:14:50.949Z,2.77
2019-01-03T01:17:40.947Z,2.05
2019-01-03T01:20:22.064Z,1.27
2019-01-03T01:23:02.709Z,5.25
2019-01-03T01:25:50.473Z,3.85
2019-01-03T01:28:30.859Z,3.45
2019-01-03T01:31:14.807Z,2.37
2019-01-03T01:34:03.058Z,6.17
2019-01-03T01:36:49.889Z,1.62
2019-01-03T01:39:30.205Z,2.92
2019-01-03T01:42:02.037Z,1.82
2019-01-03T01:44:36.307Z,3.50
2019-01-03T01:47:24.557Z,2.65
2019-01-03T01:49:59.559Z,4.15
2019-01-03T01:52:34.101Z,1.40
2019-01-03T01:55:08.811Z,3.67
2019-01-03T01:57:56.959Z,1.32
2019-01-03T02:00:28.831Z,4.08
2019-01-03T02:03:03.474Z,2.25
2019-01-03T02:05:50.514Z,4.17
2019-01-03T02:08:38.730Z,1.40
2019-01-03T02:11:12.940Z,1.60
2019-01-03T02:14:00.949Z,1.47
2019-01-03T02:16:32.826Z,3.10
2019-01-03T02:19:10.327Z,5.65
2019-01-03T02:21:44.636Z,3.45
2019-01-03T02:24:16.449Z,1.95
2019-01-03T02:27:04.085Z,1.60
2019-01-03T02:29:52.002Z,2.15
2019-01-03T02:32:34.004Z,2.55
2019-01-03T02:35:15.020Z,2.10
2019-01-03T02:37:59.102Z,1.17
2019-01-03T02:40:30.915Z,3.62
2019-01-03T02:43:19.285Z,1.77
2019-01-03T02:45:51.643Z,2.83
2019-01-03T02:48:23.485Z,1.40
2019-01-03T02:51:01.150Z,2.95
2019-01-03T02:53:49.241Z,2.30
2019-01-03T02:56:39.440Z,6.75
2019-01-03T02:59:17.137Z,2.85
2019-01-03T03:01:52.975Z,6.92
2019-01-03T03:04:24.791Z,8.98
2019-01-03T03:07:02.061Z,2.50
2019-01-03T03:09:47.307Z,4.37
2019-01-03T03:12:21.619Z,8.45
2019-01-03T03:14:59.455Z,5.80
2019-01-03T03:17:31.260Z,2.55
2019-01-03T03:20:21.435Z,1.25
2019-01-03T03:22:53.334Z,1.37
2019-01-03T03:25:40.903Z,2.50
2019-01-03T03:28:30.779Z,2.17
2019-01-03T03:31:20.011Z,3.25
2019-01-03T03:34:08.796Z,3.75
2019-01-03T03:36:46.591Z,2.92
2019-01-03T03:39:30.830Z,1.55
2019-01-03T03:42:17.722Z,2.45
2019-01-03T03:44:58.809Z,1.62
2019-01-03T03:47:47.202Z,3.52
2019-01-03T03:50:24.847Z,1.42
2019-01-03T03:53:09.920Z,2.85
2019-01-03T03:55:44.533Z,2.80
2019-01-03T03:58:16.382Z,5.42
2019-01-03T04:01:04.483Z,1.40
2019-01-03T04:03:46.397Z,2.37
2019-01-03T04:06:34.492Z,5.28
2019-01-03T04:09:12.718Z,2.17
2019-01-03T04:11:50.531Z,3.00
2019-01-03T04:14:38.715Z,5.90
2019-01-03T04:17:11.489Z,1.82
2019-01-03T04:19:43.386Z,1.90
2019-01-03T04:22:27.341Z,3.00
2019-01-03T04:25:15.426Z,2.45
2019-01-03T04:27:57.071Z,2.12
2019-01-03T04:30:28.859Z,1.60
2019-01-03T04:33:15.861Z,1.95
2019-01-03T04:36:03.900Z,3.60
2019-01-03T04:38:51.926Z,2.15
2019-01-03T04:45:22.901Z,1.70
2019-01-03T04:47:57.614Z,1.50
2019-01-03T04:50:32.152Z,3.30
2019-01-03T04:53:06.436Z,3.00
2019-01-03T04:55:54.311Z,4.87
2019-01-03T04:58:42.217Z,2.25
2019-01-03T05:01:53.547Z,2.35
2019-01-03T05:04:25.372Z,4.00
2019-01-03T05:07:13.230Z,2.05
2019-01-03T05:09:45.094Z,5.65
2019-01-03T05:12:35.165Z,5.50
2019-01-03T05:15:16.521Z,2.02
2019-01-03T05:18:04.696Z,4.53
2019-01-03T05:20:52.919Z,2.50
2019-01-03T05:23:24.787Z,11.63
2019-01-03T05:26:02.604Z,7.50
2019-01-03T05:28:50.800Z,3.02
2019-01-03T05:31:34.482Z,3.45
2019-01-03T05:34:31.365Z,4.87
2019-01-03T05:37:08.821Z,2.17
2019-01-03T05:39:43.588Z,6.03
2019-01-03T05:42:21.034Z,2.45
2019-01-03T05:45:10.917Z,4.75
2019-01-03T05:48:00.715Z,6.85
2019-01-03T05:50:35.648Z,2.55
2019-01-03T05:53:22.325Z,3.45
2019-01-03T05:56:00.147Z,4.42
2019-01-03T05:58:49.934Z,5.58
2019-01-03T06:01:33.778Z,2.70
2019-01-03T06:04:06.660Z,4.53
2019-01-03T06:06:54.546Z,3.00
2019-01-03T06:09:26.417Z,3.98
2019-01-03T06:12:07.152Z,4.40
2019-01-03T06:14:54.708Z,4.58
2019-01-03T06:17:44.744Z,14.50
2019-01-03T06:20:17.792Z,6.90
2019-01-03T06:23:05.710Z,12.95
2019-01-03T06:25:44.998Z,3.40
2019-01-03T06:28:16.761Z,7.03
2019-01-03T06:30:58.364Z,4.03
2019-01-03T06:33:30.205Z,5.85
2019-01-03T06:36:01.988Z,4.40
2019-01-03T06:38:51.686Z,13.32
2019-01-03T06:41:23.460Z,8.23
2019-01-03T06:43:55.406Z,15.03
2019-01-03T06:46:43.425Z,6.40
2019-01-03T06:49:31.544Z,5.10
2019-01-03T06:52:01.510Z,6.05
2019-01-03T06:54:48.272Z,9.35
2019-01-03T06:57:25.685Z,8.15
2019-01-03T07:00:13.500Z,7.42
2019-01-03T07:02:58.015Z,9.70
2019-01-03T07:05:44.692Z,12.82
2019-01-03T07:08:25.450Z,9.60
2019-01-03T07:10:57.323Z,7.47
2019-01-03T07:13:47.533Z,11.03
2019-01-03T07:16:22.380Z,10.98
2019-01-03T07:18:56.757Z,6.60
2019-01-03T07:21:44.475Z,7.37
2019-01-03T07:24:27.824Z,14.05
2019-01-03T07:27:10.338Z,10.75
2019-01-03T07:29:58.150Z,11.00
2019-01-03T07:32:45.779Z,12.13
2019-01-03T07:35:29.167Z,12.55
2019-01-03T07:38:03.757Z,7.58
2019-01-03T07:40:47.809Z,5.62
2019-01-03T07:43:32.510Z,10.08
2019-01-03T07:46:20.455Z,17.12
2019-01-03T07:48:52.268Z,8.50
2019-01-03T07:51:40.806Z,8.75
2019-01-03T07:54:28.727Z,7.25
2019-01-03T07:57:17.445Z,8.65
2019-01-03T07:59:54.811Z,5.42
2019-01-03T08:02:42.712Z,5.75
2019-01-03T08:05:17.544Z,7.50
2019-01-03T08:07:52.140Z,10.20
2019-01-03T08:10:40.468Z,9.83
2019-01-03T08:13:18.071Z,7.58
2019-01-03T08:15:48.019Z,7.53
2019-01-03T08:18:27.396Z,7.10
2019-01-03T08:21:00.484Z,6.10
2019-01-03T08:23:32.390Z,10.58
2019-01-03T08:26:06.305Z,8.60
2019-01-03T08:28:53.229Z,12.37
2019-01-03T08:31:25.019Z,9.03
2019-01-03T08:33:56.892Z,6.60
2019-01-03T08:36:31.260Z,6.20
2019-01-03T08:39:19.042Z,12.73
2019-01-03T08:42:08.466Z,9.10
2019-01-03T08:44:40.478Z,7.43
2019-01-03T08:47:28.059Z,11.97
2019-01-03T08:50:17.788Z,9.73
2019-01-03T08:52:53.758Z,11.47
2019-01-03T08:55:25.581Z,13.17
2019-01-03T08:58:14.151Z,14.77
2019-01-03T09:00:48.883Z,15.33
2019-01-03T09:03:18.879Z,11.23
2019-01-03T09:05:59.838Z,11.00
2019-01-03T09:08:44.946Z,10.53
2019-01-03T09:11:22.978Z,12.30
2019-01-03T09:13:54.785Z,13.83
2019-01-03T09:16:42.640Z,12.00
2019-01-03T09:19:30.710Z,17.43
2019-01-03T09:22:02.550Z,15.07
2019-01-03T09:24:34.330Z,21.40
2019-01-03T09:27:24.090Z,16.00
2019-01-03T09:29:56.898Z,27.97
2019-01-03T09:32:38.375Z,25.80
2019-01-03T09:35:12.864Z,22.97
2019-01-03T09:37:59.443Z,19.93
2019-01-03T09:40:37.155Z,19.30
2019-01-03T09:43:07.134Z,25.70
2019-01-03T09:45:44.099Z,23.80
2019-01-03T09:48:09.177Z,19.83
2019-01-03T09:50:39.360Z,16.13
2019-01-03T09:53:10.446Z,27.87
2019-01-03T09:55:40.633Z,19.50
2019-01-03T09:58:10.796Z,25.80
2019-01-03T10:00:40.996Z,22.67
2019-01-03T10:03:11.173Z,24.33
2019-01-03T10:05:41.328Z,22.70
2019-01-03T10:08:19.211Z,26.50
2019-01-03T10:10:45.298Z,21.13
2019-01-03T10:13:15.468Z,22.17
2019-01-03T10:15:45.701Z,24.60
2019-01-03T10:18:15.928Z,26.67
2019-01-03T10:20:46.101Z,27.33
2019-01-03T10:23:16.280Z,24.97
2019-01-03T10:25:46.427Z,17.17
2019-01-03T10:28:17.562Z,20.70
2019-01-03T10:30:47.716Z,19.50
2019-01-03T10:33:17.903Z,23.50
2019-01-03T10:35:48.094Z,25.90
2019-01-03T10:38:21.066Z,13.37
2019-01-03T10:40:50.181Z,9.73
2019-01-03T10:43:20.393Z,15.17
2019-01-03T10:45:50.521Z,14.63
2019-01-03T10:48:20.709Z,22.33
2019-01-03T10:50:50.844Z,13.00
2019-01-03T10:53:21.080Z,16.33
2019-01-03T10:55:51.291Z,17.90
2019-01-03T10:58:21.439Z,18.13
2019-01-03T11:00:51.707Z,16.47
2019-01-03T11:03:21.989Z,15.77
2019-01-03T11:05:52.369Z,20.73
2019-01-03T11:08:22.511Z,17.23
2019-01-03T11:10:52.699Z,19.57
2019-01-03T11:13:22.952Z,18.57
2019-01-03T11:15:53.276Z,17.83
2019-01-03T11:18:23.413Z,13.33
2019-01-03T11:20:53.624Z,15.10
2019-01-03T11:23:23.819Z,14.67
2019-01-03T11:25:54.001Z,22.53
2019-01-03T11:28:24.207Z,19.13
2019-01-03T11:30:54.384Z,18.13
2019-01-03T11:33:24.622Z,16.30
2019-01-03T11:35:54.847Z,21.00
2019-01-03T11:38:25.092Z,17.23
2019-01-03T11:40:55.245Z,11.47
2019-01-03T11:43:25.428Z,19.30
2019-01-03T11:45:55.587Z,17.83
2019-01-03T11:48:25.808Z,17.57
2019-01-03T11:50:56.192Z,16.60
2019-01-03T11:53:26.359Z,12.97
2019-01-03T11:55:56.527Z,14.00
2019-01-03T11:58:29.627Z,15.80
2019-01-03T12:00:59.816Z,14.77
2019-01-03T12:03:30.046Z,18.37
2019-01-03T12:06:00.232Z,16.20
2019-01-03T12:08:30.375Z,17.00
2019-01-03T12:11:00.678Z,18.03
2019-01-03T12:13:30.818Z,23.40
2019-01-03T12:16:00.966Z,13.80
2019-01-03T12:18:31.729Z,16.07
2019-01-03T12:21:04.607Z,16.73
2019-01-03T12:23:34.900Z,16.37
2019-01-03T12:26:05.086Z,20.13
2019-01-03T12:28:35.224Z,15.93
2019-01-03T12:31:05.392Z,17.43
2019-01-03T12:33:35.596Z,24.80
2019-01-03T12:36:05.789Z,15.07
2019-01-03T12:38:35.980Z,15.20
2019-01-03T12:41:06.402Z,16.83
2019-01-03T12:43:36.554Z,14.83
2019-01-03T12:46:06.704Z,12.57
2019-01-03T12:48:36.920Z,13.73
2019-01-03T12:51:07.036Z,9.97
2019-01-03T12:53:37.248Z,11.20
2019-01-03T12:56:07.455Z,10.20
2019-01-03T12:58:37.684Z,11.70
2019-01-03T13:01:07.814Z,12.77
2019-01-03T13:03:39.651Z,8.80
2019-01-03T13:06:09.876Z,12.70
2019-01-03T13:08:40.051Z,8.97
2019-01-03T13:11:10.237Z,9.20
2019-01-03T13:13:40.347Z,10.33
2019-01-03T13:16:10.526Z,11.00
2019-01-03T13:18:40.687Z,11.17
2019-01-03T13:21:10.856Z,8.73
2019-01-03T13:23:41.020Z,11.30
2019-01-03T13:26:11.210Z,10.27
2019-01-03T13:28:47.049Z,10.30
2019-01-03T13:31:17.239Z,13.03
2019-01-03T13:33:47.403Z,8.67
2019-01-03T13:36:23.282Z,15.60
2019-01-03T13:38:53.426Z,10.53
2019-01-03T13:41:23.621Z,12.27
2019-01-03T13:43:53.766Z,10.00
2019-01-03T13:46:23.914Z,9.73
2019-01-03T13:48:54.083Z,10.10
2019-01-03T13:51:24.305Z,10.00
2019-01-03T13:53:54.470Z,9.47
2019-01-03T13:56:24.610Z,20.97
2019-01-03T13:58:54.833Z,11.07
2019-01-03T14:01:25.046Z,10.47
2019-01-03T14:03:55.241Z,9.23
2019-01-03T14:06:25.395Z,10.30
2019-01-03T14:08:55.562Z,10.27
2019-01-03T14:11:25.730Z,11.30
2019-01-03T14:13:56.784Z,11.43
2019-01-03T14:16:26.926Z,9.97
2019-01-03T14:18:57.066Z,12.50
2019-01-03T14:21:27.256Z,9.80
2019-01-03T14:23:57.468Z,12.47
2019-01-03T14:26:27.649Z,15.80
2019-01-03T14:28:57.819Z,14.47
2019-01-03T14:31:28.083Z,7.57
2019-01-03T14:33:58.337Z,12.30
2019-01-03T14:36:28.481Z,15.03
2019-01-03T14:38:58.840Z,9.67
2019-01-03T14:41:29.069Z,12.20
2019-01-03T14:43:59.227Z,10.67
2019-01-03T14:46:29.461Z,11.00
2019-01-03T14:48:59.647Z,15.07
2019-01-03T14:51:29.849Z,12.93
2019-01-03T14:54:05.983Z,10.70
2019-01-03T14:56:36.145Z,13.70
2019-01-03T14:59:15.129Z,12.17
2019-01-03T15:01:45.320Z,13.67
2019-01-03T15:04:21.553Z,13.63
2019-01-03T15:06:51.752Z,25.77
2019-01-03T15:09:21.935Z,9.13
2019-01-03T15:11:52.264Z,13.90
2019-01-03T15:14:23.935Z,13.03
2019-01-03T15:16:54.033Z,16.27
2019-01-03T15:19:24.238Z,14.00
2019-01-03T15:21:54.401Z,11.23
2019-01-03T15:24:24.774Z,10.97
2019-01-03T15:26:55.045Z,14.40
2019-01-03T15:29:26.137Z,8.87
2019-01-03T15:31:56.287Z,8.40
2019-01-03T15:34:26.458Z,11.40
2019-01-03T15:36:56.614Z,11.27
2019-01-03T15:39:26.912Z,11.60
2019-01-03T15:41:57.027Z,17.10
2019-01-03T15:44:27.401Z,15.23
2019-01-03T15:46:58.601Z,15.53
2019-01-03T15:49:30.501Z,14.80
2019-01-03T15:52:00.664Z,11.83
2019-01-03T15:54:30.853Z,16.63
2019-01-03T15:57:01.131Z,13.60
2019-01-03T15:59:31.278Z,15.43
2019-01-03T16:02:01.491Z,14.33
2019-01-03T16:04:32.988Z,17.23
2019-01-03T16:07:03.208Z,13.93
2019-01-03T16:09:34.046Z,10.77
2019-01-03T16:12:04.375Z,14.87
2019-01-03T16:14:34.641Z,14.07
2019-01-03T16:17:04.895Z,13.67
2019-01-03T16:19:35.066Z,12.30
2019-01-03T16:22:05.289Z,24.37
2019-01-03T16:24:35.894Z,14.40
2019-01-03T16:27:06.240Z,13.03
2019-01-03T16:29:36.430Z,15.23
2019-01-03T16:32:06.630Z,14.53
2019-01-03T16:34:36.876Z,13.87
2019-01-03T16:37:11.356Z,14.50
2019-01-03T16:39:41.577Z,13.40
2019-01-03T16:42:11.940Z,13.80
2019-01-03T16:44:43.717Z,13.37
2019-01-03T16:47:16.173Z,15.50
2019-01-03T16:49:46.422Z,15.07
2019-01-03T16:52:16.647Z,14.30
2019-01-03T16:54:46.801Z,18.17
2019-01-03T16:57:17.983Z,15.20
2019-01-03T16:59:48.243Z,11.90
2019-01-03T17:02:18.384Z,18.40
2019-01-03T17:04:48.560Z,15.40
2019-01-03T17:07:18.923Z,16.37
2019-01-03T17:09:49.121Z,14.87
2019-01-03T17:12:19.320Z,15.63
2019-01-03T17:14:50.820Z,13.80
2019-01-03T17:17:20.979Z,12.57
2019-01-03T17:19:53.059Z,14.30
2019-01-03T17:22:23.244Z,12.57
2019-01-03T17:24:53.462Z,11.97
2019-01-03T17:27:23.660Z,16.90
2019-01-03T17:29:53.888Z,20.30
2019-01-03T17:32:24.122Z,13.40
2019-01-03T17:34:54.336Z,13.63
2019-01-03T17:37:24.460Z,17.60
2019-01-03T17:39:54.686Z,14.07
2019-01-03T17:42:24.893Z,15.87
2019-01-03T17:44:55.189Z,14.30
2019-01-03T17:47:25.374Z,15.63
2019-01-03T17:49:55.589Z,18.10
2019-01-03T17:52:25.819Z,12.43
2019-01-03T17:54:56.136Z,13.60
2019-01-03T17:57:26.366Z,13.77
2019-01-03T17:59:56.518Z,18.87
2019-01-03T18:02:26.672Z,16.40
2019-01-03T18:04:56.825Z,18.80
2019-01-03T18:07:26.981Z,14.97
2019-01-03T18:09:57.382Z,26.43
2019-01-03T18:12:27.581Z,18.90
2019-01-03T18:14:57.727Z,13.17
2019-01-03T18:17:27.894Z,20.13
2019-01-03T18:19:58.048Z,14.53
2019-01-03T18:22:28.185Z,14.73
2019-01-03T18:24:58.340Z,14.10
2019-01-03T18:27:28.483Z,15.10
2019-01-03T18:29:58.642Z,19.57
2019-01-03T18:32:28.871Z,16.60
2019-01-03T18:34:58.989Z,15.60
2019-01-03T18:37:29.178Z,17.70
2019-01-03T18:39:59.327Z,19.10
2019-01-03T18:42:29.493Z,14.13
2019-01-03T18:44:59.630Z,12.50
2019-01-03T18:47:35.515Z,14.30
2019-01-03T18:50:06.971Z,14.77
2019-01-03T18:52:37.118Z,19.83
2019-01-03T18:55:09.109Z,19.13
2019-01-03T18:57:39.371Z,13.53
2019-01-03T19:00:12.059Z,11.20
2019-01-03T19:02:42.396Z,15.38
2019-01-03T19:05:12.633Z,12.17
2019-01-03T19:07:42.816Z,16.70
2019-01-03T19:10:13.001Z,17.80
2019-01-03T19:12:43.982Z,18.33
2019-01-03T19:15:16.044Z,14.63
2019-01-03T19:17:46.229Z,16.67
2019-01-03T19:20:18.334Z,13.85
2019-01-03T19:22:48.467Z,14.67
2019-01-03T19:25:18.752Z,14.80
2019-01-03T19:27:48.880Z,14.50
2019-01-03T19:30:19.096Z,22.00
2019-01-03T19:32:49.338Z,16.60
2019-01-03T19:35:19.490Z,14.70
2019-01-03T19:37:49.679Z,16.57
2019-01-03T19:40:25.596Z,17.67
2019-01-03T19:42:55.834Z,14.53
2019-01-03T19:45:26.030Z,18.67
2019-01-03T19:47:56.179Z,12.90
2019-01-03T19:50:26.333Z,13.57
2019-01-03T19:52:57.593Z,18.50
2019-01-03T19:55:27.842Z,17.77
2019-01-03T19:57:58.002Z,13.40
2019-01-03T20:00:28.248Z,17.15
2019-01-03T20:02:58.372Z,14.10
2019-01-03T20:05:28.593Z,11.68
2019-01-03T20:07:58.763Z,18.00
2019-01-03T20:10:28.972Z,20.10
2019-01-03T20:12:59.129Z,15.40
2019-01-03T20:15:29.293Z,27.58
2019-01-03T20:18:00.904Z,17.25
2019-01-03T20:20:31.017Z,18.25
2019-01-03T20:23:01.238Z,19.62
2019-01-03T20:25:31.412Z,19.62
2019-01-03T20:28:01.561Z,16.77
2019-01-03T20:30:31.731Z,24.82
2019-01-03T20:33:02.843Z,18.77
2019-01-03T20:35:33.047Z,17.05
2019-01-03T20:38:18.250Z,22.77
2019-01-03T20:40:50.405Z,18.92
2019-01-03T20:43:20.594Z,23.00
2019-01-03T20:45:53.920Z,15.50
2019-01-03T20:48:27.009Z,21.90
2019-01-03T20:50:57.227Z,23.42
2019-01-03T20:53:27.453Z,21.50
2019-01-03T20:55:57.624Z,17.65
2019-01-03T20:58:27.782Z,21.02
2019-01-03T21:00:57.930Z,21.87
2019-01-03T21:03:28.150Z,18.00
2019-01-03T21:05:58.297Z,17.85
2019-01-03T21:08:28.511Z,16.02
2019-01-03T21:10:58.731Z,17.27
2019-01-03T21:13:29.008Z,19.17
2019-01-03T21:15:59.239Z,16.55
2019-01-03T21:18:29.412Z,20.25
2019-01-03T21:20:59.664Z,18.02
2019-01-03T21:23:29.820Z,25.82
2019-01-03T21:25:59.959Z,30.00
2019-01-03T21:28:30.226Z,20.70
2019-01-03T21:31:00.402Z,22.82
2019-01-03T21:33:30.595Z,16.25
2019-01-03T21:36:00.791Z,20.10
2019-01-03T21:38:30.983Z,18.30
2019-01-03T21:41:01.200Z,19.77
2019-01-03T21:43:37.390Z,23.80
2019-01-03T21:46:07.547Z,15.48
2019-01-03T21:48:45.761Z,18.07
2019-01-03T21:51:15.986Z,19.55
2019-01-03T21:53:58.328Z,15.50
2019-01-03T21:56:29.417Z,16.20
2019-01-03T21:58:59.658Z,18.87
2019-01-03T22:01:29.966Z,17.87
2019-01-03T22:04:00.113Z,20.27
2019-01-03T22:06:30.277Z,15.20
2019-01-03T22:09:00.531Z,31.10
2019-01-03T22:11:30.772Z,21.60
2019-01-03T22:14:00.984Z,19.52
2019-01-03T22:16:31.249Z,23.95
2019-01-03T22:19:01.473Z,18.55
2019-01-03T22:21:31.651Z,17.15
2019-01-03T22:24:01.821Z,24.85
2019-01-03T22:26:31.981Z,17.90
2019-01-03T22:29:02.153Z,19.55
2019-01-03T22:31:32.353Z,16.70
2019-01-03T22:34:02.534Z,19.25
2019-01-03T22:36:32.716Z,19.35
2019-01-03T22:39:02.967Z,21.62
2019-01-03T22:41:33.141Z,16.62
2019-01-03T22:44:04.216Z,14.28
2019-01-03T22:46:34.420Z,23.35
2019-01-03T22:49:04.603Z,18.37
2019-01-03T22:51:34.762Z,17.23
2019-01-03T22:54:05.017Z,17.42
2019-01-03T22:56:35.261Z,17.37
2019-01-03T22:59:05.433Z,19.80
2019-01-03T23:01:35.771Z,20.20
2019-01-03T23:04:05.912Z,20.08
2019-01-03T23:06:36.088Z,22.70
2019-01-03T23:09:06.929Z,21.12
2019-01-03T23:11:37.110Z,15.70
2019-01-03T23:14:07.296Z,16.90
2019-01-03T23:16:37.471Z,19.02
2019-01-03T23:19:07.671Z,26.77
2019-01-03T23:21:37.897Z,18.20
2019-01-03T23:24:09.286Z,17.10
2019-01-03T23:26:40.278Z,25.82
2019-01-03T23:29:10.445Z,21.77
2019-01-03T23:31:41.666Z,18.85
2019-01-03T23:34:11.821Z,23.45
2019-01-03T23:36:42.015Z,16.25
2019-01-03T23:39:12.352Z,21.12
2019-01-03T23:41:42.541Z,18.30
2019-01-03T23:44:12.692Z,13.90
2019-01-03T23:46:42.904Z,16.40
2019-01-03T23:49:13.042Z,17.62
2019-01-03T23:51:43.232Z,14.80
2019-01-03T23:54:13.857Z,20.82
2019-01-03T23:56:44.371Z,16.05
2019-01-03T23:59:14.788Z,21.12
