createdAt,value
2018-12-05T00:00:00.769Z,8.20
2018-12-05T00:01:00.752Z,6.70
2018-12-05T00:02:00.735Z,9.20
2018-12-05T00:03:00.723Z,6.70
2018-12-05T00:04:01.541Z,5.50
2018-12-05T00:05:00.712Z,8.60
2018-12-05T00:06:00.691Z,6.40
2018-12-05T00:07:00.679Z,5.80
2018-12-05T00:08:00.667Z,7.30
2018-12-05T00:09:00.657Z,7.60
2018-12-05T00:10:00.662Z,8.40
2018-12-05T00:11:00.636Z,6.30
2018-12-05T00:12:00.626Z,6.50
2018-12-05T00:13:00.613Z,7.80
2018-12-05T00:14:00.601Z,9.00
2018-12-05T00:15:00.605Z,8.00
2018-12-05T00:16:00.593Z,8.70
2018-12-05T00:17:00.567Z,8.50
2018-12-05T00:18:00.556Z,9.80
2018-12-05T00:19:00.546Z,7.90
2018-12-05T00:20:00.565Z,10.40
2018-12-05T00:21:00.531Z,7.70
2018-12-05T00:22:00.513Z,7.70
2018-12-05T00:23:00.503Z,6.80
2018-12-05T00:24:00.489Z,9.10
2018-12-05T00:25:00.479Z,12.60
2018-12-05T00:26:00.477Z,6.00
2018-12-05T00:27:00.457Z,7.50
2018-12-05T00:28:00.447Z,8.10
2018-12-05T00:29:00.436Z,8.60
2018-12-05T00:30:00.423Z,6.50
2018-12-05T00:31:00.422Z,8.20
2018-12-05T00:32:00.400Z,7.10
2018-12-05T00:33:00.397Z,5.60
2018-12-05T00:34:00.381Z,6.30
2018-12-05T00:35:00.366Z,4.50
2018-12-05T00:36:00.366Z,7.80
2018-12-05T00:37:00.345Z,10.00
2018-12-05T00:38:00.340Z,7.70
2018-12-05T00:39:00.323Z,5.60
2018-12-05T00:40:00.311Z,9.50
2018-12-05T00:41:00.313Z,8.00
2018-12-05T00:42:00.291Z,10.00
2018-12-05T00:43:00.276Z,7.50
2018-12-05T00:44:00.266Z,9.00
2018-12-05T00:45:00.257Z,10.40
2018-12-05T00:46:00.255Z,7.20
2018-12-05T00:47:00.233Z,6.60
2018-12-05T00:48:00.222Z,6.80
2018-12-05T00:49:00.213Z,5.70
2018-12-05T00:50:00.199Z,4.90
2018-12-05T00:51:00.199Z,6.10
2018-12-05T00:52:00.178Z,5.90
2018-12-05T00:53:00.166Z,10.10
2018-12-05T00:54:00.156Z,7.50
2018-12-05T00:55:00.149Z,6.00
2018-12-05T00:56:00.142Z,8.50
2018-12-05T00:57:00.121Z,9.70
2018-12-05T00:58:00.111Z,6.50
2018-12-05T00:59:00.105Z,7.60
2018-12-05T01:00:00.088Z,7.70
2018-12-05T01:01:00.089Z,8.90
2018-12-05T01:02:00.065Z,9.90
2018-12-05T01:03:00.056Z,6.70
2018-12-05T01:04:00.044Z,8.40
2018-12-05T01:05:00.033Z,4.80
2018-12-05T01:06:00.033Z,8.80
2018-12-05T01:07:00.010Z,5.90
2018-12-05T01:07:59.998Z,10.60
2018-12-05T01:08:59.987Z,7.90
2018-12-05T01:10:00.052Z,9.60
2018-12-05T01:10:59.992Z,5.40
2018-12-05T01:11:59.956Z,7.60
2018-12-05T01:12:59.943Z,6.80
2018-12-05T01:13:59.935Z,7.40
2018-12-05T01:14:59.920Z,5.00
2018-12-05T01:15:59.910Z,6.90
2018-12-05T01:16:59.910Z,6.70
2018-12-05T01:17:59.887Z,7.80
2018-12-05T01:18:59.875Z,4.60
2018-12-05T01:19:59.865Z,7.20
2018-12-05T01:20:59.854Z,6.80
2018-12-05T01:21:59.854Z,6.40
2018-12-05T01:22:59.833Z,7.30
2018-12-05T01:23:59.820Z,6.40
2018-12-05T01:24:59.810Z,6.20
2018-12-05T01:25:59.798Z,6.10
2018-12-05T01:26:59.798Z,5.30
2018-12-05T01:27:59.776Z,7.80
2018-12-05T01:28:59.763Z,8.20
2018-12-05T01:29:59.753Z,5.10
2018-12-05T01:30:59.746Z,5.10
2018-12-05T01:31:59.759Z,7.50
2018-12-05T01:32:59.724Z,11.40
2018-12-05T01:33:59.709Z,8.40
2018-12-05T01:34:59.698Z,6.80
2018-12-05T01:35:59.686Z,5.20
2018-12-05T01:36:59.681Z,12.50
2018-12-05T01:37:59.672Z,6.60
2018-12-05T01:38:59.651Z,6.30
2018-12-05T01:39:59.641Z,7.90
2018-12-05T01:40:59.629Z,6.50
2018-12-05T01:41:59.618Z,5.90
2018-12-05T01:42:59.616Z,5.90
2018-12-05T01:43:59.595Z,9.80
2018-12-05T01:44:59.585Z,7.90
2018-12-05T01:45:59.574Z,8.80
2018-12-05T01:46:59.563Z,5.90
2018-12-05T01:47:59.563Z,3.20
2018-12-05T01:48:59.541Z,4.90
2018-12-05T01:49:59.529Z,8.90
2018-12-05T01:50:59.519Z,7.80
2018-12-05T01:51:59.508Z,7.60
2018-12-05T01:52:59.505Z,10.70
2018-12-05T01:53:59.485Z,5.60
2018-12-05T01:54:59.473Z,6.60
2018-12-05T01:55:59.463Z,5.50
2018-12-05T01:56:59.452Z,9.20
2018-12-05T01:57:59.462Z,5.20
2018-12-05T01:58:59.431Z,8.70
2018-12-05T01:59:59.419Z,4.30
2018-12-05T02:00:59.407Z,7.80
2018-12-05T02:01:59.396Z,8.10
2018-12-05T02:02:59.396Z,10.30
2018-12-05T02:03:59.374Z,7.70
2018-12-05T02:04:59.364Z,7.30
2018-12-05T02:05:59.358Z,8.20
2018-12-05T02:06:59.441Z,7.70
2018-12-05T02:07:59.340Z,8.60
2018-12-05T02:08:59.318Z,9.30
2018-12-05T02:09:59.308Z,8.60
2018-12-05T02:10:59.297Z,5.80
2018-12-05T02:11:59.286Z,6.70
2018-12-05T02:12:59.307Z,7.30
2018-12-05T02:13:59.263Z,5.40
2018-12-05T02:14:59.253Z,10.90
2018-12-05T02:15:59.241Z,7.70
2018-12-05T02:16:59.230Z,5.80
2018-12-05T02:17:59.218Z,7.80
2018-12-05T02:18:59.219Z,6.10
2018-12-05T02:19:59.196Z,7.00
2018-12-05T02:20:59.185Z,8.50
2018-12-05T02:21:59.174Z,9.20
2018-12-05T02:22:59.165Z,8.30
2018-12-05T02:23:59.166Z,6.70
2018-12-05T02:24:59.145Z,11.00
2018-12-05T02:25:59.128Z,6.00
2018-12-05T02:26:59.117Z,6.80
2018-12-05T02:27:59.106Z,7.30
2018-12-05T02:28:59.105Z,9.50
2018-12-05T02:29:59.084Z,9.30
2018-12-05T02:30:59.073Z,10.70
2018-12-05T02:31:59.062Z,8.90
2018-12-05T02:32:59.051Z,8.20
2018-12-05T02:33:59.066Z,6.50
2018-12-05T02:34:59.030Z,11.30
2018-12-05T02:35:59.020Z,9.10
2018-12-05T02:36:59.006Z,9.60
2018-12-05T02:37:58.996Z,9.40
2018-12-05T02:38:58.996Z,8.10
2018-12-05T02:39:58.973Z,12.00
2018-12-05T02:40:58.961Z,6.90
2018-12-05T02:41:58.950Z,6.70
2018-12-05T02:42:58.943Z,6.10
2018-12-05T02:43:58.956Z,7.90
2018-12-05T02:44:58.917Z,8.50
2018-12-05T02:45:58.907Z,10.00
2018-12-05T02:46:58.893Z,7.90
2018-12-05T02:47:58.883Z,9.30
2018-12-05T02:48:58.873Z,8.60
2018-12-05T02:49:58.872Z,5.90
2018-12-05T02:50:58.850Z,7.70
2018-12-05T02:51:58.838Z,6.20
2018-12-05T02:52:58.836Z,12.50
2018-12-05T02:53:58.822Z,9.20
2018-12-05T02:54:58.816Z,5.10
2018-12-05T02:55:58.794Z,8.30
2018-12-05T02:56:58.784Z,10.10
2018-12-05T02:57:58.770Z,8.90
2018-12-05T02:58:58.759Z,8.60
2018-12-05T02:59:58.759Z,8.60
2018-12-05T03:00:58.736Z,8.60
2018-12-05T03:01:58.725Z,9.60
2018-12-05T03:02:58.730Z,6.80
2018-12-05T03:03:58.701Z,6.70
2018-12-05T03:04:58.702Z,7.80
2018-12-05T03:05:58.680Z,8.10
2018-12-05T03:06:58.671Z,5.60
2018-12-05T03:07:58.658Z,7.80
2018-12-05T03:08:58.645Z,6.80
2018-12-05T03:09:58.648Z,5.50
2018-12-05T03:10:58.627Z,7.70
2018-12-05T03:11:58.615Z,6.60
2018-12-05T03:12:58.601Z,10.60
2018-12-05T03:13:58.591Z,8.80
2018-12-05T03:14:58.589Z,9.50
2018-12-05T03:15:58.568Z,9.90
2018-12-05T03:16:58.565Z,12.30
2018-12-05T03:17:58.546Z,9.80
2018-12-05T03:18:58.538Z,7.80
2018-12-05T03:19:58.535Z,8.00
2018-12-05T03:20:58.517Z,12.00
2018-12-05T03:21:58.504Z,9.00
2018-12-05T03:22:58.488Z,8.40
2018-12-05T03:23:58.479Z,7.20
2018-12-05T03:24:58.479Z,7.70
2018-12-05T03:25:58.456Z,6.60
2018-12-05T03:26:58.446Z,9.80
2018-12-05T03:27:58.431Z,8.60
2018-12-05T03:28:58.424Z,8.90
2018-12-05T03:29:58.441Z,11.90
2018-12-05T03:30:58.418Z,12.70
2018-12-05T03:31:58.391Z,7.80
2018-12-05T03:32:58.384Z,9.50
2018-12-05T03:33:58.364Z,8.50
2018-12-05T03:34:58.354Z,8.60
2018-12-05T03:35:58.355Z,9.40
2018-12-05T03:36:58.333Z,6.20
2018-12-05T03:37:58.321Z,7.10
2018-12-05T03:38:58.308Z,9.30
2018-12-05T03:39:58.298Z,9.60
2018-12-05T03:40:58.300Z,9.50
2018-12-05T03:41:58.277Z,10.20
2018-12-05T03:42:58.263Z,10.80
2018-12-05T03:43:58.255Z,9.00
2018-12-05T03:44:58.242Z,10.10
2018-12-05T03:45:58.241Z,9.80
2018-12-05T03:46:58.232Z,8.90
2018-12-05T03:47:58.209Z,7.10
2018-12-05T03:48:58.200Z,10.50
2018-12-05T03:49:58.185Z,6.30
2018-12-05T03:50:58.186Z,6.90
2018-12-05T03:51:58.165Z,8.30
2018-12-05T03:52:58.168Z,7.00
2018-12-05T03:53:58.140Z,10.60
2018-12-05T03:54:58.128Z,10.30
2018-12-05T03:55:58.129Z,11.40
2018-12-05T03:56:58.107Z,9.60
2018-12-05T03:57:58.096Z,7.00
2018-12-05T03:58:58.083Z,9.00
2018-12-05T03:59:58.075Z,7.30
2018-12-05T04:00:58.080Z,8.20
2018-12-05T04:01:58.050Z,8.70
2018-12-05T04:02:58.039Z,8.60
2018-12-05T04:03:58.028Z,7.40
2018-12-05T04:04:58.016Z,10.90
2018-12-05T04:05:58.016Z,8.80
2018-12-05T04:06:57.996Z,8.40
2018-12-05T04:07:57.986Z,8.30
2018-12-05T04:08:57.975Z,6.10
2018-12-05T04:09:57.955Z,9.40
2018-12-05T04:10:57.972Z,8.30
2018-12-05T04:11:57.942Z,6.70
2018-12-05T04:12:57.921Z,9.20
2018-12-05T04:13:57.911Z,7.70
2018-12-05T04:14:57.899Z,9.50
2018-12-05T04:15:57.887Z,9.20
2018-12-05T04:16:57.885Z,8.90
2018-12-05T04:17:57.866Z,9.80
2018-12-05T04:18:57.854Z,7.40
2018-12-05T04:19:57.842Z,9.60
2018-12-05T04:20:57.830Z,6.50
2018-12-05T04:21:57.832Z,11.40
2018-12-05T04:22:57.820Z,10.70
2018-12-05T04:23:57.800Z,13.80
2018-12-05T04:24:57.786Z,7.70
2018-12-05T04:25:57.774Z,9.60
2018-12-05T04:26:57.776Z,9.10
2018-12-05T04:27:57.755Z,9.50
2018-12-05T04:28:57.740Z,9.80
2018-12-05T04:29:57.729Z,9.50
2018-12-05T04:30:57.721Z,8.80
2018-12-05T04:31:57.718Z,8.50
2018-12-05T04:32:57.695Z,8.80
2018-12-05T04:33:57.721Z,10.40
2018-12-05T04:34:57.672Z,8.70
2018-12-05T04:35:57.662Z,9.80
2018-12-05T04:36:57.661Z,9.50
2018-12-05T04:37:57.638Z,7.70
2018-12-05T04:38:57.634Z,10.10
2018-12-05T04:39:57.622Z,10.80
2018-12-05T04:40:57.608Z,7.60
2018-12-05T04:41:57.624Z,8.10
2018-12-05T04:42:57.586Z,9.30
2018-12-05T04:43:57.571Z,6.80
2018-12-05T04:44:57.579Z,9.40
2018-12-05T04:45:57.550Z,13.00
2018-12-05T04:46:57.537Z,9.10
2018-12-05T04:47:57.537Z,9.10
2018-12-05T04:48:57.514Z,9.10
2018-12-05T04:49:57.508Z,13.70
2018-12-05T04:50:57.496Z,12.60
2018-12-05T04:51:57.481Z,8.70
2018-12-05T04:52:57.481Z,13.60
2018-12-05T04:53:57.458Z,11.00
2018-12-05T04:54:57.449Z,11.00
2018-12-05T04:55:57.442Z,10.60
2018-12-05T04:56:57.424Z,8.40
2018-12-05T04:57:57.425Z,8.40
2018-12-05T04:58:57.402Z,8.50
2018-12-05T04:59:57.390Z,10.90
2018-12-05T05:00:57.378Z,10.50
2018-12-05T05:01:57.369Z,10.60
2018-12-05T05:02:57.382Z,9.40
2018-12-05T05:03:57.349Z,9.70
2018-12-05T05:04:57.335Z,9.20
2018-12-05T05:05:57.323Z,9.30
2018-12-05T05:06:57.315Z,7.20
2018-12-05T05:07:57.310Z,9.50
2018-12-05T05:08:57.301Z,11.40
2018-12-05T05:09:57.280Z,17.40
2018-12-05T05:10:57.267Z,10.60
2018-12-05T05:11:57.256Z,10.80
2018-12-05T05:12:57.255Z,10.10
2018-12-05T05:13:57.234Z,9.90
2018-12-05T05:14:57.224Z,10.80
2018-12-05T05:15:57.210Z,9.90
2018-12-05T05:16:57.200Z,11.10
2018-12-05T05:17:57.198Z,7.90
2018-12-05T05:18:57.181Z,12.00
2018-12-05T05:19:57.165Z,10.10
2018-12-05T05:20:57.156Z,11.80
2018-12-05T05:21:57.147Z,12.40
2018-12-05T05:22:57.142Z,9.70
2018-12-05T05:23:57.131Z,15.10
2018-12-05T05:24:57.108Z,10.10
2018-12-05T05:25:57.101Z,9.80
2018-12-05T05:26:57.086Z,11.60
2018-12-05T05:27:57.087Z,10.30
2018-12-05T05:28:57.063Z,8.10
2018-12-05T05:29:57.058Z,11.00
2018-12-05T05:30:57.041Z,15.90
2018-12-05T05:31:57.029Z,10.50
2018-12-05T05:32:57.050Z,8.30
2018-12-05T05:33:57.007Z,9.80
2018-12-05T05:34:56.996Z,12.10
2018-12-05T05:35:56.984Z,11.70
2018-12-05T05:36:56.974Z,10.40
2018-12-05T05:37:56.963Z,10.50
2018-12-05T05:38:56.961Z,15.90
2018-12-05T05:39:56.939Z,13.00
2018-12-05T05:40:56.928Z,13.30
2018-12-05T05:41:56.917Z,11.50
2018-12-05T05:42:56.906Z,11.00
2018-12-05T05:43:56.904Z,9.00
2018-12-05T05:44:56.882Z,9.20
2018-12-05T05:45:56.874Z,13.60
2018-12-05T05:46:56.865Z,9.90
2018-12-05T05:47:56.849Z,12.20
2018-12-05T05:48:56.851Z,11.50
2018-12-05T05:49:56.826Z,10.00
2018-12-05T05:50:56.815Z,12.00
2018-12-05T05:51:56.806Z,11.70
2018-12-05T05:52:56.793Z,9.90
2018-12-05T05:53:56.791Z,10.60
2018-12-05T05:54:56.770Z,13.50
2018-12-05T05:55:56.765Z,14.60
2018-12-05T05:56:56.748Z,13.80
2018-12-05T05:57:56.749Z,11.10
2018-12-05T05:58:56.737Z,11.60
2018-12-05T05:59:56.714Z,10.00
2018-12-05T06:00:56.705Z,14.30
2018-12-05T06:01:56.694Z,13.40
2018-12-05T06:02:56.688Z,9.70
2018-12-05T06:03:56.697Z,10.60
2018-12-05T06:04:56.658Z,9.50
2018-12-05T06:05:56.646Z,10.30
2018-12-05T06:06:56.642Z,12.60
2018-12-05T06:07:56.624Z,13.10
2018-12-05T06:08:56.614Z,14.40
2018-12-05T06:09:56.613Z,11.20
2018-12-05T06:10:56.590Z,13.00
2018-12-05T06:11:56.579Z,15.50
2018-12-05T06:12:56.567Z,13.20
2018-12-05T06:13:56.558Z,12.80
2018-12-05T06:14:56.555Z,13.40
2018-12-05T06:15:56.534Z,12.50
2018-12-05T06:16:56.522Z,13.90
2018-12-05T06:17:56.511Z,15.80
2018-12-05T06:18:56.501Z,16.40
2018-12-05T06:19:56.504Z,12.70
2018-12-05T06:20:56.478Z,13.40
2018-12-05T06:21:56.467Z,13.20
2018-12-05T06:22:56.454Z,13.90
2018-12-05T06:23:56.443Z,14.10
2018-12-05T06:24:56.444Z,13.70
2018-12-05T06:25:56.428Z,11.40
2018-12-05T06:26:56.410Z,13.20
2018-12-05T06:27:56.399Z,14.10
2018-12-05T06:28:56.387Z,13.20
2018-12-05T06:29:56.391Z,13.90
2018-12-05T06:30:56.367Z,13.90
2018-12-05T06:31:56.357Z,16.70
2018-12-05T06:32:56.342Z,14.20
2018-12-05T06:33:56.332Z,13.20
2018-12-05T06:34:56.354Z,14.40
2018-12-05T06:35:56.308Z,13.10
2018-12-05T06:36:56.300Z,14.20
2018-12-05T06:37:56.286Z,15.30
2018-12-05T06:38:58.612Z,16.10
2018-12-05T06:39:56.264Z,16.30
2018-12-05T06:40:56.263Z,15.50
2018-12-05T06:41:56.242Z,14.70
2018-12-05T06:42:56.237Z,13.10
2018-12-05T06:43:56.218Z,11.60
2018-12-05T06:44:56.209Z,15.20
2018-12-05T06:45:56.208Z,15.20
2018-12-05T06:46:56.184Z,14.50
2018-12-05T06:47:56.173Z,14.10
2018-12-05T06:48:56.162Z,12.90
2018-12-05T06:49:56.151Z,11.80
2018-12-05T06:50:56.148Z,15.80
2018-12-05T06:51:56.142Z,13.50
2018-12-05T06:52:56.117Z,13.50
2018-12-05T06:53:56.111Z,12.30
2018-12-05T06:54:56.094Z,19.80
2018-12-05T06:55:56.094Z,13.20
2018-12-05T06:56:56.072Z,13.60
2018-12-05T06:57:56.063Z,16.60
2018-12-05T06:58:57.047Z,13.90
2018-12-05T06:59:56.102Z,13.90
2018-12-05T07:00:56.040Z,17.10
2018-12-05T07:01:56.015Z,14.40
2018-12-05T07:02:56.007Z,19.00
2018-12-05T07:03:56.001Z,12.90
2018-12-05T07:04:55.983Z,15.30
2018-12-05T07:05:55.993Z,16.60
2018-12-05T07:06:55.973Z,15.80
2018-12-05T07:07:55.951Z,16.20
2018-12-05T07:08:55.937Z,12.60
2018-12-05T07:09:55.926Z,15.10
2018-12-05T07:10:55.929Z,14.70
2018-12-05T07:11:55.916Z,16.80
2018-12-05T07:12:55.893Z,13.50
2018-12-05T07:13:55.881Z,15.50
2018-12-05T07:14:55.870Z,13.20
2018-12-05T07:15:55.861Z,15.60
2018-12-05T07:16:55.868Z,13.30
2018-12-05T07:17:55.836Z,19.80
2018-12-05T07:18:55.825Z,17.70
2018-12-05T07:19:55.815Z,17.40
2018-12-05T07:20:55.801Z,21.60
2018-12-05T07:21:55.797Z,13.10
2018-12-05T07:22:55.791Z,11.60
2018-12-05T07:23:55.770Z,15.50
2018-12-05T07:24:55.757Z,15.90
2018-12-05T07:25:55.747Z,14.40
2018-12-05T07:26:55.789Z,13.20
2018-12-05T07:27:55.722Z,12.90
2018-12-05T07:28:55.713Z,14.70
2018-12-05T07:29:55.700Z,14.70
2018-12-05T07:30:55.691Z,14.80
2018-12-05T07:31:55.676Z,18.10
2018-12-05T07:32:55.683Z,14.30
2018-12-05T07:33:55.658Z,15.70
2018-12-05T07:34:55.647Z,12.90
2018-12-05T07:35:55.632Z,16.20
2018-12-05T07:36:55.624Z,15.90
2018-12-05T07:37:55.621Z,15.00
2018-12-05T07:38:55.605Z,18.50
2018-12-05T07:39:55.587Z,13.70
2018-12-05T07:40:55.576Z,13.60
2018-12-05T07:41:55.571Z,13.30
2018-12-05T07:42:55.573Z,13.80
2018-12-05T07:43:55.542Z,17.90
2018-12-05T07:44:55.533Z,17.90
2018-12-05T07:45:55.522Z,19.70
2018-12-05T07:46:55.508Z,15.30
2018-12-05T07:47:55.510Z,20.50
2018-12-05T07:48:55.487Z,16.40
2018-12-05T07:49:55.485Z,16.70
2018-12-05T07:50:55.463Z,14.70
2018-12-05T07:51:55.454Z,15.40
2018-12-05T07:52:55.451Z,15.50
2018-12-05T07:53:55.429Z,11.90
2018-12-05T07:54:55.420Z,16.10
2018-12-05T07:55:55.408Z,15.90
2018-12-05T07:56:55.396Z,15.10
2018-12-05T07:57:55.418Z,16.20
2018-12-05T07:58:55.380Z,14.40
2018-12-05T07:59:55.364Z,14.60
2018-12-05T08:00:55.352Z,13.00
2018-12-05T08:01:55.345Z,14.30
2018-12-05T08:02:55.335Z,17.00
2018-12-05T08:03:55.334Z,13.60
2018-12-05T08:04:55.308Z,16.20
2018-12-05T08:05:55.296Z,11.10
2018-12-05T08:06:56.053Z,17.30
2018-12-05T08:07:55.275Z,16.20
2018-12-05T08:08:55.273Z,11.50
2018-12-05T08:09:55.247Z,14.70
2018-12-05T08:10:55.238Z,12.60
2018-12-05T08:11:55.228Z,15.20
2018-12-05T08:12:55.217Z,12.40
2018-12-05T08:13:55.217Z,15.60
2018-12-05T08:14:55.195Z,16.90
2018-12-05T08:15:55.185Z,16.10
2018-12-05T08:16:55.173Z,11.60
2018-12-05T08:17:55.176Z,13.70
2018-12-05T08:18:55.160Z,13.90
2018-12-05T08:19:55.141Z,14.90
2018-12-05T08:20:55.127Z,15.80
2018-12-05T08:21:55.118Z,14.50
2018-12-05T08:22:55.110Z,14.40
2018-12-05T08:23:55.113Z,11.00
2018-12-05T08:24:55.089Z,14.30
2018-12-05T08:25:55.070Z,13.20
2018-12-05T08:26:55.059Z,15.60
2018-12-05T08:27:55.050Z,12.80
2018-12-05T08:28:55.656Z,15.40
2018-12-05T08:29:55.026Z,13.70
2018-12-05T08:30:55.017Z,16.10
2018-12-05T08:31:55.002Z,13.80
2018-12-05T08:32:54.991Z,17.00
2018-12-05T08:33:54.988Z,13.60
2018-12-05T08:34:54.973Z,15.20
2018-12-05T08:35:54.956Z,14.60
2018-12-05T08:36:54.944Z,14.20
2018-12-05T08:37:54.937Z,12.50
2018-12-05T08:38:55.069Z,14.60
2018-12-05T08:39:54.913Z,16.00
2018-12-05T08:40:54.900Z,16.20
2018-12-05T08:41:54.888Z,11.60
2018-12-05T08:42:54.872Z,16.60
2018-12-05T08:43:54.876Z,14.70
2018-12-05T08:44:54.855Z,14.20
2018-12-05T08:45:54.852Z,15.20
2018-12-05T08:46:54.831Z,13.30
2018-12-05T08:47:54.819Z,13.40
2018-12-05T08:48:54.846Z,12.10
2018-12-05T08:49:54.798Z,13.00
2018-12-05T08:50:54.786Z,12.50
2018-12-05T08:51:54.774Z,11.50
2018-12-05T08:52:54.764Z,12.40
2018-12-05T08:53:54.750Z,16.50
2018-12-05T08:54:54.754Z,10.90
2018-12-05T08:55:54.728Z,13.30
2018-12-05T08:56:54.720Z,14.70
2018-12-05T08:57:54.706Z,17.50
2018-12-05T08:58:54.695Z,12.20
2018-12-05T08:59:54.696Z,13.80
2018-12-05T09:00:54.675Z,11.20
2018-12-05T09:01:54.669Z,13.30
2018-12-05T09:02:54.650Z,13.20
2018-12-05T09:03:54.642Z,13.30
2018-12-05T09:04:54.637Z,15.10
2018-12-05T09:05:54.615Z,17.90
2018-12-05T09:06:54.603Z,12.10
2018-12-05T09:07:54.597Z,14.20
2018-12-05T09:08:54.581Z,12.30
2018-12-05T09:09:54.581Z,13.00
2018-12-05T09:10:54.559Z,13.10
2018-12-05T09:11:54.549Z,10.90
2018-12-05T09:12:55.055Z,14.90
2018-12-05T09:13:54.524Z,14.10
2018-12-05T09:14:54.525Z,15.00
2018-12-05T09:15:54.504Z,12.80
2018-12-05T09:16:54.491Z,15.30
2018-12-05T09:17:54.485Z,9.60
2018-12-05T09:18:54.476Z,13.40
2018-12-05T09:19:54.473Z,10.80
2018-12-05T09:20:54.450Z,15.20
2018-12-05T09:21:54.476Z,13.80
2018-12-05T09:22:54.424Z,12.90
2018-12-05T09:23:54.414Z,10.80
2018-12-05T09:24:55.058Z,15.20
2018-12-05T09:25:54.388Z,13.00
2018-12-05T09:26:54.378Z,11.10
2018-12-05T09:27:54.366Z,10.80
2018-12-05T09:28:57.387Z,10.80
2018-12-05T09:29:54.353Z,13.30
2018-12-05T09:30:54.333Z,12.50
2018-12-05T09:31:54.322Z,14.70
2018-12-05T09:32:54.315Z,11.20
2018-12-05T09:33:54.303Z,12.10
2018-12-05T09:34:54.325Z,11.40
2018-12-05T09:35:54.282Z,9.70
2018-12-05T09:36:54.264Z,15.20
2018-12-05T09:37:54.259Z,14.80
2018-12-05T09:38:54.239Z,11.60
2018-12-05T09:39:54.230Z,15.80
2018-12-05T09:40:54.232Z,12.60
2018-12-05T09:41:54.208Z,12.60
2018-12-05T09:42:54.197Z,10.00
2018-12-05T09:43:54.187Z,12.00
2018-12-05T09:44:54.177Z,9.50
2018-12-05T09:45:54.174Z,12.90
2018-12-05T09:46:54.162Z,13.00
2018-12-05T09:47:54.155Z,13.80
2018-12-05T09:49:01.151Z,11.60
2018-12-05T09:49:54.119Z,12.90
2018-12-05T09:50:54.117Z,9.80
2018-12-05T09:51:54.099Z,10.20
2018-12-05T09:52:54.082Z,13.60
2018-12-05T09:53:54.073Z,10.00
2018-12-05T09:54:54.062Z,13.60
2018-12-05T09:55:54.072Z,10.70
2018-12-05T09:56:54.038Z,10.60
2018-12-05T09:57:54.026Z,12.30
2018-12-05T09:58:54.014Z,11.10
2018-12-05T09:59:54.002Z,12.00
2018-12-05T10:00:54.003Z,11.20
2018-12-05T10:01:53.979Z,14.50
2018-12-05T10:02:53.971Z,13.30
2018-12-05T10:03:53.957Z,9.80
2018-12-05T10:04:53.946Z,12.70
2018-12-05T10:05:53.944Z,14.50
2018-12-05T10:06:53.925Z,11.60
2018-12-05T10:07:53.912Z,10.40
2018-12-05T10:08:53.901Z,13.80
2018-12-05T10:09:53.890Z,10.90
2018-12-05T10:10:53.890Z,12.60
2018-12-05T10:11:53.872Z,10.70
2018-12-05T10:12:53.856Z,10.60
2018-12-05T10:13:53.846Z,9.60
2018-12-05T10:14:53.832Z,11.40
2018-12-05T10:15:53.837Z,15.40
2018-12-05T10:16:53.810Z,13.80
2018-12-05T10:17:53.803Z,11.20
2018-12-05T10:18:53.793Z,11.20
2018-12-05T10:19:53.783Z,9.60
2018-12-05T10:20:56.150Z,8.70
2018-12-05T10:21:53.756Z,12.80
2018-12-05T10:22:53.747Z,10.40
2018-12-05T10:23:53.733Z,11.40
2018-12-05T10:24:53.722Z,12.30
2018-12-05T10:25:53.710Z,11.30
2018-12-05T10:26:53.710Z,11.50
2018-12-05T10:27:53.757Z,10.90
2018-12-05T10:28:53.689Z,13.30
2018-12-05T10:29:53.667Z,13.50
2018-12-05T10:30:53.670Z,10.20
2018-12-05T10:31:54.124Z,11.60
2018-12-05T10:32:53.636Z,9.60
2018-12-05T10:33:53.625Z,10.60
2018-12-05T10:34:53.617Z,9.60
2018-12-05T10:35:53.607Z,11.50
2018-12-05T10:36:53.601Z,8.20
2018-12-05T10:37:54.496Z,10.40
2018-12-05T10:38:53.564Z,10.40
2018-12-05T10:39:53.555Z,13.30
2018-12-05T10:40:53.541Z,15.00
2018-12-05T10:41:53.542Z,13.30
2018-12-05T10:42:53.520Z,12.30
2018-12-05T10:43:53.509Z,10.60
2018-12-05T10:44:53.497Z,9.40
2018-12-05T10:45:53.489Z,11.80
2018-12-05T10:46:53.486Z,11.40
2018-12-05T10:47:53.462Z,16.20
2018-12-05T10:48:53.452Z,11.10
2018-12-05T10:49:53.442Z,9.80
2018-12-05T10:50:53.435Z,11.10
2018-12-05T10:51:53.446Z,8.80
2018-12-05T10:52:53.410Z,9.10
2018-12-05T10:53:53.548Z,14.40
2018-12-05T10:54:53.387Z,13.00
2018-12-05T10:55:53.374Z,11.40
2018-12-05T10:56:53.361Z,11.20
2018-12-05T10:57:53.364Z,9.50
2018-12-05T10:58:54.107Z,9.60
2018-12-05T10:59:53.327Z,13.00
2018-12-05T11:00:53.317Z,8.70
2018-12-05T11:01:53.389Z,8.10
2018-12-05T11:02:53.304Z,8.70
2018-12-05T11:03:54.109Z,10.10
2018-12-05T11:04:54.106Z,11.50
2018-12-05T11:05:53.266Z,9.50
2018-12-05T11:06:53.246Z,13.00
2018-12-05T11:07:53.245Z,10.90
2018-12-05T11:08:53.224Z,10.30
2018-12-05T11:09:53.216Z,12.40
2018-12-05T11:10:53.205Z,10.90
2018-12-05T11:11:53.206Z,9.90
2018-12-05T11:12:53.187Z,12.30
2018-12-05T11:13:53.166Z,14.70
2018-12-05T11:14:53.154Z,11.60
2018-12-05T11:15:53.142Z,10.60
2018-12-05T11:16:53.131Z,9.30
2018-12-05T11:17:53.137Z,8.30
2018-12-05T11:18:53.113Z,10.50
2018-12-05T11:19:53.098Z,9.90
2018-12-05T11:20:53.089Z,9.00
2018-12-05T11:21:53.074Z,10.50
2018-12-05T11:22:53.107Z,10.30
2018-12-05T11:23:53.052Z,9.50
2018-12-05T11:24:53.044Z,11.70
2018-12-05T11:25:53.032Z,9.80
2018-12-05T11:26:53.026Z,9.90
2018-12-05T11:27:53.008Z,9.80
2018-12-05T11:28:53.006Z,9.10
2018-12-05T11:29:52.986Z,6.30
2018-12-05T11:30:52.981Z,8.10
2018-12-05T11:31:52.966Z,9.40
2018-12-05T11:32:52.952Z,9.30
2018-12-05T11:33:52.954Z,6.50
2018-12-05T11:34:52.931Z,11.10
2018-12-05T11:35:52.917Z,7.70
2018-12-05T11:36:52.908Z,6.90
2018-12-05T11:37:52.899Z,8.00
2018-12-05T11:38:52.896Z,8.30
2018-12-05T11:39:52.874Z,6.60
2018-12-05T11:40:52.863Z,7.20
2018-12-05T11:41:52.851Z,7.90
2018-12-05T11:42:52.838Z,8.00
2018-12-05T11:43:52.841Z,7.90
2018-12-05T11:44:52.817Z,9.20
2018-12-05T11:45:52.804Z,7.30
2018-12-05T11:46:52.795Z,9.20
2018-12-05T11:47:52.783Z,7.30
2018-12-05T11:48:52.786Z,8.00
2018-12-05T11:49:52.761Z,6.30
2018-12-05T11:50:52.749Z,9.30
2018-12-05T11:51:52.991Z,8.60
2018-12-05T11:52:52.743Z,8.60
2018-12-05T11:53:52.724Z,8.60
2018-12-05T11:54:52.706Z,8.80
2018-12-05T11:55:52.691Z,8.10
2018-12-05T11:56:52.682Z,9.00
2018-12-05T11:57:52.805Z,8.80
2018-12-05T11:58:52.706Z,8.70
2018-12-05T11:59:52.646Z,11.10
2018-12-05T12:00:52.635Z,7.70
2018-12-05T12:01:52.623Z,11.90
2018-12-05T12:02:52.611Z,8.20
2018-12-05T12:03:53.114Z,8.60
2018-12-05T12:04:52.604Z,6.20
2018-12-05T12:05:52.581Z,6.30
2018-12-05T12:06:52.567Z,7.30
2018-12-05T12:07:52.556Z,6.60
2018-12-05T12:08:52.552Z,6.10
2018-12-05T12:09:52.546Z,7.20
2018-12-05T12:10:52.524Z,10.60
2018-12-05T12:11:52.516Z,8.80
2018-12-05T12:12:52.500Z,6.00
2018-12-05T12:13:52.488Z,7.80
2018-12-05T12:14:52.489Z,9.00
2018-12-05T12:15:52.465Z,9.20
2018-12-05T12:16:52.475Z,7.20
2018-12-05T12:17:52.490Z,6.30
2018-12-05T12:18:52.436Z,7.60
2018-12-05T12:19:52.435Z,7.70
2018-12-05T12:20:52.408Z,7.50
2018-12-05T12:21:52.403Z,7.80
2018-12-05T12:22:52.386Z,9.50
2018-12-05T12:23:53.299Z,6.60
2018-12-05T12:24:52.375Z,10.30
2018-12-05T12:25:52.354Z,8.60
2018-12-05T12:26:52.340Z,8.10
2018-12-05T12:27:52.330Z,8.40
2018-12-05T12:28:52.317Z,9.70
2018-12-05T12:29:52.319Z,8.70
2018-12-05T12:30:52.296Z,9.60
2018-12-05T12:31:52.288Z,10.40
2018-12-05T12:32:52.274Z,9.20
2018-12-05T12:33:52.261Z,6.30
2018-12-05T12:34:52.263Z,8.50
2018-12-05T12:35:52.239Z,7.70
2018-12-05T12:36:52.228Z,7.40
2018-12-05T12:37:52.218Z,10.40
2018-12-05T12:38:52.209Z,10.10
2018-12-05T12:39:52.207Z,11.70
2018-12-05T12:40:52.184Z,9.20
2018-12-05T12:41:52.171Z,7.30
2018-12-05T12:42:52.159Z,6.60
2018-12-05T12:43:52.148Z,10.20
2018-12-05T12:44:52.172Z,6.00
2018-12-05T12:45:52.125Z,11.50
2018-12-05T12:46:52.113Z,6.90
2018-12-05T12:47:52.104Z,7.30
2018-12-05T12:48:52.097Z,6.10
2018-12-05T12:49:52.079Z,7.30
2018-12-05T12:50:52.080Z,9.70
2018-12-05T12:51:52.167Z,4.30
2018-12-05T12:52:52.122Z,6.00
2018-12-05T12:53:52.033Z,6.10
2018-12-05T12:54:52.022Z,7.10
2018-12-05T12:55:52.028Z,7.70
2018-12-05T12:56:52.003Z,4.70
2018-12-05T12:57:51.990Z,7.90
2018-12-05T12:58:51.981Z,7.00
2018-12-05T12:59:51.967Z,7.60
2018-12-05T13:00:51.970Z,7.20
2018-12-05T13:01:51.944Z,9.10
2018-12-05T13:02:51.933Z,7.00
2018-12-05T13:03:51.921Z,7.30
2018-12-05T13:04:51.910Z,9.00