createdAt,value
2023-01-24T00:01:30.309Z,19.82
2023-01-24T00:04:01.877Z,19.24
2023-01-24T00:06:33.447Z,19.52
2023-01-24T00:09:05.059Z,19.45
2023-01-24T00:11:36.782Z,19.46
2023-01-24T00:14:08.418Z,19.46
2023-01-24T00:16:39.956Z,19.27
2023-01-24T00:19:11.567Z,19.35
2023-01-24T00:21:43.148Z,19.47
2023-01-24T00:24:14.821Z,19.45
2023-01-24T00:26:46.504Z,19.18
2023-01-24T00:29:18.130Z,20.04
2023-01-24T00:31:49.779Z,19.64
2023-01-24T00:34:21.634Z,19.69
2023-01-24T00:36:53.225Z,19.17
2023-01-24T00:39:24.857Z,20.24
2023-01-24T00:41:58.324Z,19.74
2023-01-24T00:44:29.929Z,19.09
2023-01-24T00:47:01.579Z,19.49
2023-01-24T00:49:33.725Z,19.23
2023-01-24T00:52:05.390Z,19.10
2023-01-24T00:54:37.175Z,19.48
2023-01-24T00:57:08.787Z,19.28
2023-01-24T00:59:40.301Z,19.33
2023-01-24T01:02:11.992Z,19.41
2023-01-24T01:04:43.714Z,19.22
2023-01-24T01:07:15.347Z,19.64
2023-01-24T01:09:47.520Z,19.85
2023-01-24T01:12:19.148Z,19.76
2023-01-24T01:14:50.758Z,20.44
2023-01-24T01:17:23.015Z,19.87
2023-01-24T01:19:54.912Z,19.12
2023-01-24T01:22:26.876Z,19.51
2023-01-24T01:24:58.411Z,19.37
2023-01-24T01:27:30.045Z,19.42
2023-01-24T01:30:01.763Z,19.28
2023-01-24T01:32:33.566Z,19.15
2023-01-24T01:35:05.678Z,19.55
2023-01-24T01:37:37.308Z,19.09
2023-01-24T01:40:09.582Z,19.47
2023-01-24T01:42:45.899Z,19.52
2023-01-24T01:45:32.870Z,19.46
2023-01-24T01:48:18.374Z,19.45
2023-01-24T01:51:00.916Z,19.59
2023-01-24T01:53:45.013Z,19.40
2023-01-24T01:56:24.637Z,19.75
2023-01-24T01:59:02.927Z,18.86
2023-01-24T02:01:35.028Z,18.70
2023-01-24T02:04:12.034Z,19.08
2023-01-24T02:07:14.611Z,19.22
2023-01-24T02:09:50.158Z,19.23
2023-01-24T02:12:26.451Z,18.91
2023-01-24T02:15:04.442Z,18.63
2023-01-24T02:17:36.208Z,18.83
2023-01-24T02:20:18.497Z,18.32
2023-01-24T02:23:10.285Z,17.88
2023-01-24T02:26:09.242Z,17.43
2023-01-24T02:28:50.216Z,17.99
2023-01-24T02:31:22.601Z,17.34
2023-01-24T02:33:54.576Z,18.20
2023-01-24T02:36:34.183Z,17.66
2023-01-24T02:39:15.523Z,17.95
2023-01-24T02:42:18.780Z,17.88
2023-01-24T02:45:11.476Z,17.19
2023-01-24T02:47:51.038Z,16.91
2023-01-24T02:50:29.783Z,17.37
2023-01-24T02:53:01.379Z,17.55
2023-01-24T02:55:34.437Z,18.35
2023-01-24T02:58:06.073Z,17.39
2023-01-24T03:00:41.604Z,17.88
2023-01-24T03:03:16.233Z,17.94
2023-01-24T03:05:47.916Z,17.75
2023-01-24T03:08:22.016Z,17.80
2023-01-24T03:10:59.672Z,17.77
2023-01-24T03:13:34.098Z,17.85
2023-01-24T03:16:07.048Z,17.89
2023-01-24T03:18:38.688Z,17.95
2023-01-24T03:21:10.349Z,17.50
2023-01-24T03:23:42.950Z,16.73
2023-01-24T03:26:14.662Z,17.81
2023-01-24T03:28:47.720Z,17.58
2023-01-24T03:31:19.583Z,17.03
2023-01-24T03:33:51.223Z,17.86
2023-01-24T03:36:22.909Z,17.75
2023-01-24T03:38:59.574Z,18.23
2023-01-24T03:41:34.210Z,17.92
2023-01-24T03:44:08.199Z,18.51
2023-01-24T03:46:40.437Z,17.66
2023-01-24T03:49:13.253Z,18.37
2023-01-24T03:51:45.127Z,18.22
2023-01-24T03:54:16.879Z,18.77
2023-01-24T03:56:57.915Z,17.70
2023-01-24T03:59:30.858Z,18.24
2023-01-24T04:02:02.844Z,18.00
2023-01-24T04:04:38.747Z,17.58
2023-01-24T04:07:24.910Z,17.91
2023-01-24T04:09:59.991Z,17.75
2023-01-24T04:12:33.111Z,18.14
2023-01-24T04:15:06.329Z,18.89
2023-01-24T04:17:38.988Z,18.15
2023-01-24T04:20:14.701Z,18.20
2023-01-24T04:22:46.693Z,18.29
2023-01-24T04:25:19.329Z,17.99
2023-01-24T04:27:53.083Z,17.80
2023-01-24T04:30:30.640Z,17.72
2023-01-24T04:33:04.431Z,17.93
2023-01-24T04:35:36.200Z,18.55
2023-01-24T04:38:08.872Z,18.78
2023-01-24T04:41:02.254Z,18.50
2023-01-24T04:43:41.565Z,18.54
2023-01-24T04:46:13.257Z,18.06
2023-01-24T04:49:10.728Z,18.92
2023-01-24T04:51:53.415Z,18.46
2023-01-24T04:54:33.569Z,18.61
2023-01-24T04:57:05.351Z,18.95
2023-01-24T04:59:36.981Z,18.37
2023-01-24T05:02:10.101Z,18.31
2023-01-24T05:04:46.936Z,18.24
2023-01-24T05:07:18.555Z,18.09
2023-01-24T05:09:56.114Z,18.29
2023-01-24T05:12:28.442Z,18.60
2023-01-24T05:15:03.244Z,19.13
2023-01-24T05:17:34.969Z,18.53
2023-01-24T05:20:08.087Z,18.55
2023-01-24T05:22:39.687Z,18.49
2023-01-24T05:25:11.534Z,18.64
2023-01-24T05:27:44.184Z,18.26
2023-01-24T05:30:17.809Z,19.26
2023-01-24T05:32:51.111Z,18.63
2023-01-24T05:35:22.999Z,18.61
2023-01-24T05:37:55.157Z,18.71
2023-01-24T05:40:28.737Z,18.38
2023-01-24T05:43:00.732Z,18.25
2023-01-24T05:45:33.575Z,18.72
2023-01-24T05:48:05.575Z,18.99
2023-01-24T05:50:37.643Z,18.75
2023-01-24T05:53:19.590Z,18.92
2023-01-24T05:56:07.601Z,18.35
2023-01-24T05:58:39.946Z,18.32
2023-01-24T06:01:16.281Z,18.62
2023-01-24T06:03:52.365Z,18.84
2023-01-24T06:06:25.848Z,18.59
2023-01-24T06:08:57.501Z,18.59
2023-01-24T06:11:30.652Z,19.28
2023-01-24T06:14:24.025Z,18.67
2023-01-24T06:16:59.230Z,18.86
2023-01-24T06:19:31.914Z,18.74
2023-01-24T06:22:39.271Z,19.08
2023-01-24T06:25:23.565Z,19.60
2023-01-24T06:27:55.754Z,18.61
2023-01-24T06:30:27.957Z,18.57
2023-01-24T06:33:07.741Z,18.97
2023-01-24T06:35:59.853Z,19.17
2023-01-24T06:38:31.976Z,19.36
2023-01-24T06:41:04.232Z,18.44
2023-01-24T06:43:36.250Z,19.11
2023-01-24T06:46:09.983Z,19.16
2023-01-24T06:48:45.624Z,18.96
2023-01-24T06:51:17.171Z,18.92
2023-01-24T06:53:48.751Z,18.81
2023-01-24T06:56:20.364Z,18.99
2023-01-24T06:58:51.993Z,19.34
2023-01-24T07:01:23.915Z,18.77
2023-01-24T07:03:55.659Z,18.83
2023-01-24T07:06:27.277Z,19.64
2023-01-24T07:09:00.083Z,20.00
2023-01-24T07:11:31.848Z,19.57
2023-01-24T07:14:03.970Z,19.55
2023-01-24T07:16:37.759Z,19.78
2023-01-24T07:19:16.444Z,19.54
2023-01-24T07:21:50.391Z,20.28
2023-01-24T07:24:26.435Z,19.89
2023-01-24T07:26:58.528Z,19.66
2023-01-24T07:29:30.096Z,19.48
2023-01-24T07:32:01.846Z,19.74
2023-01-24T07:34:33.496Z,19.52
2023-01-24T07:37:07.814Z,18.98
2023-01-24T07:39:40.112Z,18.66
2023-01-24T07:42:11.812Z,18.29
2023-01-24T07:44:43.507Z,18.76
2023-01-24T07:47:15.262Z,18.46
2023-01-24T07:49:47.270Z,18.73
2023-01-24T07:52:19.135Z,18.26
2023-01-24T07:54:50.878Z,17.76
2023-01-24T07:57:22.601Z,18.36
2023-01-24T07:59:54.376Z,18.30
2023-01-24T08:02:26.208Z,18.08
2023-01-24T08:04:57.989Z,18.00
2023-01-24T08:07:29.698Z,17.00
2023-01-24T08:10:01.412Z,17.62
2023-01-24T08:12:33.084Z,17.95
2023-01-24T08:15:05.226Z,17.92
2023-01-24T08:17:37.974Z,17.34
2023-01-24T08:20:10.369Z,16.66
2023-01-24T08:22:56.091Z,16.13
2023-01-24T08:25:29.091Z,16.69
2023-01-24T08:28:00.976Z,16.15
2023-01-24T08:30:32.674Z,15.86
2023-01-24T08:33:09.547Z,16.30
2023-01-24T08:35:41.140Z,15.45
2023-01-24T08:38:13.627Z,15.49
2023-01-24T08:40:49.928Z,14.62
2023-01-24T08:43:22.218Z,15.17
2023-01-24T08:45:56.886Z,15.18
2023-01-24T08:48:31.887Z,15.74
2023-01-24T08:51:04.708Z,15.60
2023-01-24T08:53:36.449Z,16.64
2023-01-24T08:56:08.189Z,15.67
2023-01-24T08:58:39.906Z,15.51
2023-01-24T09:01:12.013Z,14.96
2023-01-24T09:03:43.569Z,15.75
2023-01-24T09:06:15.391Z,15.68
2023-01-24T09:08:47.018Z,16.30
2023-01-24T09:11:18.623Z,16.42
2023-01-24T09:13:50.250Z,16.34
2023-01-24T09:16:21.939Z,16.09
2023-01-24T09:18:54.322Z,16.25
2023-01-24T09:21:26.117Z,16.81
2023-01-24T09:23:57.943Z,16.03
2023-01-24T09:26:29.623Z,16.53
2023-01-24T09:29:01.144Z,16.81
2023-01-24T09:31:32.856Z,15.97
2023-01-24T09:34:04.622Z,16.43
2023-01-24T09:36:36.280Z,16.56
2023-01-24T09:39:07.905Z,16.34
2023-01-24T09:42:10.046Z,16.37
2023-01-24T09:45:00.698Z,16.33
2023-01-24T09:47:57.204Z,15.99
2023-01-24T09:50:31.705Z,16.53
2023-01-24T09:53:03.549Z,16.46
2023-01-24T09:55:43.220Z,15.72
2023-01-24T09:58:23.763Z,16.65
2023-01-24T10:00:56.004Z,16.23
2023-01-24T10:03:29.137Z,16.17
2023-01-24T10:06:12.603Z,15.86
2023-01-24T10:09:05.754Z,15.52
2023-01-24T10:12:03.038Z,15.23
2023-01-24T10:14:45.355Z,15.04
2023-01-24T10:17:23.387Z,15.85
2023-01-24T10:20:16.353Z,15.86
2023-01-24T10:23:07.003Z,15.06
2023-01-24T10:25:53.716Z,15.05
2023-01-24T10:28:35.343Z,15.73
2023-01-24T10:31:14.260Z,15.84
2023-01-24T10:33:52.742Z,15.14
2023-01-24T10:36:55.367Z,14.98
2023-01-24T10:39:27.180Z,15.59
2023-01-24T10:41:58.742Z,15.28
2023-01-24T10:44:37.517Z,15.46
2023-01-24T10:47:33.454Z,16.24
2023-01-24T10:50:14.920Z,16.08
2023-01-24T10:52:46.728Z,15.75
2023-01-24T10:55:36.045Z,16.07
2023-01-24T10:58:24.530Z,15.72
2023-01-24T11:00:59.343Z,15.67
2023-01-24T11:03:32.769Z,14.98
2023-01-24T11:06:04.651Z,15.53
2023-01-24T11:08:38.494Z,15.69
2023-01-24T11:11:24.137Z,16.26
2023-01-24T11:14:02.425Z,15.59
2023-01-24T11:16:43.208Z,16.70
2023-01-24T11:19:29.025Z,15.63
2023-01-24T11:22:24.545Z,16.12
2023-01-24T11:25:02.416Z,15.95
2023-01-24T11:27:49.283Z,15.69
2023-01-24T11:30:23.400Z,16.18
2023-01-24T11:33:22.967Z,15.96
2023-01-24T11:36:08.343Z,15.90
2023-01-24T11:38:44.538Z,16.38
2023-01-24T11:41:44.919Z,16.01
2023-01-24T11:44:38.554Z,15.73
2023-01-24T11:47:20.951Z,15.54
2023-01-24T11:50:35.463Z,15.15
2023-01-24T11:53:09.995Z,15.78
2023-01-24T11:55:48.157Z,15.95
2023-01-24T11:58:37.695Z,15.85
2023-01-24T12:01:22.544Z,15.81
2023-01-24T12:04:12.775Z,15.65
2023-01-24T12:06:50.741Z,15.81
2023-01-24T12:09:24.507Z,15.10
2023-01-24T12:12:25.347Z,15.70
2023-01-24T12:15:23.652Z,15.80
2023-01-24T12:18:35.924Z,15.97
2023-01-24T12:21:10.061Z,15.48
2023-01-24T12:24:00.818Z,15.99
2023-01-24T12:26:43.066Z,15.99
2023-01-24T12:29:37.049Z,15.17
2023-01-24T12:32:30.065Z,15.63
2023-01-24T12:35:31.985Z,15.23
2023-01-24T12:38:28.467Z,14.83
2023-01-24T12:41:08.931Z,15.44
2023-01-24T12:43:40.424Z,15.82
2023-01-24T12:46:24.067Z,15.52
2023-01-24T12:49:15.046Z,15.32
2023-01-24T12:52:02.783Z,14.81
2023-01-24T12:55:16.679Z,14.91
2023-01-24T12:58:24.147Z,14.96
2023-01-24T13:01:11.151Z,15.35
2023-01-24T13:03:58.049Z,15.15
2023-01-24T13:06:54.571Z,15.88
2023-01-24T13:09:41.104Z,15.67
2023-01-24T13:12:23.615Z,15.45
2023-01-24T13:15:00.955Z,15.24
2023-01-24T13:17:58.471Z,15.59
2023-01-24T13:20:39.144Z,15.42
2023-01-24T13:23:38.876Z,15.83
2023-01-24T13:26:19.445Z,16.00
2023-01-24T13:29:06.094Z,15.55
2023-01-24T13:32:08.790Z,15.18
2023-01-24T13:34:51.039Z,15.30
2023-01-24T13:37:29.488Z,15.46
2023-01-24T13:40:07.439Z,14.71
2023-01-24T13:42:40.589Z,14.75
2023-01-24T13:45:24.230Z,14.79
2023-01-24T13:47:59.235Z,14.88
2023-01-24T13:50:31.877Z,15.22
2023-01-24T13:53:03.660Z,14.93
2023-01-24T13:55:41.037Z,14.82
2023-01-24T13:58:23.780Z,15.38
2023-01-24T14:00:59.105Z,14.73
2023-01-24T14:03:37.632Z,14.48
2023-01-24T14:06:14.409Z,14.49
2023-01-24T14:08:50.923Z,14.80
2023-01-24T14:11:27.154Z,14.93
2023-01-24T14:14:02.013Z,15.47
2023-01-24T14:16:39.796Z,14.81
2023-01-24T14:19:29.305Z,14.17
2023-01-24T14:22:15.481Z,14.90
2023-01-24T14:24:47.036Z,15.25
2023-01-24T14:27:28.335Z,14.18
2023-01-24T14:30:32.358Z,14.46
2023-01-24T14:33:28.056Z,14.21
2023-01-24T14:36:13.569Z,14.72
2023-01-24T14:38:45.151Z,14.99
2023-01-24T14:41:23.501Z,14.72
2023-01-24T14:43:55.360Z,14.98
2023-01-24T14:46:27.057Z,14.49
2023-01-24T14:48:58.669Z,14.69
2023-01-24T14:51:30.439Z,14.89
2023-01-24T14:54:02.099Z,14.96
2023-01-24T14:56:40.137Z,15.16
2023-01-24T14:59:12.934Z,16.34
2023-01-24T15:01:45.656Z,16.32
2023-01-24T15:04:27.036Z,16.35
2023-01-24T15:07:14.536Z,16.81
2023-01-24T15:09:46.313Z,14.90
2023-01-24T15:12:30.486Z,14.03
2023-01-24T15:15:05.299Z,13.68
2023-01-24T15:17:37.023Z,14.38
2023-01-24T15:20:11.445Z,13.22
2023-01-24T15:22:48.530Z,13.34
2023-01-24T15:25:23.370Z,13.91
2023-01-24T15:27:56.419Z,13.83
2023-01-24T15:30:28.521Z,13.83
2023-01-24T15:33:02.656Z,13.67
2023-01-24T15:35:46.936Z,13.72
2023-01-24T15:38:28.207Z,14.19
2023-01-24T15:41:02.747Z,13.88
2023-01-24T15:43:49.644Z,13.61
2023-01-24T15:46:39.278Z,14.09
2023-01-24T15:49:32.432Z,13.23
2023-01-24T15:52:10.466Z,13.84
2023-01-24T15:54:45.488Z,14.06
2023-01-24T15:57:21.994Z,14.01
2023-01-24T15:59:59.968Z,13.77
2023-01-24T16:02:32.143Z,14.03
2023-01-24T16:05:12.672Z,12.95
2023-01-24T16:07:44.454Z,15.59
2023-01-24T16:10:18.093Z,15.10
2023-01-24T16:12:52.455Z,14.62
2023-01-24T16:15:24.218Z,13.92
2023-01-24T16:17:55.814Z,14.30
2023-01-24T16:20:28.726Z,13.82
2023-01-24T16:23:00.438Z,13.72
2023-01-24T16:25:35.563Z,13.69
2023-01-24T16:28:07.222Z,14.66
2023-01-24T16:30:38.857Z,14.62
2023-01-24T16:33:10.485Z,14.25
2023-01-24T16:35:42.082Z,13.81
2023-01-24T16:38:15.526Z,14.00
2023-01-24T16:40:47.104Z,14.07
2023-01-24T16:43:21.787Z,14.00
2023-01-24T16:45:53.352Z,14.72
2023-01-24T16:48:25.083Z,14.97
2023-01-24T16:50:56.672Z,14.14
2023-01-24T16:53:28.297Z,14.94
2023-01-24T16:55:59.909Z,14.25
2023-01-24T16:58:31.473Z,14.01
2023-01-24T17:01:10.340Z,14.23
2023-01-24T17:03:41.961Z,14.57
2023-01-24T17:06:15.292Z,14.77
2023-01-24T17:08:51.629Z,15.43
2023-01-24T17:11:23.772Z,15.15
2023-01-24T17:13:55.564Z,15.17
2023-01-24T17:16:27.301Z,15.37
2023-01-24T17:18:59.014Z,15.00
2023-01-24T17:21:30.593Z,15.11
2023-01-24T17:24:02.324Z,15.60
2023-01-24T17:26:34.156Z,15.63
2023-01-24T17:29:05.882Z,16.20
2023-01-24T17:31:39.265Z,16.60
2023-01-24T17:34:11.148Z,15.70
2023-01-24T17:36:42.808Z,15.31
2023-01-24T17:39:14.634Z,14.95
2023-01-24T17:41:46.646Z,14.58
2023-01-24T17:44:18.289Z,14.94
2023-01-24T17:46:51.398Z,14.88
2023-01-24T17:49:23.023Z,14.95
2023-01-24T17:51:54.627Z,15.51
2023-01-24T17:54:28.709Z,15.64
2023-01-24T17:57:00.355Z,15.21
2023-01-24T17:59:31.972Z,15.73
2023-01-24T18:02:03.941Z,15.45
2023-01-24T18:04:35.497Z,15.31
2023-01-24T18:07:07.036Z,15.22
2023-01-24T18:09:40.556Z,16.14
2023-01-24T18:12:13.084Z,16.23
2023-01-24T18:14:44.862Z,15.34
2023-01-24T18:17:17.551Z,16.13
2023-01-24T18:19:49.271Z,16.63
2023-01-24T18:22:20.900Z,16.44
2023-01-24T18:24:52.534Z,15.79
2023-01-24T18:27:24.221Z,16.55
2023-01-24T18:29:55.840Z,16.34
2023-01-24T18:32:27.535Z,17.24
2023-01-24T18:34:59.300Z,17.56
2023-01-24T18:37:31.332Z,16.77
2023-01-24T18:40:05.960Z,16.47
2023-01-24T18:42:37.663Z,16.43
2023-01-24T18:45:09.742Z,16.97
2023-01-24T18:47:41.352Z,16.66
2023-01-24T18:50:13.132Z,16.75
2023-01-24T18:52:44.763Z,17.16
2023-01-24T18:55:16.516Z,17.12
2023-01-24T18:57:48.139Z,16.81
2023-01-24T19:00:20.111Z,16.34
2023-01-24T19:02:51.751Z,17.03
2023-01-24T19:05:23.345Z,16.58
2023-01-24T19:07:54.994Z,16.65
2023-01-24T19:10:27.596Z,15.75
2023-01-24T19:12:59.185Z,17.20
2023-01-24T19:15:30.818Z,17.04
2023-01-24T19:18:02.420Z,17.07
2023-01-24T19:20:35.123Z,17.67
2023-01-24T19:23:06.709Z,17.18
2023-01-24T19:25:38.337Z,16.62
2023-01-24T19:28:09.905Z,17.68
2023-01-24T19:30:41.742Z,18.19
2023-01-24T19:33:13.431Z,17.14
2023-01-24T19:35:45.406Z,17.97
2023-01-24T19:38:17.505Z,17.95
2023-01-24T19:40:49.471Z,17.58
2023-01-24T19:43:21.170Z,17.52
2023-01-24T19:45:59.083Z,17.64
2023-01-24T19:48:33.944Z,18.07
2023-01-24T19:51:08.670Z,17.33
2023-01-24T19:53:40.283Z,17.58
2023-01-24T19:56:12.171Z,18.32
2023-01-24T19:58:45.215Z,19.18
2023-01-24T20:01:20.319Z,18.47
2023-01-24T20:03:55.118Z,18.58
2023-01-24T20:06:27.097Z,18.94
2023-01-24T20:08:58.905Z,18.03
2023-01-24T20:11:30.614Z,18.24
2023-01-24T20:14:02.329Z,19.20
2023-01-24T20:16:34.362Z,19.37
2023-01-24T20:19:07.235Z,19.71
2023-01-24T20:21:38.914Z,19.35
2023-01-24T20:24:10.675Z,19.80
2023-01-24T20:26:42.316Z,19.52
2023-01-24T20:29:13.983Z,19.77
2023-01-24T20:31:45.696Z,19.93
2023-01-24T20:34:17.821Z,19.34
2023-01-24T20:36:50.310Z,19.99
2023-01-24T20:39:22.014Z,19.16
2023-01-24T20:41:53.645Z,18.69
2023-01-24T20:44:27.336Z,18.95
2023-01-24T20:46:59.278Z,18.97
2023-01-24T20:49:30.889Z,18.68
2023-01-24T20:52:02.529Z,19.54
2023-01-24T20:54:34.248Z,19.05
2023-01-24T20:57:05.931Z,19.17
2023-01-24T20:59:37.545Z,19.20
2023-01-24T21:02:10.227Z,18.76
2023-01-24T21:04:41.998Z,18.96
2023-01-24T21:07:13.638Z,19.12
2023-01-24T21:09:45.239Z,19.10
2023-01-24T21:12:16.834Z,18.83
2023-01-24T21:14:48.478Z,19.30
2023-01-24T21:17:20.078Z,18.28
2023-01-24T21:19:51.682Z,19.20
2023-01-24T21:22:23.478Z,19.10
2023-01-24T21:24:55.143Z,19.12
2023-01-24T21:27:26.822Z,19.12
2023-01-24T21:29:58.372Z,19.29
2023-01-24T21:32:30.069Z,18.85
2023-01-24T21:35:01.723Z,18.71
2023-01-24T21:37:33.306Z,18.81
2023-01-24T21:40:05.560Z,18.58
2023-01-24T21:42:37.247Z,19.33
2023-01-24T21:45:09.393Z,19.22
2023-01-24T21:47:41.295Z,20.17
2023-01-24T21:50:12.889Z,18.92
2023-01-24T21:52:46.024Z,18.82
2023-01-24T21:55:17.830Z,20.04
2023-01-24T21:57:49.429Z,20.07
2023-01-24T22:00:21.093Z,19.33
2023-01-24T22:02:52.773Z,19.74
2023-01-24T22:05:24.395Z,19.23
2023-01-24T22:07:56.249Z,19.51
2023-01-24T22:10:27.854Z,19.59
2023-01-24T22:12:59.471Z,19.40
2023-01-24T22:15:31.333Z,19.81
2023-01-24T22:18:03.165Z,19.20
2023-01-24T22:20:34.977Z,19.76
2023-01-24T22:23:27.322Z,19.69
2023-01-24T22:26:10.609Z,19.00
2023-01-24T22:28:42.453Z,19.55
2023-01-24T22:31:14.484Z,19.45
2023-01-24T22:33:46.472Z,19.29
2023-01-24T22:36:18.126Z,19.07
2023-01-24T22:38:49.702Z,19.32
2023-01-24T22:41:21.315Z,19.19
2023-01-24T22:43:52.869Z,18.96
2023-01-24T22:46:24.656Z,19.64
2023-01-24T22:48:56.325Z,19.49
2023-01-24T22:51:27.922Z,19.27
2023-01-24T22:53:59.595Z,20.02
2023-01-24T22:56:31.413Z,19.46
2023-01-24T22:59:03.161Z,19.87
2023-01-24T23:01:34.929Z,19.56
2023-01-24T23:04:07.680Z,19.40
2023-01-24T23:06:39.332Z,19.37
2023-01-24T23:09:11.598Z,18.82
2023-01-24T23:11:44.021Z,19.75
2023-01-24T23:14:17.697Z,19.79
2023-01-24T23:17:01.377Z,19.57
2023-01-24T23:19:39.472Z,19.69
2023-01-24T23:22:12.525Z,19.47
2023-01-24T23:24:45.229Z,19.34
2023-01-24T23:27:19.117Z,19.75
2023-01-24T23:30:28.442Z,19.62
2023-01-24T23:33:06.087Z,19.42
2023-01-24T23:35:38.052Z,19.57
2023-01-24T23:38:09.713Z,19.36
2023-01-24T23:40:41.425Z,19.58
2023-01-24T23:43:13.524Z,19.85
2023-01-24T23:45:45.510Z,20.09
2023-01-24T23:48:17.219Z,19.85
2023-01-24T23:50:59.430Z,20.21
2023-01-24T23:53:31.222Z,19.31
2023-01-24T23:56:03.151Z,20.31
2023-01-24T23:58:35.153Z,19.78
