createdAt,value
2018-03-06T00:00:58.299Z,12.20
2018-03-06T00:03:25.746Z,13.57
2018-03-06T00:05:53.208Z,13.87
2018-03-06T00:08:20.702Z,12.40
2018-03-06T00:10:48.092Z,11.83
2018-03-06T00:13:15.585Z,11.97
2018-03-06T00:15:43.036Z,12.80
2018-03-06T00:18:11.059Z,12.63
2018-03-06T00:20:39.257Z,12.30
2018-03-06T00:23:06.748Z,12.73
2018-03-06T00:25:34.200Z,13.27
2018-03-06T00:28:02.476Z,13.00
2018-03-06T00:30:29.935Z,14.30
2018-03-06T00:32:57.368Z,12.90
2018-03-06T00:35:24.816Z,12.20
2018-03-06T00:37:52.246Z,16.07
2018-03-06T00:40:20.475Z,13.97
2018-03-06T00:42:47.928Z,11.87
2018-03-06T00:45:15.391Z,12.20
2018-03-06T00:47:42.840Z,13.37
2018-03-06T00:50:10.288Z,12.40
2018-03-06T00:52:37.760Z,12.67
2018-03-06T00:55:05.315Z,12.60
2018-03-06T00:57:32.759Z,13.40
2018-03-06T01:00:00.230Z,13.07
2018-03-06T01:02:27.696Z,13.67
2018-03-06T01:04:55.143Z,13.03
2018-03-06T01:07:22.600Z,12.70
2018-03-06T01:09:50.056Z,12.13
2018-03-06T01:12:17.615Z,13.80
2018-03-06T01:14:45.072Z,12.73
2018-03-06T01:17:12.505Z,12.80
2018-03-06T01:19:39.984Z,13.13
2018-03-06T01:22:07.449Z,12.70
2018-03-06T01:24:34.883Z,13.47
2018-03-06T01:27:02.328Z,13.60
2018-03-06T01:29:29.759Z,13.60
2018-03-06T01:31:57.964Z,11.27
2018-03-06T01:34:25.399Z,13.03
2018-03-06T01:36:52.912Z,13.07
2018-03-06T01:39:20.459Z,12.57
2018-03-06T01:41:47.926Z,14.47
2018-03-06T01:44:15.372Z,13.70
2018-03-06T01:46:42.808Z,12.50
2018-03-06T01:49:10.252Z,12.63
2018-03-06T01:51:49.824Z,13.20
2018-03-06T01:54:17.263Z,12.93
2018-03-06T01:56:44.694Z,13.50
2018-03-06T01:59:12.200Z,13.50
2018-03-06T02:01:39.639Z,14.53
2018-03-06T02:04:07.075Z,12.67
2018-03-06T02:06:34.569Z,12.60
2018-03-06T02:09:02.007Z,13.43
2018-03-06T02:11:29.487Z,14.07
2018-03-06T02:13:57.048Z,13.43
2018-03-06T02:16:24.487Z,13.20
2018-03-06T02:18:51.955Z,14.13
2018-03-06T02:21:19.400Z,13.53
2018-03-06T02:23:46.844Z,13.20
2018-03-06T02:26:14.332Z,13.20
2018-03-06T02:28:41.767Z,13.50
2018-03-06T02:31:09.237Z,12.83
2018-03-06T02:33:36.697Z,14.83
2018-03-06T02:36:04.151Z,14.57
2018-03-06T02:38:31.587Z,13.70
2018-03-06T02:40:59.023Z,13.23
2018-03-06T02:43:26.523Z,15.33
2018-03-06T02:46:05.855Z,13.27
2018-03-06T02:48:33.316Z,14.43
2018-03-06T02:51:01.488Z,14.67
2018-03-06T02:53:28.929Z,15.30
2018-03-06T02:55:58.819Z,14.27
2018-03-06T02:58:26.323Z,13.63
2018-03-06T03:00:53.775Z,14.40
2018-03-06T03:03:21.227Z,14.47
2018-03-06T03:05:48.693Z,14.03
2018-03-06T03:08:16.136Z,14.20
2018-03-06T03:10:44.331Z,14.20
2018-03-06T03:13:11.882Z,15.40
2018-03-06T03:15:39.435Z,14.77
2018-03-06T03:18:06.896Z,15.80
2018-03-06T03:20:34.355Z,15.33
2018-03-06T03:23:01.907Z,15.50
2018-03-06T03:25:29.364Z,16.20
2018-03-06T03:27:56.823Z,15.63
2018-03-06T03:30:24.283Z,16.90
2018-03-06T03:32:51.719Z,15.97
2018-03-06T03:35:19.191Z,16.23
2018-03-06T03:37:46.652Z,15.10
2018-03-06T03:40:14.087Z,16.13
2018-03-06T03:42:41.564Z,17.80
2018-03-06T03:45:09.020Z,19.10
2018-03-06T03:47:36.475Z,18.80
2018-03-06T03:50:03.913Z,18.00
2018-03-06T03:52:31.392Z,15.77
2018-03-06T03:54:58.847Z,15.87
2018-03-06T03:57:26.323Z,16.60
2018-03-06T03:59:54.076Z,17.80
2018-03-06T04:02:21.649Z,17.10
2018-03-06T04:04:49.192Z,18.03
2018-03-06T04:07:16.752Z,17.33
2018-03-06T04:09:44.206Z,18.63
2018-03-06T04:12:11.659Z,18.70
2018-03-06T04:14:39.119Z,20.23
2018-03-06T04:17:06.683Z,18.67
2018-03-06T04:19:34.235Z,18.37
2018-03-06T04:22:01.691Z,18.00
2018-03-06T04:24:29.139Z,18.60
2018-03-06T04:26:56.612Z,19.37
2018-03-06T04:29:24.164Z,19.17
2018-03-06T04:31:51.621Z,20.43
2018-03-06T04:34:19.087Z,16.90
2018-03-06T04:36:46.539Z,20.27
2018-03-06T04:39:13.998Z,18.10
2018-03-06T04:41:41.448Z,19.00
2018-03-06T04:44:08.882Z,18.23
2018-03-06T04:46:36.328Z,18.03
2018-03-06T04:49:03.823Z,19.20
2018-03-06T04:51:31.273Z,20.10
2018-03-06T04:53:58.743Z,18.00
2018-03-06T04:56:26.177Z,19.43
2018-03-06T04:58:53.623Z,19.23
2018-03-06T05:01:21.061Z,17.80
2018-03-06T05:03:48.511Z,17.10
2018-03-06T05:06:16.735Z,19.20
2018-03-06T05:08:44.195Z,18.70
2018-03-06T05:11:11.656Z,20.10
2018-03-06T05:13:39.104Z,20.70
2018-03-06T05:16:06.564Z,21.00
2018-03-06T05:18:34.024Z,18.83
2018-03-06T05:21:01.480Z,21.30
2018-03-06T05:23:28.915Z,20.10
2018-03-06T05:25:57.032Z,19.87
2018-03-06T05:28:24.471Z,21.13
2018-03-06T05:30:52.748Z,21.90
2018-03-06T05:33:20.295Z,21.60
2018-03-06T05:35:47.860Z,20.67
2018-03-06T05:38:15.308Z,23.40
2018-03-06T05:40:42.746Z,22.73
2018-03-06T05:43:10.198Z,21.67
2018-03-06T05:45:37.693Z,23.73
2018-03-06T05:48:05.128Z,20.43
2018-03-06T05:50:32.572Z,22.57
2018-03-06T05:53:00.056Z,24.20
2018-03-06T05:55:27.508Z,22.40
2018-03-06T05:57:54.968Z,21.53
2018-03-06T06:00:22.424Z,24.97
2018-03-06T06:02:49.862Z,23.07
2018-03-06T06:05:17.309Z,24.20
2018-03-06T06:07:44.799Z,26.80
2018-03-06T06:10:13.083Z,26.43
2018-03-06T06:12:40.526Z,23.17
2018-03-06T06:15:07.972Z,23.50
2018-03-06T06:17:35.448Z,23.30
2018-03-06T06:20:02.884Z,23.10
2018-03-06T06:22:30.322Z,24.10
2018-03-06T06:24:57.820Z,23.30
2018-03-06T06:27:25.268Z,23.63
2018-03-06T06:29:52.730Z,22.57
2018-03-06T06:32:20.179Z,23.33
2018-03-06T06:34:47.667Z,23.53
2018-03-06T06:37:15.108Z,23.60
2018-03-06T06:39:42.659Z,23.10
2018-03-06T06:42:10.099Z,22.70
2018-03-06T06:44:37.535Z,24.00
2018-03-06T06:47:04.967Z,23.90
2018-03-06T06:49:33.713Z,22.30
2018-03-06T06:52:01.368Z,23.80
2018-03-06T06:54:28.829Z,23.30
2018-03-06T06:56:56.294Z,22.60
2018-03-06T06:59:23.743Z,22.93
2018-03-06T07:01:51.299Z,24.43
2018-03-06T07:04:18.759Z,23.20
2018-03-06T07:06:46.217Z,24.00
2018-03-06T07:09:13.659Z,24.93
2018-03-06T07:11:41.088Z,22.90
2018-03-06T07:14:08.533Z,24.37
2018-03-06T07:16:36.760Z,24.53
2018-03-06T07:19:04.208Z,23.20
2018-03-06T07:21:31.676Z,22.90
2018-03-06T07:23:59.127Z,24.60
2018-03-06T07:26:26.571Z,24.93
2018-03-06T07:28:55.601Z,23.27
2018-03-06T07:31:23.036Z,23.00
2018-03-06T07:33:50.498Z,23.30
2018-03-06T07:36:18.573Z,23.40
2018-03-06T07:38:46.032Z,24.67
2018-03-06T07:41:13.468Z,24.40
2018-03-06T07:43:40.964Z,23.60
2018-03-06T07:46:08.495Z,26.10
2018-03-06T07:48:35.946Z,24.50
2018-03-06T07:51:03.923Z,23.30
2018-03-06T07:53:31.363Z,27.43
2018-03-06T07:55:58.840Z,26.30
2018-03-06T07:58:26.279Z,25.63
2018-03-06T08:00:53.748Z,25.30
2018-03-06T08:03:21.196Z,26.13
2018-03-06T08:05:49.176Z,29.53
2018-03-06T08:08:16.632Z,27.27
2018-03-06T08:10:44.080Z,28.23
2018-03-06T08:13:11.543Z,29.40
2018-03-06T08:15:38.991Z,27.90
2018-03-06T08:18:06.459Z,28.10
2018-03-06T08:20:33.911Z,27.00
2018-03-06T08:23:01.381Z,27.30
2018-03-06T08:25:28.856Z,29.80
2018-03-06T08:27:56.300Z,30.63
2018-03-06T08:30:23.743Z,29.63
2018-03-06T08:32:51.186Z,30.13
2018-03-06T08:35:18.972Z,30.57
2018-03-06T08:37:47.048Z,30.40
2018-03-06T08:40:14.488Z,29.93
2018-03-06T08:42:41.951Z,31.03
2018-03-06T08:45:09.395Z,30.57
2018-03-06T08:47:36.864Z,30.90
2018-03-06T08:50:04.524Z,31.37
2018-03-06T08:52:32.096Z,32.40
2018-03-06T08:54:59.654Z,32.30
2018-03-06T08:57:27.111Z,30.80
2018-03-06T08:59:54.656Z,31.27
2018-03-06T09:02:22.124Z,30.40
2018-03-06T09:04:49.695Z,29.73
2018-03-06T09:07:17.134Z,32.13
2018-03-06T09:09:45.332Z,33.03
2018-03-06T09:12:12.792Z,32.90
2018-03-06T09:14:40.331Z,31.07
2018-03-06T09:17:07.768Z,30.27
2018-03-06T09:19:35.231Z,30.23
2018-03-06T09:22:02.697Z,30.70
2018-03-06T09:24:30.247Z,32.17
2018-03-06T09:26:57.697Z,32.17
2018-03-06T09:29:25.141Z,31.87
2018-03-06T09:31:52.620Z,30.17
2018-03-06T09:34:20.076Z,27.70
2018-03-06T09:36:47.536Z,29.70
2018-03-06T09:39:14.991Z,29.70
2018-03-06T09:41:42.440Z,30.40
2018-03-06T09:44:09.903Z,29.33
2018-03-06T09:46:37.348Z,28.63
2018-03-06T09:49:04.824Z,28.10
2018-03-06T09:51:32.380Z,28.90
2018-03-06T09:53:59.824Z,28.37
2018-03-06T09:56:27.281Z,29.83
2018-03-06T09:58:54.727Z,29.07
2018-03-06T10:01:22.207Z,28.60
2018-03-06T10:03:49.651Z,28.93
2018-03-06T10:06:17.099Z,28.13
2018-03-06T10:08:44.524Z,27.10
2018-03-06T10:11:12.740Z,28.67
2018-03-06T10:13:40.315Z,28.87
2018-03-06T10:16:07.747Z,27.97
2018-03-06T10:18:35.179Z,26.97
2018-03-06T10:21:02.692Z,27.77
2018-03-06T10:23:30.135Z,27.83
2018-03-06T10:25:57.595Z,30.37
2018-03-06T10:28:25.051Z,30.47
2018-03-06T10:30:52.502Z,30.73
2018-03-06T10:33:20.047Z,29.33
2018-03-06T10:35:47.520Z,30.67
2018-03-06T10:38:14.976Z,29.13
2018-03-06T10:40:42.440Z,28.40
2018-03-06T10:43:10.000Z,28.50
2018-03-06T10:45:37.455Z,29.10
2018-03-06T10:48:05.016Z,28.13
2018-03-06T10:50:32.472Z,31.83
2018-03-06T10:52:59.908Z,29.77
2018-03-06T10:55:27.353Z,29.73
2018-03-06T10:57:54.788Z,32.17
2018-03-06T11:03:22.467Z,35.20
2018-03-06T11:05:50.700Z,33.57
2018-03-06T11:08:18.148Z,32.23
2018-03-06T11:10:45.584Z,36.30
2018-03-06T11:13:13.080Z,34.40
2018-03-06T11:15:40.627Z,35.90
2018-03-06T11:18:08.080Z,35.60
2018-03-06T11:20:35.512Z,35.13
2018-03-06T11:23:02.991Z,36.57
2018-03-06T11:25:30.660Z,37.17
2018-03-06T11:27:58.105Z,36.43
2018-03-06T11:30:25.535Z,34.77
2018-03-06T11:32:52.975Z,33.83
2018-03-06T11:35:21.199Z,36.67
2018-03-06T11:37:48.647Z,33.27
2018-03-06T11:40:16.115Z,35.07
2018-03-06T11:42:43.556Z,34.30
2018-03-06T11:45:11.032Z,33.80
2018-03-06T11:47:38.592Z,35.83
2018-03-06T11:50:06.044Z,32.80
2018-03-06T11:52:33.608Z,33.37
2018-03-06T11:55:01.048Z,32.87
2018-03-06T11:57:28.488Z,35.03
2018-03-06T11:59:55.923Z,34.30
2018-03-06T12:02:24.125Z,34.33
2018-03-06T12:04:51.604Z,32.23
2018-03-06T12:07:19.040Z,32.93
2018-03-06T12:09:46.520Z,35.17
2018-03-06T12:12:13.984Z,34.43
2018-03-06T12:14:41.425Z,32.77
2018-03-06T12:17:08.887Z,31.30
2018-03-06T12:19:36.356Z,34.97
2018-03-06T12:22:03.792Z,35.83
2018-03-06T12:24:31.269Z,31.47
2018-03-06T12:26:58.720Z,33.13
2018-03-06T12:29:26.153Z,33.43
2018-03-06T12:31:53.643Z,31.77
2018-03-06T12:34:21.072Z,32.70
2018-03-06T12:36:48.534Z,34.80
2018-03-06T12:39:15.974Z,33.37
2018-03-06T12:41:43.476Z,31.57
2018-03-06T12:44:11.025Z,33.23
2018-03-06T12:46:38.572Z,33.20
2018-03-06T12:49:06.030Z,32.10
2018-03-06T12:51:33.508Z,34.30
2018-03-06T12:54:00.966Z,32.33
2018-03-06T12:56:28.508Z,31.17
2018-03-06T12:58:55.968Z,33.17
2018-03-06T13:01:23.422Z,31.63
2018-03-06T13:03:50.887Z,36.83
2018-03-06T13:06:18.351Z,32.37
2018-03-06T13:08:45.891Z,34.27
2018-03-06T13:11:13.336Z,34.63
2018-03-06T13:13:40.800Z,33.00
2018-03-06T13:16:08.359Z,34.20
2018-03-06T13:18:35.821Z,35.17
2018-03-06T13:21:03.252Z,32.73
2018-03-06T13:23:30.735Z,35.93
2018-03-06T13:25:58.191Z,34.70
2018-03-06T13:28:25.649Z,34.20
2018-03-06T13:30:53.099Z,31.20
2018-03-06T13:33:20.605Z,32.50
2018-03-06T13:35:48.120Z,32.43
2018-03-06T13:38:15.576Z,33.30
2018-03-06T13:40:43.047Z,30.60
2018-03-06T13:43:10.491Z,35.03
2018-03-06T13:45:37.925Z,34.20
2018-03-06T13:48:05.374Z,34.27
2018-03-06T13:50:32.808Z,31.90
2018-03-06T13:53:01.013Z,34.57
2018-03-06T13:55:28.508Z,34.97
2018-03-06T13:57:56.055Z,34.70
2018-03-06T14:00:23.608Z,35.10
2018-03-06T14:02:51.045Z,34.10
2018-03-06T14:05:18.472Z,33.70
2018-03-06T14:07:46.704Z,35.60
2018-03-06T14:10:14.164Z,36.90
2018-03-06T14:12:41.718Z,36.33
2018-03-06T14:15:09.176Z,33.50
2018-03-06T14:17:36.620Z,33.27
2018-03-06T14:20:04.085Z,33.00
2018-03-06T14:22:31.541Z,33.13
2018-03-06T14:24:59.007Z,33.70
2018-03-06T14:27:26.560Z,34.47
2018-03-06T14:29:54.013Z,33.00
2018-03-06T14:32:22.083Z,32.03
2018-03-06T14:34:49.544Z,33.77
2018-03-06T14:37:17.009Z,34.47
2018-03-06T14:39:44.463Z,33.40
2018-03-06T14:42:11.900Z,31.93
2018-03-06T14:44:39.331Z,34.90
2018-03-06T14:47:06.802Z,33.10
2018-03-06T14:49:34.590Z,34.43
2018-03-06T14:52:02.035Z,35.30
2018-03-06T14:54:29.468Z,32.47
2018-03-06T14:56:56.979Z,32.10
2018-03-06T14:59:24.570Z,33.70
2018-03-06T15:01:51.973Z,31.80
2018-03-06T15:04:19.434Z,32.80
2018-03-06T15:06:46.891Z,32.90
2018-03-06T15:09:14.352Z,31.93
2018-03-06T15:11:41.903Z,32.20
2018-03-06T15:14:09.491Z,33.50
2018-03-06T15:16:37.022Z,33.80
2018-03-06T15:19:04.479Z,34.30
2018-03-06T15:21:31.945Z,34.17
2018-03-06T15:23:59.379Z,34.90
2018-03-06T15:26:26.825Z,32.97
2018-03-06T15:28:54.251Z,33.80
2018-03-06T15:31:22.487Z,35.47
2018-03-06T15:33:49.941Z,34.00
2018-03-06T15:36:17.398Z,34.60
2018-03-06T15:38:44.833Z,33.20
2018-03-06T15:41:12.332Z,34.40
2018-03-06T15:43:39.832Z,33.17
2018-03-06T15:46:07.295Z,33.87
2018-03-06T15:48:34.821Z,33.83
2018-03-06T15:51:02.305Z,35.23
2018-03-06T15:53:30.549Z,33.80
2018-03-06T15:55:58.013Z,31.63
2018-03-06T15:58:26.264Z,31.97
2018-03-06T16:00:53.841Z,34.00
2018-03-06T16:03:21.401Z,33.40
2018-03-06T16:05:48.892Z,35.10
2018-03-06T16:08:16.416Z,33.47
2018-03-06T16:10:43.977Z,35.90
2018-03-06T16:13:12.968Z,33.60
2018-03-06T16:15:40.528Z,33.57
2018-03-06T16:18:08.089Z,31.80
2018-03-06T16:20:35.649Z,34.30
2018-03-06T16:23:03.215Z,34.40
2018-03-06T16:25:31.462Z,31.70
2018-03-06T16:27:58.920Z,33.10
2018-03-06T16:30:26.501Z,32.90
2018-03-06T16:32:53.973Z,31.30
2018-03-06T16:35:22.196Z,30.53
2018-03-06T16:37:49.662Z,34.17
2018-03-06T16:40:17.148Z,32.70
2018-03-06T16:42:46.137Z,29.20
2018-03-06T16:45:13.608Z,30.27
2018-03-06T16:47:41.879Z,31.63
2018-03-06T16:50:09.340Z,32.87
2018-03-06T16:52:38.428Z,32.33
2018-03-06T16:55:06.033Z,32.67
2018-03-06T16:57:34.225Z,31.90
2018-03-06T17:00:01.698Z,30.63
2018-03-06T17:02:29.272Z,31.77
2018-03-06T17:04:56.748Z,29.20
2018-03-06T17:07:25.013Z,28.23
2018-03-06T17:09:52.574Z,27.83
2018-03-06T17:12:20.029Z,26.60
2018-03-06T17:14:47.584Z,24.70
2018-03-06T17:17:15.146Z,23.57
2018-03-06T17:19:42.705Z,25.70
2018-03-06T17:22:10.264Z,25.37
2018-03-06T17:24:37.825Z,26.00
2018-03-06T17:27:05.382Z,24.57
2018-03-06T17:29:32.941Z,24.53
2018-03-06T17:32:00.432Z,25.10
2018-03-06T17:34:27.961Z,23.73
2018-03-06T17:36:55.429Z,25.97
2018-03-06T17:39:23.667Z,24.73
2018-03-06T17:41:51.153Z,25.00
2018-03-06T17:44:18.701Z,24.87
2018-03-06T17:46:46.265Z,24.00
2018-03-06T17:49:13.826Z,23.00
2018-03-06T17:51:41.387Z,23.40
2018-03-06T17:54:08.941Z,23.70
2018-03-06T17:56:36.592Z,22.57
2018-03-06T17:59:04.161Z,22.50
2018-03-06T18:01:31.622Z,22.30
2018-03-06T18:03:59.197Z,22.10
2018-03-06T18:06:27.442Z,22.50
2018-03-06T18:08:54.919Z,20.17
2018-03-06T18:11:22.477Z,23.53
2018-03-06T18:13:49.996Z,21.67
2018-03-06T18:16:17.469Z,21.57
2018-03-06T18:18:44.940Z,20.43
2018-03-06T18:21:12.497Z,19.93
2018-03-06T18:23:39.962Z,21.50
2018-03-06T18:26:07.445Z,20.13
2018-03-06T18:28:34.908Z,20.03
2018-03-06T18:31:02.371Z,18.37
2018-03-06T18:33:29.832Z,17.33
2018-03-06T18:35:57.322Z,17.47
2018-03-06T18:38:24.780Z,17.00
2018-03-06T18:40:52.240Z,16.40
2018-03-06T18:43:19.714Z,18.10
2018-03-06T18:45:47.182Z,15.47
2018-03-06T18:48:15.404Z,14.60
2018-03-06T18:50:54.768Z,17.60
2018-03-06T18:53:22.233Z,16.03
2018-03-06T18:55:49.701Z,16.60
2018-03-06T18:58:17.165Z,18.13
2018-03-06T19:01:05.881Z,15.97
2018-03-06T19:03:45.023Z,20.20
2018-03-06T19:06:24.108Z,15.03
2018-03-06T19:08:51.597Z,15.67
2018-03-06T19:11:19.050Z,15.70
2018-03-06T19:13:46.524Z,16.50
2018-03-06T19:16:14.000Z,17.03
2018-03-06T19:18:41.487Z,14.67
2018-03-06T19:21:08.966Z,14.33
2018-03-06T19:23:36.421Z,16.10
2018-03-06T19:26:03.891Z,16.17
2018-03-06T19:28:31.354Z,15.30
2018-03-06T19:30:58.836Z,14.73
2018-03-06T19:33:26.298Z,14.67
2018-03-06T19:35:53.763Z,15.00
2018-03-06T19:38:21.204Z,13.77
2018-03-06T19:40:48.653Z,13.03
2018-03-06T19:43:16.167Z,13.03
2018-03-06T19:45:43.964Z,12.60
2018-03-06T19:48:11.399Z,11.93
2018-03-06T19:50:38.843Z,12.93
2018-03-06T19:53:06.277Z,12.50
2018-03-06T19:55:34.490Z,12.10
2018-03-06T19:58:01.981Z,11.67
2018-03-06T20:00:29.424Z,12.83
2018-03-06T20:02:56.910Z,14.07
2018-03-06T20:05:24.360Z,13.10
2018-03-06T20:07:51.828Z,14.30
2018-03-06T20:10:19.285Z,14.67
2018-03-06T20:12:47.524Z,15.37
2018-03-06T20:15:17.612Z,14.77
2018-03-06T20:17:45.113Z,15.40
2018-03-06T20:20:12.563Z,16.47
2018-03-06T20:22:40.021Z,18.63
2018-03-06T20:25:13.095Z,15.70
2018-03-06T20:27:40.596Z,17.33
2018-03-06T20:30:08.100Z,28.50
2018-03-06T20:32:41.382Z,19.07
2018-03-06T20:35:08.857Z,22.13
2018-03-06T20:37:36.330Z,18.90
2018-03-06T20:40:09.362Z,16.90
2018-03-06T20:42:37.714Z,17.20
2018-03-06T20:45:05.132Z,15.60
2018-03-06T20:47:32.578Z,16.60
2018-03-06T20:50:00.033Z,16.97
2018-03-06T20:52:27.508Z,18.07
2018-03-06T20:55:00.674Z,17.10
2018-03-06T20:57:28.097Z,16.83
2018-03-06T20:59:56.315Z,16.37
2018-03-06T21:02:23.801Z,15.30
2018-03-06T21:04:51.264Z,17.37
2018-03-06T21:07:18.735Z,14.77
2018-03-06T21:09:46.176Z,15.87
2018-03-06T21:12:13.635Z,14.07
2018-03-06T21:14:41.064Z,14.37
2018-03-06T21:17:08.528Z,14.80
2018-03-06T21:19:35.962Z,15.07
2018-03-06T21:22:03.429Z,13.50
2018-03-06T21:24:30.875Z,16.10
2018-03-06T21:26:58.324Z,12.90
2018-03-06T21:29:25.780Z,13.67
2018-03-06T21:31:53.273Z,15.40
2018-03-06T21:34:20.671Z,13.00
2018-03-06T21:36:48.911Z,14.47
2018-03-06T21:39:16.485Z,14.63
2018-03-06T21:41:43.924Z,12.20
2018-03-06T21:44:11.417Z,12.70
2018-03-06T21:46:38.869Z,12.93
2018-03-06T21:49:06.388Z,12.27
2018-03-06T21:51:33.892Z,12.47
2018-03-06T21:54:02.112Z,13.83
2018-03-06T21:56:29.564Z,15.17
2018-03-06T21:58:57.002Z,14.70
2018-03-06T22:01:24.435Z,16.53
2018-03-06T22:03:52.676Z,17.80
2018-03-06T22:06:20.116Z,20.87
2018-03-06T22:08:47.579Z,17.57
2018-03-06T22:11:15.030Z,18.90
2018-03-06T22:13:42.511Z,18.90
2018-03-06T22:16:09.940Z,22.07
2018-03-06T22:18:37.416Z,20.10
2018-03-06T22:21:05.184Z,21.30
2018-03-06T22:23:32.622Z,21.47
2018-03-06T22:26:00.094Z,24.33
2018-03-06T22:28:27.555Z,24.90
2018-03-06T22:30:54.992Z,25.73
2018-03-06T22:33:22.423Z,24.53
2018-03-06T22:35:49.932Z,24.47
2018-03-06T22:38:17.389Z,23.23
2018-03-06T22:40:44.846Z,24.53
2018-03-06T22:43:12.992Z,25.50
2018-03-06T22:45:40.423Z,24.63
2018-03-06T22:48:07.873Z,24.10
2018-03-06T22:50:35.359Z,24.37
2018-03-06T22:53:02.828Z,25.53
2018-03-06T22:55:30.291Z,25.07
2018-03-06T22:57:57.736Z,22.87
2018-03-06T23:00:25.176Z,23.30
2018-03-06T23:02:52.613Z,23.70
2018-03-06T23:05:20.116Z,22.00
2018-03-06T23:07:47.560Z,24.90
2018-03-06T23:10:15.004Z,27.20
2018-03-06T23:12:43.027Z,24.57
2018-03-06T23:15:10.474Z,22.73
2018-03-06T23:17:37.919Z,25.20
2018-03-06T23:20:05.375Z,24.17
2018-03-06T23:22:32.823Z,24.20
2018-03-06T23:25:00.275Z,23.50
2018-03-06T23:27:27.732Z,27.17
2018-03-06T23:29:55.171Z,26.90
2018-03-06T23:32:22.621Z,32.73
2018-03-06T23:34:50.063Z,47.20
2018-03-06T23:37:18.584Z,33.70
2018-03-06T23:39:46.019Z,27.60
2018-03-06T23:42:13.503Z,28.77
2018-03-06T23:44:40.947Z,26.23
2018-03-06T23:47:08.423Z,27.23
2018-03-06T23:49:35.987Z,28.83
2018-03-06T23:52:03.420Z,26.73
2018-03-06T23:54:30.865Z,26.60
2018-03-06T23:56:58.350Z,25.83
2018-03-06T23:59:25.792Z,25.80
