createdAt,value
2018-05-12T00:02:04.516Z,14.00
2018-05-12T00:04:34.913Z,14.00
2018-05-12T00:07:04.148Z,14.00
2018-05-12T00:09:33.755Z,14.00
2018-05-12T00:12:02.987Z,14.00
2018-05-12T00:14:33.041Z,13.90
2018-05-12T00:17:02.267Z,13.90
2018-05-12T00:19:31.683Z,13.80
2018-05-12T00:22:01.030Z,13.80
2018-05-12T00:24:30.482Z,13.80
2018-05-12T00:26:59.713Z,13.70
2018-05-12T00:29:29.080Z,13.80
2018-05-12T00:31:58.311Z,13.80
2018-05-12T00:34:28.280Z,13.80
2018-05-12T00:36:58.419Z,13.90
2018-05-12T00:39:28.368Z,13.90
2018-05-12T00:41:57.840Z,13.90
2018-05-12T00:44:27.648Z,13.90
2018-05-12T00:46:57.060Z,13.90
2018-05-12T00:49:26.291Z,13.80
2018-05-12T00:51:55.642Z,13.90
2018-05-12T00:54:24.874Z,13.90
2018-05-12T00:56:54.256Z,13.80
2018-05-12T00:59:23.631Z,13.80
2018-05-12T01:01:53.065Z,13.80
2018-05-12T01:04:22.459Z,13.80
2018-05-12T01:06:51.876Z,13.80
2018-05-12T01:09:22.069Z,13.80
2018-05-12T01:11:51.907Z,13.80
2018-05-12T01:14:21.141Z,13.80
2018-05-12T01:16:50.498Z,13.80
2018-05-12T01:19:19.719Z,13.90
2018-05-12T01:21:49.112Z,13.90
2018-05-12T01:24:18.355Z,13.90
2018-05-12T01:26:47.723Z,14.00
2018-05-12T01:29:16.959Z,14.00
2018-05-12T01:31:46.319Z,14.00
2018-05-12T01:34:15.838Z,14.00
2018-05-12T01:36:45.187Z,14.00
2018-05-12T01:39:14.415Z,14.00
2018-05-12T01:41:43.653Z,14.10
2018-05-12T01:44:13.367Z,14.10
2018-05-12T01:46:42.601Z,14.10
2018-05-12T01:49:12.034Z,14.10
2018-05-12T01:51:41.263Z,14.20
2018-05-12T01:54:10.635Z,14.10
2018-05-12T01:56:40.011Z,14.10
2018-05-12T01:59:09.445Z,14.20
2018-05-12T02:01:38.677Z,14.10
2018-05-12T02:04:08.046Z,14.10
2018-05-12T02:06:37.278Z,14.20
2018-05-12T02:09:06.907Z,14.10
2018-05-12T02:11:36.782Z,14.20
2018-05-12T02:14:06.481Z,14.20
2018-05-12T02:16:36.162Z,14.20
2018-05-12T02:19:05.588Z,14.30
2018-05-12T02:21:35.767Z,14.30
2018-05-12T02:24:05.210Z,14.30
2018-05-12T02:26:34.436Z,14.30
2018-05-12T02:29:03.818Z,14.30
2018-05-12T02:31:33.195Z,14.30
2018-05-12T02:34:02.654Z,14.30
2018-05-12T02:36:32.642Z,14.40
2018-05-12T02:39:02.459Z,14.30
2018-05-12T02:41:31.695Z,14.40
2018-05-12T02:44:00.914Z,14.40
2018-05-12T02:46:30.518Z,14.50
2018-05-12T02:48:59.745Z,14.50
2018-05-12T02:51:29.042Z,14.50
2018-05-12T02:53:59.390Z,14.50
2018-05-12T02:56:28.623Z,14.50
2018-05-12T02:58:57.849Z,14.50
2018-05-12T03:01:27.422Z,14.50
2018-05-12T03:03:57.517Z,14.50
2018-05-12T03:06:26.739Z,14.50
2018-05-12T03:08:57.330Z,14.50
2018-05-12T03:11:27.567Z,14.50
2018-05-12T03:13:56.819Z,14.50
2018-05-12T03:16:26.578Z,14.50
2018-05-12T03:18:56.647Z,14.50
2018-05-12T03:21:26.613Z,14.50
2018-05-12T03:23:56.122Z,14.50
2018-05-12T03:26:26.449Z,14.50
2018-05-12T03:28:56.162Z,14.50
2018-05-12T03:31:25.897Z,14.50
2018-05-12T03:33:56.189Z,14.50
2018-05-12T03:36:25.431Z,14.50
2018-05-12T03:38:55.286Z,14.50
2018-05-12T03:41:24.913Z,14.50
2018-05-12T03:43:54.478Z,14.50
2018-05-12T03:46:23.714Z,14.50
2018-05-12T03:48:54.050Z,14.50
2018-05-12T03:51:23.859Z,14.50
2018-05-12T03:53:53.474Z,14.50
2018-05-12T03:56:22.991Z,14.50
2018-05-12T03:58:53.541Z,14.50
2018-05-12T04:01:23.014Z,14.50
2018-05-12T04:03:52.247Z,14.50
2018-05-12T04:06:39.838Z,14.50
2018-05-12T04:09:28.769Z,14.50
2018-05-12T04:12:16.053Z,14.50
2018-05-12T04:14:45.275Z,14.40
2018-05-12T04:17:14.502Z,14.50
2018-05-12T04:19:44.031Z,14.50
2018-05-12T04:22:13.260Z,14.50
2018-05-12T04:24:42.490Z,14.50
2018-05-12T04:27:12.551Z,14.50
2018-05-12T04:29:42.584Z,14.50
2018-05-12T04:32:12.791Z,14.60
2018-05-12T04:34:42.297Z,14.60
2018-05-12T04:37:11.530Z,14.70
2018-05-12T04:39:41.311Z,14.70
2018-05-12T04:42:10.538Z,14.80
2018-05-12T04:44:39.765Z,14.80
2018-05-12T04:47:09.416Z,14.80
2018-05-12T04:49:38.659Z,14.80
2018-05-12T04:52:08.505Z,14.70
2018-05-12T04:54:37.933Z,14.80
2018-05-12T04:57:07.438Z,14.80
2018-05-12T04:59:36.702Z,14.80
2018-05-12T05:02:06.040Z,14.90
2018-05-12T05:04:35.310Z,14.90
2018-05-12T05:07:05.462Z,14.90
2018-05-12T05:09:34.763Z,15.00
2018-05-12T05:12:04.271Z,15.00
2018-05-12T05:14:33.503Z,15.10
2018-05-12T05:17:02.870Z,15.10
2018-05-12T05:19:33.266Z,15.20
2018-05-12T05:22:02.730Z,15.20
2018-05-12T05:24:32.722Z,15.20
2018-05-12T05:27:02.546Z,15.20
2018-05-12T05:29:33.013Z,15.20
2018-05-12T05:32:02.322Z,15.20
2018-05-12T05:34:31.871Z,15.30
2018-05-12T05:37:02.405Z,15.30
2018-05-12T05:39:31.901Z,15.40
2018-05-12T05:42:01.139Z,15.40
2018-05-12T05:44:30.515Z,15.40
2018-05-12T05:47:00.482Z,15.40
2018-05-12T05:49:29.928Z,15.40
2018-05-12T05:51:59.562Z,15.40
2018-05-12T05:54:28.934Z,15.40
2018-05-12T05:56:58.978Z,15.50
2018-05-12T05:59:28.358Z,15.60
2018-05-12T06:01:57.602Z,15.70
2018-05-12T06:04:26.963Z,15.80
2018-05-12T06:06:56.282Z,15.80
2018-05-12T06:09:25.579Z,15.90
2018-05-12T06:11:54.817Z,15.90
2018-05-12T06:14:25.158Z,15.90
2018-05-12T06:16:55.221Z,15.80
2018-05-12T06:19:24.610Z,15.90
2018-05-12T06:21:54.525Z,15.80
2018-05-12T06:24:24.035Z,15.80
2018-05-12T06:26:54.080Z,16.00
2018-05-12T06:29:23.459Z,16.00
2018-05-12T06:31:52.700Z,16.10
2018-05-12T06:34:22.261Z,16.20
2018-05-12T06:36:51.562Z,16.30
2018-05-12T06:39:21.290Z,16.40
2018-05-12T06:41:51.305Z,16.70
2018-05-12T06:44:21.306Z,16.70
2018-05-12T06:46:50.813Z,16.70
2018-05-12T06:49:20.053Z,16.70
2018-05-12T06:51:49.423Z,16.70
2018-05-12T06:54:19.432Z,16.70
2018-05-12T06:56:48.839Z,16.60
2018-05-12T06:59:19.142Z,16.80
2018-05-12T07:01:49.898Z,16.90
2018-05-12T07:04:19.883Z,16.90
2018-05-12T07:06:50.165Z,17.00
2018-05-12T07:09:19.446Z,17.10
2018-05-12T07:11:49.558Z,17.40
2018-05-12T07:14:18.799Z,17.30
2018-05-12T07:16:48.367Z,17.30
2018-05-12T07:19:17.650Z,17.70
2018-05-12T07:21:48.001Z,18.60
2018-05-12T07:24:18.008Z,21.50
2018-05-12T07:26:47.618Z,21.50
2018-05-12T07:29:17.300Z,22.60
2018-05-12T07:31:47.039Z,23.30
2018-05-12T07:34:16.265Z,23.00
2018-05-12T07:36:45.508Z,22.90
2018-05-12T07:39:15.158Z,22.70
2018-05-12T07:41:45.149Z,24.40
2018-05-12T07:44:14.369Z,24.30
2018-05-12T07:46:44.066Z,24.30
2018-05-12T07:49:13.298Z,23.80
2018-05-12T07:51:42.530Z,23.20
2018-05-12T07:54:12.795Z,23.20
2018-05-12T07:56:42.022Z,23.30
2018-05-12T07:59:11.257Z,23.00
2018-05-12T08:01:40.794Z,22.50
2018-05-12T08:04:11.925Z,21.90
2018-05-12T08:06:41.549Z,21.90
2018-05-12T08:09:10.951Z,21.40
2018-05-12T08:11:42.003Z,20.80
2018-05-12T08:14:11.513Z,20.80
2018-05-12T08:16:40.746Z,20.80
2018-05-12T08:19:10.324Z,20.50
2018-05-12T08:21:39.871Z,20.30
2018-05-12T08:24:09.108Z,20.50
2018-05-12T08:26:38.833Z,20.80
2018-05-12T08:29:08.262Z,20.80
2018-05-12T08:31:37.615Z,20.80
2018-05-12T08:34:07.138Z,20.70
2018-05-12T08:36:36.376Z,20.90
2018-05-12T08:39:05.993Z,21.00
2018-05-12T08:41:35.657Z,20.90
2018-05-12T08:44:04.888Z,21.10
2018-05-12T08:46:34.123Z,20.80
2018-05-12T08:49:03.970Z,20.80
2018-05-12T08:51:33.850Z,20.70
2018-05-12T08:54:03.391Z,20.60
2018-05-12T08:56:33.509Z,20.60
2018-05-12T08:59:02.743Z,20.90
2018-05-12T09:04:08.271Z,21.00
2018-05-12T09:06:38.396Z,21.00
2018-05-12T09:09:07.753Z,21.00
2018-05-12T09:11:37.190Z,20.80
2018-05-12T09:14:06.699Z,20.80
2018-05-12T09:16:35.930Z,21.20
2018-05-12T09:19:05.163Z,21.40
2018-05-12T09:21:34.757Z,21.50
2018-05-12T09:24:03.986Z,21.40
2018-05-12T09:26:33.216Z,21.60
2018-05-12T09:29:02.960Z,21.30
2018-05-12T09:31:32.912Z,21.40
2018-05-12T09:34:02.573Z,21.30
2018-05-12T09:36:32.898Z,21.60
2018-05-12T09:39:03.205Z,21.90
2018-05-12T09:41:32.437Z,21.90
2018-05-12T09:44:01.671Z,22.30
2018-05-12T09:46:31.425Z,22.50
2018-05-12T09:49:00.637Z,22.70
2018-05-12T09:51:29.871Z,22.80
2018-05-12T09:53:59.514Z,22.50
2018-05-12T09:56:28.857Z,22.70
2018-05-12T09:58:58.081Z,22.90
2018-05-12T10:01:27.621Z,22.80
2018-05-12T10:03:56.856Z,22.50
2018-05-12T10:06:26.121Z,22.30
2018-05-12T10:08:56.365Z,22.30
2018-05-12T10:11:26.358Z,22.30
2018-05-12T10:13:55.586Z,22.20
2018-05-12T10:16:26.087Z,22.30
2018-05-12T10:18:55.321Z,22.30
2018-05-12T10:21:24.559Z,22.40
2018-05-12T10:23:54.609Z,22.20
2018-05-12T10:26:24.158Z,21.90
2018-05-12T10:28:53.382Z,22.10
2018-05-12T10:31:23.125Z,22.40
2018-05-12T10:33:52.375Z,22.70
2018-05-12T10:36:22.326Z,22.70
2018-05-12T10:38:51.923Z,22.90
2018-05-12T10:41:21.870Z,23.10
2018-05-12T10:43:51.477Z,23.10
2018-05-12T10:46:20.981Z,23.10
2018-05-12T10:48:50.214Z,23.30
2018-05-12T10:51:19.765Z,23.50
2018-05-12T10:53:49.002Z,23.30
2018-05-12T10:56:18.227Z,23.50
2018-05-12T10:58:47.781Z,23.30
2018-05-12T11:01:17.716Z,23.10
2018-05-12T11:03:47.536Z,23.30
2018-05-12T11:06:17.043Z,23.50
2018-05-12T11:08:46.262Z,23.00
2018-05-12T11:11:16.296Z,23.10
2018-05-12T11:13:45.646Z,22.80
2018-05-12T11:16:14.930Z,23.00
2018-05-12T11:18:45.582Z,23.00
2018-05-12T11:21:14.883Z,22.90
2018-05-12T11:23:44.133Z,23.10
2018-05-12T11:26:13.692Z,23.10
2018-05-12T11:28:42.927Z,23.30
2018-05-12T11:31:12.157Z,23.50
2018-05-12T11:33:41.798Z,23.70
2018-05-12T11:36:11.038Z,23.70
2018-05-12T11:38:41.473Z,23.60
2018-05-12T11:41:10.930Z,23.10
2018-05-12T11:43:40.152Z,22.70
2018-05-12T11:46:09.944Z,22.70
2018-05-12T11:48:39.199Z,22.80
2018-05-12T11:51:08.389Z,23.10
2018-05-12T11:53:37.879Z,23.30
2018-05-12T11:56:07.105Z,23.90
2018-05-12T11:58:36.341Z,24.40
2018-05-12T12:01:05.879Z,24.60
2018-05-12T12:03:35.798Z,24.70
2018-05-12T12:06:05.374Z,24.50
2018-05-12T12:08:34.908Z,23.80
2018-05-12T12:11:04.906Z,23.90
2018-05-12T12:13:34.923Z,23.90
2018-05-12T12:16:04.221Z,23.50
2018-05-12T12:18:33.520Z,23.10
2018-05-12T12:21:03.021Z,22.50
2018-05-12T12:23:32.270Z,22.40
2018-05-12T12:26:02.317Z,22.40
2018-05-12T12:28:31.800Z,22.30
2018-05-12T12:31:01.023Z,22.40
2018-05-12T12:33:30.246Z,22.60
2018-05-12T12:35:59.898Z,22.40
2018-05-12T12:38:29.142Z,22.40
2018-05-12T12:40:58.377Z,22.20
2018-05-12T12:43:27.962Z,21.90
2018-05-12T12:45:57.212Z,21.60
2018-05-12T12:48:26.661Z,21.50
2018-05-12T12:50:56.305Z,21.70
2018-05-12T12:53:26.338Z,21.70
2018-05-12T12:55:55.566Z,21.70
2018-05-12T12:58:25.297Z,22.00
2018-05-12T13:00:54.458Z,22.20
2018-05-12T13:03:23.750Z,22.00
2018-05-12T13:05:54.133Z,22.00
2018-05-12T13:08:23.354Z,22.20
2018-05-12T13:10:52.899Z,22.30
2018-05-12T13:13:22.421Z,22.10
2018-05-12T13:15:52.036Z,22.10
2018-05-12T13:18:21.358Z,22.20
2018-05-12T13:20:51.698Z,22.20
2018-05-12T13:23:21.658Z,22.30
2018-05-12T13:25:50.885Z,22.20
2018-05-12T13:28:21.115Z,22.60
2018-05-12T13:30:50.935Z,22.90
2018-05-12T13:33:21.359Z,22.80
2018-05-12T13:35:50.601Z,22.50
2018-05-12T13:38:19.822Z,22.30
2018-05-12T13:40:49.469Z,22.70
2018-05-12T13:43:19.237Z,22.50
2018-05-12T13:45:48.459Z,22.40
2018-05-12T13:48:18.998Z,22.60
2018-05-12T13:50:48.232Z,22.70
2018-05-12T13:53:17.458Z,22.70
2018-05-12T13:55:47.167Z,23.00
2018-05-12T13:58:16.358Z,23.40
2018-05-12T14:00:45.562Z,23.40
2018-05-12T14:03:15.214Z,23.40
2018-05-12T14:05:44.442Z,23.30
2018-05-12T14:08:14.077Z,23.30
2018-05-12T14:10:43.734Z,23.20
2018-05-12T14:13:13.091Z,23.10
2018-05-12T14:15:42.832Z,22.90
2018-05-12T14:18:13.175Z,22.80
2018-05-12T14:20:42.415Z,22.90
2018-05-12T14:23:11.890Z,23.10
2018-05-12T14:25:41.488Z,23.50
2018-05-12T14:28:10.723Z,23.60
2018-05-12T14:30:41.320Z,23.80
2018-05-12T14:33:11.234Z,24.10
2018-05-12T14:35:40.471Z,24.40
2018-05-12T14:38:10.454Z,23.90
2018-05-12T14:40:40.459Z,23.90
2018-05-12T14:43:09.776Z,23.90
2018-05-12T14:45:40.258Z,23.30
2018-05-12T14:48:09.538Z,23.30
2018-05-12T14:50:38.785Z,23.20
2018-05-12T14:53:08.513Z,23.20
2018-05-12T14:55:37.709Z,23.30
2018-05-12T14:58:07.112Z,23.20
2018-05-12T15:00:37.022Z,23.10
2018-05-12T15:03:06.396Z,23.10
2018-05-12T15:05:35.638Z,23.00
2018-05-12T15:08:05.134Z,23.10
2018-05-12T15:10:34.367Z,23.10
2018-05-12T15:13:03.590Z,23.00
2018-05-12T15:15:33.853Z,23.00
2018-05-12T15:18:03.845Z,23.40
2018-05-12T15:20:33.728Z,23.30
2018-05-12T15:23:03.389Z,23.30
2018-05-12T15:25:32.626Z,23.30
2018-05-12T15:28:02.437Z,23.40
2018-05-12T15:30:31.730Z,23.10
2018-05-12T15:33:01.727Z,23.00
2018-05-12T15:35:31.363Z,23.00
2018-05-12T15:38:00.583Z,22.90
2018-05-12T15:40:29.801Z,22.90
2018-05-12T15:42:59.260Z,22.70
2018-05-12T15:45:29.254Z,22.80
2018-05-12T15:47:59.482Z,22.80
2018-05-12T15:50:30.230Z,22.60
2018-05-12T15:52:59.922Z,22.70
2018-05-12T15:55:29.431Z,22.90
2018-05-12T15:57:58.674Z,23.10
2018-05-12T16:00:28.437Z,23.10
2018-05-12T16:02:57.964Z,23.30
2018-05-12T16:05:27.085Z,23.10
2018-05-12T16:07:56.959Z,22.90
2018-05-12T16:10:26.189Z,22.90
2018-05-12T16:12:55.622Z,22.80
2018-05-12T16:15:25.271Z,22.50
2018-05-12T16:17:54.831Z,22.50
2018-05-12T16:20:24.175Z,22.30
2018-05-12T16:22:54.637Z,22.20
2018-05-12T16:25:24.363Z,22.20
2018-05-12T16:27:53.654Z,22.20
2018-05-12T16:30:23.078Z,22.10
2018-05-12T16:32:52.310Z,21.90
2018-05-12T16:35:21.538Z,21.90
2018-05-12T16:37:52.166Z,21.80
2018-05-12T16:40:21.401Z,21.80
2018-05-12T16:42:50.755Z,21.70
2018-05-12T16:45:20.362Z,21.60
2018-05-12T16:47:49.599Z,21.60
2018-05-12T16:50:18.839Z,21.50
2018-05-12T16:52:48.471Z,21.40
2018-05-12T16:55:17.716Z,21.50
2018-05-12T16:57:47.517Z,21.40
2018-05-12T17:00:17.193Z,21.30
2018-05-12T17:02:46.531Z,21.00
2018-05-12T17:05:15.781Z,20.90
2018-05-12T17:07:45.285Z,20.80
2018-05-12T17:10:14.527Z,20.60
2018-05-12T17:12:43.762Z,20.60
2018-05-12T17:15:13.309Z,20.50
2018-05-12T17:17:42.537Z,20.50
2018-05-12T17:20:11.766Z,20.40
2018-05-12T17:22:41.617Z,20.40
2018-05-12T17:25:11.150Z,20.30
2018-05-12T17:27:40.657Z,20.30
2018-05-12T17:30:10.254Z,20.30
2018-05-12T17:32:40.282Z,20.20
2018-05-12T17:35:09.529Z,20.20
2018-05-12T17:37:39.170Z,20.20
2018-05-12T17:40:09.046Z,20.10
2018-05-12T17:42:38.286Z,20.00
2018-05-12T17:45:09.123Z,19.90
2018-05-12T17:47:38.353Z,19.90
2018-05-12T17:50:07.676Z,19.80
2018-05-12T17:52:37.240Z,19.80
2018-05-12T17:55:07.247Z,19.70
2018-05-12T17:57:36.677Z,19.60
2018-05-12T18:00:06.975Z,19.50
2018-05-12T18:02:36.210Z,19.50
2018-05-12T18:05:05.447Z,19.50
2018-05-12T18:07:35.668Z,19.30
2018-05-12T18:10:04.898Z,19.30
2018-05-12T18:12:34.125Z,19.20
2018-05-12T18:15:03.614Z,19.10
2018-05-12T18:17:34.127Z,19.00
2018-05-12T18:20:03.839Z,19.00
2018-05-12T18:22:33.348Z,18.90
2018-05-12T18:25:02.578Z,18.80
2018-05-12T18:27:32.553Z,18.80
2018-05-12T18:30:01.799Z,18.70
2018-05-12T18:32:31.045Z,18.60
2018-05-12T18:35:00.675Z,18.50
2018-05-12T18:37:31.174Z,18.30
2018-05-12T18:40:00.703Z,18.30
2018-05-12T18:42:30.215Z,18.30
2018-05-12T18:44:59.593Z,18.20
2018-05-12T18:47:29.229Z,18.10
2018-05-12T18:49:59.255Z,18.00
2018-05-12T18:52:28.479Z,17.90
2018-05-12T18:54:58.149Z,17.90
2018-05-12T18:57:27.378Z,17.80
2018-05-12T18:59:56.926Z,17.80
2018-05-12T19:02:26.556Z,17.70
2018-05-12T19:04:56.279Z,17.60
2018-05-12T19:07:25.506Z,17.50
2018-05-12T19:09:55.595Z,17.50
2018-05-12T19:12:24.861Z,17.40
2018-05-12T19:14:54.093Z,17.30
2018-05-12T19:17:23.703Z,17.30
2018-05-12T19:19:53.038Z,17.20
2018-05-12T19:22:23.347Z,17.10
2018-05-12T19:24:52.946Z,17.10
2018-05-12T19:27:23.266Z,16.90
2018-05-12T19:29:53.798Z,16.90
2018-05-12T19:32:23.599Z,16.90
2018-05-12T19:34:53.622Z,16.90
2018-05-12T19:37:22.858Z,16.80
2018-05-12T19:39:52.455Z,16.80
2018-05-12T19:42:21.931Z,16.70
2018-05-12T19:44:51.166Z,16.70
2018-05-12T19:47:20.842Z,16.60
2018-05-12T19:49:50.130Z,16.60
2018-05-12T19:52:19.358Z,16.50
2018-05-12T19:54:48.993Z,16.50
2018-05-12T19:57:19.124Z,16.40
2018-05-12T19:59:48.350Z,16.40
2018-05-12T20:02:17.903Z,16.40
2018-05-12T20:04:47.893Z,16.40
2018-05-12T20:07:17.705Z,16.40
2018-05-12T20:09:48.039Z,16.30
2018-05-12T20:12:22.149Z,16.30
2018-05-12T20:14:51.933Z,16.30
2018-05-12T20:17:21.166Z,16.20
2018-05-12T20:19:50.765Z,16.10
2018-05-12T20:22:20.002Z,16.10
2018-05-12T20:24:49.254Z,16.10
2018-05-12T20:27:18.875Z,16.00
2018-05-12T20:29:48.146Z,16.00
2018-05-12T20:32:17.714Z,16.00
2018-05-12T20:34:48.210Z,15.90
2018-05-12T20:37:17.504Z,15.90
2018-05-12T20:39:47.070Z,15.80
2018-05-12T20:42:17.961Z,15.70
2018-05-12T20:44:47.357Z,15.70
2018-05-12T20:47:16.594Z,15.70
2018-05-12T20:49:47.114Z,15.70
2018-05-12T20:52:17.122Z,15.70
2018-05-12T20:54:46.865Z,15.70
2018-05-12T20:57:16.428Z,15.70
2018-05-12T20:59:46.266Z,15.70
2018-05-12T21:02:15.499Z,15.70
2018-05-12T21:04:45.970Z,15.70
2018-05-12T21:07:15.302Z,15.60
2018-05-12T21:09:45.590Z,15.70
2018-05-12T21:12:15.306Z,15.60
2018-05-12T21:14:46.242Z,15.60
2018-05-12T21:17:15.798Z,15.50
2018-05-12T21:19:45.058Z,15.60
2018-05-12T21:22:14.788Z,15.50
2018-05-12T21:24:44.877Z,15.50
2018-05-12T21:27:14.397Z,15.50
2018-05-12T21:29:43.898Z,15.50
2018-05-12T21:32:13.732Z,15.50
2018-05-12T21:34:43.938Z,15.50
2018-05-12T21:37:13.173Z,15.50
2018-05-12T21:39:42.411Z,15.60
2018-05-12T21:42:12.070Z,15.60
2018-05-12T21:44:42.067Z,15.60
2018-05-12T21:47:11.309Z,15.60
2018-05-12T21:49:40.971Z,15.60
2018-05-12T21:52:10.216Z,15.50
2018-05-12T21:54:40.592Z,15.60
2018-05-12T21:57:10.307Z,15.60
2018-05-12T21:59:39.546Z,15.60
2018-05-12T22:02:09.935Z,15.50
2018-05-12T22:04:39.486Z,15.50
2018-05-12T22:07:08.717Z,15.60
2018-05-12T22:09:38.441Z,15.60
2018-05-12T22:12:07.943Z,15.60
2018-05-12T22:14:37.173Z,15.60
2018-05-12T22:17:06.847Z,15.70
2018-05-12T22:19:36.257Z,15.70
2018-05-12T22:22:05.489Z,15.70
2018-05-12T22:24:35.885Z,15.70
2018-05-12T22:27:06.445Z,15.80
2018-05-12T22:29:36.743Z,15.70
2018-05-12T22:32:06.390Z,15.70
2018-05-12T22:34:36.580Z,15.70
2018-05-12T22:37:07.104Z,15.70
2018-05-12T22:39:36.828Z,15.70
2018-05-12T22:42:06.322Z,15.70
2018-05-12T22:44:35.562Z,15.70
2018-05-12T22:47:05.126Z,15.70
2018-05-12T22:49:34.384Z,15.70
2018-05-12T22:52:03.620Z,15.70
2018-05-12T22:54:33.234Z,15.70
2018-05-12T22:57:02.475Z,15.80
2018-05-12T22:59:31.721Z,15.80
2018-05-12T23:02:01.351Z,15.80
2018-05-12T23:04:30.901Z,15.80
2018-05-12T23:07:00.353Z,15.70
2018-05-12T23:09:29.863Z,15.60
2018-05-12T23:11:59.094Z,15.60
2018-05-12T23:14:29.486Z,15.60
2018-05-12T23:16:58.999Z,15.50
2018-05-12T23:19:28.242Z,15.50
2018-05-12T23:21:57.993Z,15.50
2018-05-12T23:24:27.462Z,15.40
2018-05-12T23:26:56.698Z,15.40
2018-05-12T23:29:27.820Z,15.40
2018-05-12T23:31:57.079Z,15.40
2018-05-12T23:34:27.379Z,15.30
2018-05-12T23:36:57.325Z,15.40
2018-05-12T23:39:26.886Z,15.30
2018-05-12T23:41:56.715Z,15.30
2018-05-12T23:44:26.282Z,15.20
2018-05-12T23:46:55.518Z,15.20
2018-05-12T23:49:26.859Z,15.20
2018-05-12T23:51:56.242Z,15.20
2018-05-12T23:54:25.525Z,15.20
2018-05-12T23:56:55.283Z,15.20
2018-05-12T23:59:25.150Z,15.20
