createdAt,value
2023-05-25T00:01:44.261Z,99.90
2023-05-25T00:04:11.750Z,99.90
2023-05-25T00:06:41.697Z,99.90
2023-05-25T00:09:08.547Z,99.90
2023-05-25T00:11:35.537Z,99.90
2023-05-25T00:14:02.423Z,99.90
2023-05-25T00:16:29.624Z,99.90
2023-05-25T00:18:57.676Z,99.90
2023-05-25T00:21:26.218Z,99.90
2023-05-25T00:23:53.416Z,99.90
2023-05-25T00:26:20.445Z,99.90
2023-05-25T00:28:49.834Z,99.90
2023-05-25T00:31:17.058Z,99.90
2023-05-25T00:33:44.285Z,99.90
2023-05-25T00:36:11.303Z,99.90
2023-05-25T00:38:39.433Z,99.90
2023-05-25T00:41:06.529Z,99.90
2023-05-25T00:43:33.545Z,99.90
2023-05-25T00:46:01.059Z,99.90
2023-05-25T00:48:28.175Z,99.90
2023-05-25T00:51:00.150Z,99.90
2023-05-25T00:53:27.158Z,99.90
2023-05-25T00:56:03.646Z,99.90
2023-05-25T00:58:33.729Z,99.90
2023-05-25T01:01:03.634Z,99.90
2023-05-25T01:03:37.897Z,99.90
2023-05-25T01:06:09.777Z,99.90
2023-05-25T01:08:38.526Z,99.90
2023-05-25T01:11:06.839Z,99.90
2023-05-25T01:13:35.177Z,99.90
2023-05-25T01:16:02.889Z,99.90
2023-05-25T01:18:29.970Z,99.90
2023-05-25T01:21:02.139Z,99.90
2023-05-25T01:23:35.319Z,99.90
2023-05-25T01:26:08.138Z,99.90
2023-05-25T01:28:41.165Z,99.90
2023-05-25T01:31:09.503Z,99.90
2023-05-25T01:33:37.358Z,99.90
2023-05-25T01:36:05.412Z,99.90
2023-05-25T01:38:32.472Z,99.90
2023-05-25T01:40:59.471Z,99.90
2023-05-25T01:43:26.613Z,99.90
2023-05-25T01:46:02.796Z,99.90
2023-05-25T01:48:56.251Z,99.90
2023-05-25T01:51:32.719Z,99.90
2023-05-25T01:54:05.788Z,99.90
2023-05-25T01:56:34.126Z,99.90
2023-05-25T01:59:02.766Z,99.90
2023-05-25T02:01:31.314Z,99.90
2023-05-25T02:03:59.440Z,99.90
2023-05-25T02:06:26.660Z,99.90
2023-05-25T02:08:53.545Z,99.90
2023-05-25T02:11:20.559Z,99.90
2023-05-25T02:13:47.683Z,99.90
2023-05-25T02:16:14.730Z,99.90
2023-05-25T02:18:44.748Z,99.90
2023-05-25T02:21:12.271Z,99.90
2023-05-25T02:23:39.188Z,99.90
2023-05-25T02:26:06.434Z,99.90
2023-05-25T02:28:33.322Z,99.90
2023-05-25T02:31:00.661Z,99.90
2023-05-25T02:33:27.615Z,99.90
2023-05-25T02:35:54.588Z,99.90
2023-05-25T02:38:21.578Z,99.90
2023-05-25T02:40:48.903Z,99.90
2023-05-25T02:43:15.898Z,99.90
2023-05-25T02:45:43.031Z,99.90
2023-05-25T02:48:10.381Z,99.90
2023-05-25T02:50:38.476Z,99.90
2023-05-25T02:53:05.783Z,99.90
2023-05-25T02:55:33.432Z,99.90
2023-05-25T02:58:01.033Z,99.90
2023-05-25T03:00:28.829Z,99.90
2023-05-25T03:02:56.012Z,99.90
2023-05-25T03:05:23.233Z,99.90
2023-05-25T03:07:50.485Z,99.90
2023-05-25T03:10:17.583Z,99.90
2023-05-25T03:12:44.545Z,99.90
2023-05-25T03:15:13.313Z,99.90
2023-05-25T03:17:40.603Z,99.90
2023-05-25T03:20:10.645Z,99.90
2023-05-25T03:22:37.650Z,99.90
2023-05-25T03:25:05.293Z,99.90
2023-05-25T03:27:32.554Z,99.90
2023-05-25T03:29:59.722Z,99.90
2023-05-25T03:32:26.738Z,99.90
2023-05-25T03:34:54.046Z,99.90
2023-05-25T03:37:21.319Z,99.90
2023-05-25T03:39:48.192Z,99.90
2023-05-25T03:42:15.025Z,99.90
2023-05-25T03:44:41.969Z,99.90
2023-05-25T03:47:09.012Z,99.90
2023-05-25T03:49:35.898Z,99.90
2023-05-25T03:52:02.840Z,99.90
2023-05-25T03:54:29.918Z,99.90
2023-05-25T03:56:58.753Z,99.90
2023-05-25T03:59:26.147Z,99.90
2023-05-25T04:01:53.348Z,99.90
2023-05-25T04:04:21.066Z,99.90
2023-05-25T04:06:49.860Z,99.90
2023-05-25T04:09:17.024Z,99.90
2023-05-25T04:11:46.252Z,99.90
2023-05-25T04:14:13.221Z,99.90
2023-05-25T04:16:42.822Z,99.90
2023-05-25T04:19:09.716Z,99.90
2023-05-25T04:21:36.756Z,99.90
2023-05-25T04:24:03.754Z,99.90
2023-05-25T04:26:32.067Z,99.90
2023-05-25T04:28:59.305Z,99.90
2023-05-25T04:31:27.489Z,99.90
2023-05-25T04:33:56.196Z,99.90
2023-05-25T04:36:23.821Z,99.90
2023-05-25T04:38:54.890Z,99.90
2023-05-25T04:41:21.805Z,99.90
2023-05-25T04:44:05.665Z,99.90
2023-05-25T04:46:37.872Z,99.90
2023-05-25T04:49:06.038Z,99.90
2023-05-25T04:51:33.026Z,99.90
2023-05-25T04:54:00.218Z,99.90
2023-05-25T04:56:27.214Z,99.90
2023-05-25T04:58:54.404Z,99.90
2023-05-25T05:01:21.304Z,99.90
2023-05-25T05:03:48.231Z,99.90
2023-05-25T05:06:15.537Z,99.90
2023-05-25T05:08:42.821Z,99.90
2023-05-25T05:11:10.377Z,99.90
2023-05-25T05:13:37.386Z,99.90
2023-05-25T05:16:04.465Z,99.90
2023-05-25T05:18:32.267Z,99.90
2023-05-25T05:20:59.150Z,99.90
2023-05-25T05:23:25.964Z,99.90
2023-05-25T05:25:52.902Z,99.90
2023-05-25T05:28:20.379Z,99.90
2023-05-25T05:30:47.566Z,99.90
2023-05-25T05:33:15.037Z,99.90
2023-05-25T05:35:42.431Z,99.90
2023-05-25T05:38:09.588Z,99.90
2023-05-25T05:40:36.612Z,99.90
2023-05-25T05:43:03.817Z,99.90
2023-05-25T05:45:31.212Z,99.90
2023-05-25T05:47:58.449Z,99.90
2023-05-25T05:50:25.512Z,99.90
2023-05-25T05:52:53.740Z,99.90
2023-05-25T05:55:21.075Z,99.90
2023-05-25T05:57:48.248Z,99.90
2023-05-25T06:00:17.062Z,99.90
2023-05-25T06:02:44.227Z,99.90
2023-05-25T06:05:11.206Z,99.90
2023-05-25T06:07:39.359Z,99.90
2023-05-25T06:10:06.954Z,99.90
2023-05-25T06:12:33.938Z,99.90
2023-05-25T06:15:01.275Z,99.90
2023-05-25T06:17:28.417Z,99.90
2023-05-25T06:19:55.531Z,99.90
2023-05-25T06:22:28.011Z,99.90
2023-05-25T06:24:56.709Z,99.90
2023-05-25T06:27:23.771Z,99.90
2023-05-25T06:29:50.690Z,99.90
2023-05-25T06:32:17.753Z,99.90
2023-05-25T06:34:44.742Z,99.90
2023-05-25T06:37:12.195Z,99.90
2023-05-25T06:39:40.644Z,99.90
2023-05-25T06:42:09.083Z,99.90
2023-05-25T06:44:36.821Z,99.90
2023-05-25T06:47:03.957Z,99.90
2023-05-25T06:49:31.179Z,99.90
2023-05-25T06:51:58.403Z,99.90
2023-05-25T06:54:25.423Z,99.90
2023-05-25T06:56:52.611Z,99.90
2023-05-25T06:59:19.752Z,99.90
2023-05-25T07:01:47.842Z,99.90
2023-05-25T07:04:14.745Z,99.90
2023-05-25T07:06:42.157Z,99.90
2023-05-25T07:09:09.017Z,99.90
2023-05-25T07:11:35.943Z,99.90
2023-05-25T07:14:02.859Z,99.90
2023-05-25T07:16:29.753Z,99.90
2023-05-25T07:18:57.515Z,99.90
2023-05-25T07:21:26.792Z,99.90
2023-05-25T07:23:53.718Z,99.90
2023-05-25T07:26:23.072Z,95.60
2023-05-25T07:28:49.875Z,87.60
2023-05-25T07:31:17.041Z,99.90
2023-05-25T07:33:44.306Z,95.80
2023-05-25T07:36:12.566Z,99.90
2023-05-25T07:38:39.542Z,99.90
2023-05-25T07:41:06.595Z,87.70
2023-05-25T07:43:33.489Z,87.20
2023-05-25T07:46:04.156Z,84.60
2023-05-25T07:48:31.342Z,67.20
2023-05-25T07:50:58.562Z,57.10
2023-05-25T07:53:25.959Z,62.80
2023-05-25T07:55:52.930Z,72.50
2023-05-25T07:58:19.985Z,71.20
2023-05-25T08:00:47.076Z,51.80
2023-05-25T08:03:14.081Z,43.80
2023-05-25T08:05:41.444Z,61.70
2023-05-25T08:08:08.591Z,65.70
2023-05-25T08:10:35.517Z,56.20
2023-05-25T08:13:02.441Z,5.50
2023-05-25T08:15:29.629Z,8.80
2023-05-25T08:17:57.042Z,37.70
2023-05-25T08:20:25.241Z,53.40
2023-05-25T08:22:53.832Z,10.80
2023-05-25T08:25:21.458Z,1.00
2023-05-25T08:27:48.924Z,25.20
2023-05-25T08:30:16.191Z,15.90
2023-05-25T08:32:43.472Z,1.00
2023-05-25T08:35:10.459Z,1.00
2023-05-25T08:37:37.691Z,1.00
2023-05-25T08:40:06.684Z,1.30
2023-05-25T08:42:33.706Z,5.40
2023-05-25T08:45:02.592Z,1.00
2023-05-25T08:47:33.978Z,1.00
2023-05-25T08:50:05.032Z,1.00
2023-05-25T08:52:35.550Z,1.00
2023-05-25T08:55:05.973Z,1.00
2023-05-25T08:57:51.597Z,1.00
2023-05-25T09:00:24.722Z,1.00
2023-05-25T09:03:09.849Z,1.00
2023-05-25T09:05:41.090Z,1.00
2023-05-25T09:08:09.811Z,1.00
2023-05-25T09:10:38.229Z,1.00
2023-05-25T09:13:19.576Z,1.00
2023-05-25T09:15:49.174Z,1.00
2023-05-25T09:18:16.349Z,1.00
2023-05-25T09:20:46.164Z,1.00
2023-05-25T09:23:15.041Z,1.00
2023-05-25T09:25:42.603Z,1.00
2023-05-25T09:30:40.001Z,1.00
2023-05-25T09:33:14.132Z,1.00
2023-05-25T09:35:41.356Z,1.00
2023-05-25T09:38:08.804Z,1.00
2023-05-25T09:40:37.999Z,1.00
2023-05-25T09:43:05.428Z,1.00
2023-05-25T09:45:32.616Z,1.00
2023-05-25T09:48:00.359Z,1.00
2023-05-25T09:50:30.142Z,1.00
2023-05-25T09:53:02.564Z,1.00
2023-05-25T09:55:44.019Z,1.00
2023-05-25T09:58:17.408Z,1.00
2023-05-25T10:00:46.252Z,1.00
2023-05-25T10:03:15.463Z,1.00
2023-05-25T10:05:42.829Z,1.00
2023-05-25T10:08:11.413Z,1.00
2023-05-25T10:10:40.145Z,1.00
2023-05-25T10:13:09.732Z,1.00
2023-05-25T10:15:43.292Z,1.00
2023-05-25T10:18:12.849Z,1.00
2023-05-25T10:20:40.366Z,1.00
2023-05-25T10:23:13.326Z,1.00
2023-05-25T10:25:51.718Z,1.00
2023-05-25T10:28:35.634Z,1.00
2023-05-25T10:31:03.927Z,1.00
2023-05-25T10:33:32.461Z,1.00
2023-05-25T10:36:09.295Z,1.00
2023-05-25T10:38:44.615Z,1.00
2023-05-25T10:41:12.487Z,1.00
2023-05-25T10:43:40.381Z,1.00
2023-05-25T10:46:08.022Z,1.00
2023-05-25T10:48:39.493Z,1.00
2023-05-25T10:51:11.785Z,1.00
2023-05-25T10:53:39.337Z,1.00
2023-05-25T10:56:09.011Z,1.00
2023-05-25T10:58:36.600Z,1.00
2023-05-25T11:01:08.088Z,99.90
2023-05-25T11:03:44.639Z,1.00
2023-05-25T11:06:13.694Z,99.90
2023-05-25T11:08:59.142Z,1.00
2023-05-25T11:11:47.222Z,1.00
2023-05-25T11:14:27.963Z,99.90
2023-05-25T11:17:16.128Z,99.90
2023-05-25T11:19:51.064Z,99.90
2023-05-25T11:22:35.702Z,99.90
2023-05-25T11:25:23.416Z,99.90
2023-05-25T11:27:54.354Z,99.90
2023-05-25T11:30:28.555Z,1.00
2023-05-25T11:32:59.712Z,99.90
2023-05-25T11:35:26.940Z,99.90
2023-05-25T11:37:53.793Z,99.90
2023-05-25T11:40:23.593Z,99.90
2023-05-25T11:42:51.384Z,99.90
2023-05-25T11:45:18.568Z,99.90
2023-05-25T11:47:45.751Z,99.90
2023-05-25T11:50:17.299Z,99.90
2023-05-25T11:52:44.245Z,99.90
2023-05-25T11:55:15.235Z,99.90
2023-05-25T11:57:42.523Z,99.90
2023-05-25T12:00:13.693Z,99.90
2023-05-25T12:02:41.973Z,99.90
2023-05-25T12:05:11.025Z,99.90
2023-05-25T12:07:47.134Z,99.90
2023-05-25T12:10:19.375Z,99.90
2023-05-25T12:12:48.034Z,99.90
2023-05-25T12:15:23.754Z,99.90
2023-05-25T12:17:52.365Z,99.90
2023-05-25T12:20:20.185Z,99.90
2023-05-25T12:22:47.756Z,99.90
2023-05-25T12:25:18.477Z,99.90
2023-05-25T12:27:45.649Z,99.90
2023-05-25T12:30:12.956Z,99.90
2023-05-25T12:33:06.171Z,99.90
2023-05-25T12:35:49.573Z,99.90
2023-05-25T12:38:22.150Z,99.90
2023-05-25T12:41:07.852Z,99.90
2023-05-25T12:43:43.315Z,99.90
2023-05-25T12:46:10.580Z,99.90
2023-05-25T12:48:37.534Z,99.90
2023-05-25T12:51:04.834Z,99.90
2023-05-25T12:53:31.722Z,99.90
2023-05-25T12:56:04.777Z,99.90
2023-05-25T12:58:32.067Z,99.90
2023-05-25T13:00:59.294Z,99.90
2023-05-25T13:03:26.221Z,99.90
2023-05-25T13:06:03.702Z,99.90
2023-05-25T13:08:30.913Z,99.90
2023-05-25T13:10:58.521Z,99.90
2023-05-25T13:13:28.091Z,99.90
2023-05-25T13:15:55.303Z,99.90
2023-05-25T13:18:22.414Z,99.90
2023-05-25T13:20:51.827Z,99.90
2023-05-25T13:23:20.362Z,99.90
2023-05-25T13:25:47.265Z,99.90
2023-05-25T13:28:14.066Z,99.90
2023-05-25T13:30:42.624Z,99.90
2023-05-25T13:33:25.369Z,99.90
2023-05-25T13:35:58.843Z,99.90
2023-05-25T13:38:25.907Z,99.90
2023-05-25T13:40:53.138Z,99.90
2023-05-25T13:43:20.240Z,99.90
2023-05-25T13:45:48.140Z,99.90
2023-05-25T13:48:15.352Z,99.90
2023-05-25T13:50:43.343Z,99.90
2023-05-25T13:53:13.841Z,99.90
2023-05-25T13:55:40.823Z,98.10
2023-05-25T13:58:07.928Z,32.70
2023-05-25T14:00:35.201Z,99.90
2023-05-25T14:03:02.478Z,49.90
2023-05-25T14:05:30.364Z,1.00
2023-05-25T14:07:58.482Z,1.00
2023-05-25T14:10:25.474Z,1.00
2023-05-25T14:12:53.935Z,1.00
2023-05-25T14:15:20.910Z,1.00
2023-05-25T14:17:48.112Z,1.00
2023-05-25T14:20:25.587Z,1.00
2023-05-25T14:22:53.598Z,1.00
2023-05-25T14:25:20.804Z,1.00
2023-05-25T14:27:47.700Z,1.00
2023-05-25T14:30:15.067Z,99.90
2023-05-25T14:32:42.270Z,99.90
2023-05-25T14:35:09.794Z,99.90
2023-05-25T14:37:36.929Z,99.90
2023-05-25T14:40:04.436Z,99.90
2023-05-25T14:42:31.603Z,99.90
2023-05-25T14:44:58.482Z,99.90
2023-05-25T14:47:25.518Z,99.90
2023-05-25T14:49:52.703Z,99.90
2023-05-25T14:52:19.684Z,99.90
2023-05-25T14:54:46.591Z,46.40
2023-05-25T14:57:15.770Z,80.80
2023-05-25T14:59:42.974Z,1.00
2023-05-25T15:02:10.329Z,1.00
2023-05-25T15:04:37.221Z,4.20
2023-05-25T15:07:04.384Z,1.00
2023-05-25T15:09:33.360Z,99.90
2023-05-25T15:12:00.583Z,99.90
2023-05-25T15:14:27.476Z,1.00
2023-05-25T15:16:54.527Z,99.90
2023-05-25T15:19:21.379Z,1.00
2023-05-25T15:21:48.228Z,99.90
2023-05-25T15:24:17.054Z,1.00
2023-05-25T15:26:45.056Z,36.90
2023-05-25T15:29:11.942Z,19.60
2023-05-25T15:31:38.901Z,99.90
2023-05-25T15:34:06.178Z,1.00
2023-05-25T15:36:33.053Z,1.00
2023-05-25T15:39:00.123Z,99.90
2023-05-25T15:41:27.490Z,99.90
2023-05-25T15:43:58.666Z,99.90
2023-05-25T15:46:26.243Z,99.90
2023-05-25T15:48:53.734Z,99.90
2023-05-25T15:51:21.150Z,99.90
2023-05-25T15:53:48.532Z,99.90
2023-05-25T15:56:16.535Z,99.90
2023-05-25T15:58:47.371Z,1.00
2023-05-25T16:01:14.634Z,1.00
2023-05-25T16:03:43.378Z,1.00
2023-05-25T16:06:10.711Z,1.00
2023-05-25T16:08:37.611Z,70.80
2023-05-25T16:11:04.551Z,77.40
2023-05-25T16:13:31.395Z,99.90
2023-05-25T16:15:58.400Z,99.90
2023-05-25T16:18:25.771Z,99.90
2023-05-25T16:20:56.639Z,1.00
2023-05-25T16:23:24.387Z,1.00
2023-05-25T16:25:51.643Z,1.00
2023-05-25T16:28:18.886Z,99.90
2023-05-25T16:30:45.746Z,99.90
2023-05-25T16:33:12.971Z,1.00
2023-05-25T16:35:39.792Z,1.00
2023-05-25T16:38:06.565Z,99.90
2023-05-25T16:40:33.620Z,99.90
2023-05-25T16:43:00.483Z,1.00
2023-05-25T16:45:27.747Z,99.90
2023-05-25T16:47:54.729Z,99.90
2023-05-25T16:50:22.204Z,99.90
2023-05-25T16:52:49.321Z,99.90
2023-05-25T16:55:16.483Z,1.00
2023-05-25T16:57:43.768Z,99.90
2023-05-25T17:00:11.873Z,12.80
2023-05-25T17:02:39.094Z,99.90
2023-05-25T17:05:06.982Z,99.90
2023-05-25T17:07:34.799Z,99.90
2023-05-25T17:10:02.175Z,99.90
2023-05-25T17:12:29.328Z,99.90
2023-05-25T17:14:58.144Z,99.90
2023-05-25T17:17:28.056Z,99.90
2023-05-25T17:19:55.462Z,99.90
2023-05-25T17:22:22.905Z,99.90
2023-05-25T17:24:50.128Z,99.90
2023-05-25T17:27:17.366Z,99.90
2023-05-25T17:29:44.283Z,99.90
2023-05-25T17:32:12.665Z,99.90
2023-05-25T17:34:39.874Z,99.90
2023-05-25T17:37:07.075Z,99.90
2023-05-25T17:39:33.946Z,99.90
2023-05-25T17:42:01.435Z,99.90
2023-05-25T17:44:28.248Z,99.90
2023-05-25T17:46:55.192Z,1.00
2023-05-25T17:49:22.137Z,1.00
2023-05-25T17:51:48.935Z,99.90
2023-05-25T17:54:18.620Z,99.90
2023-05-25T17:56:46.852Z,1.00
2023-05-25T17:59:13.599Z,1.00
2023-05-25T18:01:41.864Z,1.00
2023-05-25T18:04:09.044Z,1.00
2023-05-25T18:06:37.014Z,1.00
2023-05-25T18:09:04.576Z,1.00
2023-05-25T18:11:33.680Z,1.00
2023-05-25T18:14:00.619Z,1.00
2023-05-25T18:16:27.609Z,1.00
2023-05-25T18:18:54.478Z,1.00
2023-05-25T18:21:21.254Z,1.00
2023-05-25T18:23:48.409Z,1.00
2023-05-25T18:26:15.340Z,1.00
2023-05-25T18:28:42.175Z,1.00
2023-05-25T18:31:09.146Z,1.00
2023-05-25T18:33:36.038Z,1.00
2023-05-25T18:36:02.840Z,1.00
2023-05-25T18:38:29.624Z,1.00
2023-05-25T18:40:56.495Z,1.00
2023-05-25T18:43:23.288Z,1.00
2023-05-25T18:45:50.098Z,1.00
2023-05-25T18:48:18.953Z,1.00
2023-05-25T18:50:46.215Z,1.00
2023-05-25T18:53:13.086Z,1.00
2023-05-25T18:55:39.953Z,1.00
2023-05-25T18:58:07.046Z,1.00
2023-05-25T19:00:34.085Z,1.00
2023-05-25T19:03:01.192Z,1.00
2023-05-25T19:05:28.133Z,1.00
2023-05-25T19:07:59.657Z,1.00
2023-05-25T19:10:27.183Z,1.00
2023-05-25T19:12:54.072Z,1.00
2023-05-25T19:15:21.307Z,1.00
2023-05-25T19:17:48.281Z,1.00
2023-05-25T19:20:15.482Z,1.00
2023-05-25T19:22:42.565Z,1.00
2023-05-25T19:25:09.526Z,1.00
2023-05-25T19:27:36.474Z,1.00
2023-05-25T19:30:04.079Z,1.00
2023-05-25T19:32:31.277Z,1.00
2023-05-25T19:34:58.384Z,1.00
2023-05-25T19:37:26.033Z,1.00
2023-05-25T19:39:52.876Z,1.00
2023-05-25T19:42:19.767Z,1.00
2023-05-25T19:44:46.695Z,1.00
2023-05-25T19:47:13.554Z,1.00
2023-05-25T19:49:40.390Z,1.00
2023-05-25T19:52:07.346Z,1.00
2023-05-25T19:54:34.239Z,1.00
2023-05-25T19:57:01.686Z,1.00
2023-05-25T19:59:30.209Z,1.00
2023-05-25T20:01:57.249Z,1.00
2023-05-25T20:04:24.309Z,1.00
2023-05-25T20:06:51.988Z,13.00
2023-05-25T20:09:19.838Z,9.70
2023-05-25T20:11:46.682Z,11.50
2023-05-25T20:14:13.509Z,19.70
2023-05-25T20:16:40.546Z,25.50
2023-05-25T20:19:07.863Z,20.60
2023-05-25T20:21:35.826Z,15.90
2023-05-25T20:24:03.545Z,16.40
2023-05-25T20:26:30.537Z,25.80
2023-05-25T20:29:00.544Z,34.70
2023-05-25T20:31:28.625Z,33.50
2023-05-25T20:33:55.748Z,31.00
2023-05-25T20:36:23.996Z,29.70
2023-05-25T20:38:52.306Z,34.10
2023-05-25T20:41:26.766Z,45.10
2023-05-25T20:43:54.028Z,53.60
2023-05-25T20:46:21.253Z,63.10
2023-05-25T20:48:49.119Z,55.90
2023-05-25T20:51:16.142Z,61.60
2023-05-25T20:53:43.356Z,60.70
2023-05-25T20:56:10.649Z,62.30
2023-05-25T21:01:18.714Z,53.90
2023-05-25T21:03:46.475Z,64.00
2023-05-25T21:06:14.532Z,75.50
2023-05-25T21:08:41.903Z,90.50
2023-05-25T21:11:09.847Z,91.40
2023-05-25T21:13:37.331Z,94.80
2023-05-25T21:16:04.583Z,99.90
2023-05-25T21:18:31.741Z,99.90
2023-05-25T21:20:59.455Z,99.90
2023-05-25T21:23:28.641Z,99.90
2023-05-25T21:25:56.439Z,99.90
2023-05-25T21:28:24.126Z,99.90
2023-05-25T21:31:05.782Z,99.90
2023-05-25T21:33:36.873Z,99.90
2023-05-25T21:36:04.550Z,99.90
2023-05-25T21:38:31.898Z,99.90
2023-05-25T21:41:00.156Z,99.90
2023-05-25T21:43:28.402Z,99.90
2023-05-25T21:45:57.212Z,99.90
2023-05-25T21:48:24.724Z,99.90
2023-05-25T21:50:57.970Z,99.90
2023-05-25T21:53:27.671Z,99.90
2023-05-25T21:55:54.693Z,99.90
2023-05-25T21:58:22.550Z,99.90
2023-05-25T22:00:50.564Z,99.90
2023-05-25T22:03:18.764Z,99.90
2023-05-25T22:05:46.424Z,99.90
2023-05-25T22:08:14.093Z,99.90
2023-05-25T22:10:46.222Z,99.90
2023-05-25T22:13:13.442Z,99.90
2023-05-25T22:15:43.340Z,99.90
2023-05-25T22:18:12.765Z,99.90
2023-05-25T22:20:42.521Z,99.90
2023-05-25T22:23:13.855Z,99.90
2023-05-25T22:25:41.416Z,99.90
2023-05-25T22:28:08.737Z,99.90
2023-05-25T22:30:35.982Z,99.90
2023-05-25T22:33:04.103Z,99.90
2023-05-25T22:35:31.099Z,99.90
2023-05-25T22:37:58.566Z,99.90
2023-05-25T22:40:25.762Z,99.90
2023-05-25T22:42:53.404Z,99.90
2023-05-25T22:45:21.724Z,99.90
2023-05-25T22:47:49.845Z,99.90
2023-05-25T22:50:17.236Z,99.90
2023-05-25T22:52:44.802Z,99.90
2023-05-25T22:55:13.218Z,99.90
2023-05-25T22:57:40.611Z,99.90
2023-05-25T23:00:10.766Z,99.90
2023-05-25T23:02:38.685Z,99.90
2023-05-25T23:05:07.191Z,99.90
2023-05-25T23:15:40.805Z,99.90
2023-05-25T23:18:07.722Z,99.90
2023-05-25T23:20:35.772Z,99.90
2023-05-25T23:23:03.007Z,99.90
2023-05-25T23:25:30.439Z,99.90
2023-05-25T23:27:58.083Z,99.90
2023-05-25T23:30:25.145Z,99.90
2023-05-25T23:32:52.484Z,99.90
2023-05-25T23:35:22.670Z,99.90
2023-05-25T23:37:52.325Z,99.90
2023-05-25T23:40:20.685Z,99.90
2023-05-25T23:42:47.827Z,99.90
2023-05-25T23:45:15.321Z,99.90
2023-05-25T23:47:43.462Z,99.90
2023-05-25T23:50:10.943Z,99.90
2023-05-25T23:52:37.973Z,99.90
2023-05-25T23:55:08.160Z,99.90
2023-05-25T23:57:38.341Z,99.90
