createdAt,value
2019-02-26T01:07:49.439Z,0.0
2019-02-26T03:24:17.824Z,0.0
2019-02-26T05:03:04.906Z,0.0
2019-02-26T05:17:20.849Z,0.0
2019-02-26T05:27:33.092Z,0.0
2019-02-26T05:39:14.024Z,0.0
2019-02-26T05:49:25.123Z,0.0
2019-02-26T05:59:50.626Z,0.0
2019-02-26T06:10:03.957Z,0.0
2019-02-26T06:20:45.771Z,5.0
2019-02-26T06:30:59.675Z,10.0
2019-02-26T06:41:12.823Z,25.0
2019-02-26T06:51:38.275Z,40.0
2019-02-26T07:02:50.770Z,55.0
2019-02-26T07:13:53.643Z,75.0
2019-02-26T07:24:07.723Z,95.0
2019-02-26T07:35:39.741Z,120.0
2019-02-26T07:47:14.623Z,140.0
2019-02-26T07:58:19.725Z,355.0
2019-02-26T08:08:33.313Z,440.0
2019-02-26T08:19:03.035Z,1035.0
2019-02-26T08:29:45.792Z,1195.0
2019-02-26T08:40:28.711Z,1640.0
2019-02-26T08:50:43.936Z,1765.0
2019-02-26T09:01:13.718Z,2000.0
2019-02-26T09:12:32.671Z,2215.0
2019-02-26T09:22:54.484Z,235.0
2019-02-26T09:34:12.895Z,250.0
2019-02-26T09:45:29.586Z,2240.0
2019-02-26T09:56:22.220Z,2165.0
2019-02-26T10:07:57.152Z,2380.0
2019-02-26T10:18:16.462Z,2695.0
2019-02-26T10:30:04.547Z,2605.0
2019-02-26T10:41:25.496Z,2925.0
2019-02-26T10:51:45.759Z,2965.0
2019-02-26T11:02:48.432Z,2205.0
2019-02-26T11:14:05.226Z,2800.0
2019-02-26T11:24:16.992Z,2765.0
2019-02-26T11:35:31.558Z,2935.0
2019-02-26T11:45:45.006Z,2795.0
2019-02-26T11:55:59.919Z,2785.0
2019-02-26T12:18:41.542Z,3090.0
2019-02-26T12:47:07.198Z,2915.0
2019-02-26T12:58:14.311Z,2665.0
2019-02-26T13:08:59.496Z,2630.0
2019-02-26T13:23:16.411Z,2485.0
2019-02-26T13:33:27.504Z,2575.0
2019-02-26T14:01:20.772Z,2300.0
2019-02-26T14:28:27.863Z,2150.0
2019-02-26T14:39:27.761Z,1855.0
2019-02-26T14:49:59.615Z,1580.0
2019-02-26T15:00:21.138Z,1700.0
2019-02-26T15:10:32.948Z,1420.0
2019-02-26T15:21:54.004Z,220.0
2019-02-26T15:32:05.412Z,195.0
2019-02-26T15:44:32.666Z,175.0
2019-02-26T15:55:34.712Z,150.0
2019-02-26T16:08:53.347Z,120.0
2019-02-26T16:20:54.672Z,95.0
2019-02-26T16:31:14.403Z,70.0
2019-02-26T16:41:35.599Z,45.0
2019-02-26T16:52:37.952Z,25.0
2019-02-26T17:02:57.643Z,10.0
2019-02-26T17:14:57.269Z,5.0
2019-02-26T17:25:42.550Z,0.0
2019-02-26T17:51:49.636Z,0.0
2019-02-26T18:02:09.871Z,0.0
2019-02-26T18:13:23.234Z,0.0
2019-02-26T18:24:01.314Z,0.0
2019-02-26T18:34:53.442Z,0.0
2019-02-26T18:45:27.930Z,0.0
2019-02-26T18:55:45.056Z,0.0
2019-02-26T19:06:50.853Z,0.0
2019-02-26T19:49:11.104Z,0.0
2019-02-26T20:03:56.491Z,0.0
2019-02-26T21:27:01.318Z,0.0
2019-02-26T21:38:22.829Z,0.0
2019-02-26T21:48:49.387Z,0.0
2019-02-26T21:59:02.802Z,0.0
2019-02-26T22:09:24.873Z,0.0
2019-02-26T22:19:37.701Z,0.0
2019-02-26T22:29:48.752Z,0.0
2019-02-26T22:40:01.986Z,0.0
2019-02-26T22:50:24.926Z,0.0
2019-02-26T23:03:45.649Z,0.0
2019-02-26T23:15:20.468Z,0.0
2019-02-26T23:26:03.001Z,0.0
2019-02-26T23:37:28.237Z,0.0
2019-02-26T23:48:13.786Z,0.0
2019-02-26T23:59:03.898Z,0.0
