createdAt,value
2022-11-27T00:01:15.703Z,101920.72
2022-11-27T00:03:43.407Z,101921.53
2022-11-27T00:06:19.065Z,101839.41
2022-11-27T00:08:46.798Z,101803.59
2022-11-27T00:11:16.678Z,101918.88
2022-11-27T00:13:49.106Z,101842.09
2022-11-27T00:16:16.205Z,101640.44
2022-11-27T00:18:43.333Z,101778.38
2022-11-27T00:21:22.827Z,101737.47
2022-11-27T00:23:49.450Z,101803.81
2022-11-27T00:26:15.965Z,101860.63
2022-11-27T00:28:42.838Z,101809.94
2022-11-27T00:31:15.816Z,101695.66
2022-11-27T00:33:42.634Z,101682.63
2022-11-27T00:36:10.238Z,101793.47
2022-11-27T00:38:39.602Z,101762.00
2022-11-27T00:41:15.004Z,101803.00
2022-11-27T00:43:44.513Z,101784.66
2022-11-27T00:46:14.379Z,101754.13
2022-11-27T00:48:41.440Z,101802.09
2022-11-27T00:51:10.643Z,101811.78
2022-11-27T00:53:37.164Z,101800.34
2022-11-27T00:56:04.484Z,101892.78
2022-11-27T00:58:31.131Z,101832.69
2022-11-27T01:01:03.279Z,101869.41
2022-11-27T01:03:31.000Z,101843.16
2022-11-27T01:06:01.991Z,101760.31
2022-11-27T01:08:28.471Z,101794.25
2022-11-27T01:10:57.049Z,101820.38
2022-11-27T01:13:25.857Z,101739.19
2022-11-27T01:16:11.483Z,101789.75
2022-11-27T01:18:39.515Z,101829.09
2022-11-27T01:21:08.399Z,101784.56
2022-11-27T01:23:35.285Z,101837.81
2022-11-27T01:26:06.714Z,101830.78
2022-11-27T01:28:33.295Z,101722.56
2022-11-27T01:31:07.323Z,101746.16
2022-11-27T01:33:34.153Z,101716.38
2022-11-27T01:36:03.515Z,101771.34
2022-11-27T01:38:31.244Z,101817.69
2022-11-27T01:41:08.101Z,101783.66
2022-11-27T01:43:44.378Z,101849.13
2022-11-27T01:46:25.875Z,101854.41
2022-11-27T01:48:55.810Z,101826.50
2022-11-27T01:51:23.486Z,101821.25
2022-11-27T01:53:52.323Z,101735.66
2022-11-27T01:56:24.050Z,101713.84
2022-11-27T01:58:54.614Z,101698.09
2022-11-27T02:01:24.300Z,101737.38
2022-11-27T02:03:50.920Z,101740.06
2022-11-27T02:06:17.247Z,101772.41
2022-11-27T02:08:43.734Z,101773.28
2022-11-27T02:11:20.188Z,101703.47
2022-11-27T02:14:19.221Z,101840.44
2022-11-27T02:16:56.219Z,101786.44
2022-11-27T02:19:49.562Z,101748.06
2022-11-27T02:22:39.704Z,101819.50
2022-11-27T02:25:28.240Z,101829.19
2022-11-27T02:28:19.970Z,101822.28
2022-11-27T02:30:55.273Z,101783.06
2022-11-27T02:33:22.064Z,101780.53
2022-11-27T02:35:54.521Z,101701.19
2022-11-27T02:38:45.830Z,101622.78
2022-11-27T02:41:29.910Z,101694.25
2022-11-27T02:43:58.833Z,101713.53
2022-11-27T02:46:28.015Z,101608.88
2022-11-27T02:49:16.712Z,101677.69
2022-11-27T02:51:59.017Z,101644.63
2022-11-27T02:54:28.684Z,101764.97
2022-11-27T02:56:58.420Z,101591.41
2022-11-27T02:59:29.691Z,101620.25
2022-11-27T03:02:02.148Z,101617.66
2022-11-27T03:04:34.955Z,101676.94
2022-11-27T03:07:09.227Z,101669.97
2022-11-27T03:09:43.020Z,101622.88
2022-11-27T03:12:12.187Z,101626.38
2022-11-27T03:14:58.404Z,101743.25
2022-11-27T03:17:38.787Z,101737.22
2022-11-27T03:20:31.509Z,101662.25
2022-11-27T03:22:58.384Z,101678.78
2022-11-27T03:25:24.988Z,101452.31
2022-11-27T03:28:01.458Z,101502.94
2022-11-27T03:30:29.412Z,101670.13
2022-11-27T03:32:56.160Z,101749.34
2022-11-27T03:35:26.590Z,101589.94
2022-11-27T03:37:54.544Z,101715.47
2022-11-27T03:40:27.331Z,101564.66
2022-11-27T03:42:53.742Z,101694.47
2022-11-27T03:45:29.741Z,101553.34
2022-11-27T03:48:05.284Z,101710.31
2022-11-27T03:51:07.528Z,101720.66
2022-11-27T03:53:57.744Z,101709.38
2022-11-27T03:56:41.663Z,101656.16
2022-11-27T03:59:18.037Z,101640.44
2022-11-27T04:01:44.905Z,101683.19
2022-11-27T04:04:11.530Z,101616.97
2022-11-27T04:06:38.149Z,101674.47
2022-11-27T04:09:04.879Z,101692.81
2022-11-27T04:11:31.312Z,101713.75
2022-11-27T04:13:57.924Z,101687.59
2022-11-27T04:16:24.397Z,101687.59
2022-11-27T04:18:50.813Z,101657.16
2022-11-27T04:21:19.430Z,101638.03
2022-11-27T04:23:45.817Z,101670.28
2022-11-27T04:26:12.641Z,101647.56
2022-11-27T04:28:39.049Z,101653.75
2022-11-27T04:31:05.608Z,101660.63
2022-11-27T04:33:32.175Z,101656.31
2022-11-27T04:35:58.576Z,101576.19
2022-11-27T04:38:25.024Z,101593.63
2022-11-27T04:40:53.045Z,101600.56
2022-11-27T04:43:20.142Z,101634.59
2022-11-27T04:45:46.655Z,101468.28
2022-11-27T04:48:13.102Z,101614.53
2022-11-27T04:50:39.521Z,101624.16
2022-11-27T04:53:05.900Z,101653.75
2022-11-27T04:55:32.280Z,101647.59
2022-11-27T04:57:58.737Z,101668.50
2022-11-27T05:00:25.216Z,101666.88
2022-11-27T05:02:51.762Z,101638.13
2022-11-27T05:05:18.290Z,101647.69
2022-11-27T05:07:44.832Z,101524.97
2022-11-27T05:10:12.148Z,101557.09
2022-11-27T05:12:38.766Z,101628.56
2022-11-27T05:15:05.752Z,101626.78
2022-11-27T05:17:32.190Z,101623.31
2022-11-27T05:19:59.446Z,101635.50
2022-11-27T05:22:25.871Z,101497.91
2022-11-27T05:24:52.244Z,101526.72
2022-11-27T05:27:18.680Z,101521.47
2022-11-27T05:29:45.435Z,101628.59
2022-11-27T05:32:11.781Z,101606.84
2022-11-27T05:34:38.422Z,101575.44
2022-11-27T05:37:04.990Z,101515.38
2022-11-27T05:39:31.355Z,101500.56
2022-11-27T05:41:57.737Z,101564.16
2022-11-27T05:44:24.113Z,101506.78
2022-11-27T05:46:50.538Z,101557.22
2022-11-27T05:49:17.006Z,101568.53
2022-11-27T05:51:50.378Z,101451.03
2022-11-27T05:54:17.444Z,101606.03
2022-11-27T05:56:43.825Z,101572.91
2022-11-27T05:59:10.920Z,101538.19
2022-11-27T06:01:37.487Z,101499.81
2022-11-27T06:04:05.232Z,101509.41
2022-11-27T06:06:31.662Z,101538.97
2022-11-27T06:08:58.008Z,101512.91
2022-11-27T06:11:24.512Z,101563.31
2022-11-27T06:13:51.495Z,101412.03
2022-11-27T06:16:20.696Z,101498.19
2022-11-27T06:18:52.293Z,101578.25
2022-11-27T06:21:19.671Z,101466.91
2022-11-27T06:23:46.232Z,101459.06
2022-11-27T06:26:14.255Z,101293.94
2022-11-27T06:28:41.095Z,101461.72
2022-11-27T06:31:15.990Z,101392.09
2022-11-27T06:33:44.237Z,101458.22
2022-11-27T06:36:10.711Z,101500.88
2022-11-27T06:38:38.546Z,101430.44
2022-11-27T06:41:10.219Z,101477.41
2022-11-27T06:43:36.982Z,101414.72
2022-11-27T06:46:05.017Z,101552.22
2022-11-27T06:48:32.667Z,101543.53
2022-11-27T06:51:03.551Z,101373.00
2022-11-27T06:53:30.478Z,101501.75
2022-11-27T06:55:57.046Z,101525.25
2022-11-27T06:58:29.308Z,101501.75
2022-11-27T07:00:58.787Z,101378.28
2022-11-27T07:03:26.249Z,101531.38
2022-11-27T07:05:52.669Z,101487.84
2022-11-27T07:08:19.041Z,101450.47
2022-11-27T07:10:45.402Z,101406.13
2022-11-27T07:13:13.028Z,101440.91
2022-11-27T07:15:39.430Z,101436.56
2022-11-27T07:18:05.909Z,101440.09
2022-11-27T07:20:32.847Z,101364.44
2022-11-27T07:22:59.296Z,101378.34
2022-11-27T07:25:25.809Z,101434.81
2022-11-27T07:27:52.257Z,101388.78
2022-11-27T07:30:20.987Z,101398.38
2022-11-27T07:32:47.500Z,101344.47
2022-11-27T07:35:13.904Z,101419.22
2022-11-27T07:37:40.285Z,101394.03
2022-11-27T07:40:07.301Z,101417.50
2022-11-27T07:42:38.361Z,101430.53
2022-11-27T07:45:06.882Z,101414.06
2022-11-27T07:47:33.325Z,101468.78
2022-11-27T07:50:00.500Z,101387.13
2022-11-27T07:52:27.274Z,101434.91
2022-11-27T07:54:54.256Z,101509.75
2022-11-27T07:57:20.706Z,101468.84
2022-11-27T07:59:47.839Z,101401.03
2022-11-27T08:02:15.582Z,101421.03
2022-11-27T08:04:43.834Z,101408.84
2022-11-27T08:07:10.719Z,101434.06
2022-11-27T08:09:37.921Z,101492.34
2022-11-27T08:12:05.096Z,101533.25
2022-11-27T08:14:31.633Z,101478.44
2022-11-27T08:16:58.091Z,101391.50
2022-11-27T08:19:24.794Z,101525.38
2022-11-27T08:21:51.156Z,101408.00
2022-11-27T08:24:17.534Z,101472.34
2022-11-27T08:26:43.956Z,101422.78
2022-11-27T08:29:12.117Z,101364.56
2022-11-27T08:31:38.778Z,101495.81
2022-11-27T08:34:05.909Z,101454.09
2022-11-27T08:36:32.298Z,101450.63
2022-11-27T08:38:58.694Z,101394.97
2022-11-27T08:41:25.098Z,101340.25
2022-11-27T08:43:51.548Z,101367.19
2022-11-27T08:46:18.040Z,101412.41
2022-11-27T08:48:44.463Z,101371.50
2022-11-27T08:51:14.809Z,101436.72
2022-11-27T08:53:44.038Z,101468.84
2022-11-27T08:56:22.160Z,101468.84
2022-11-27T08:58:49.366Z,101470.59
2022-11-27T09:01:35.610Z,101409.75
2022-11-27T09:04:02.227Z,101437.56
2022-11-27T09:06:31.682Z,101475.81
2022-11-27T09:09:00.108Z,101466.22
2022-11-27T09:11:29.196Z,101464.50
2022-11-27T09:13:55.646Z,101463.63
2022-11-27T09:16:22.696Z,101468.81
2022-11-27T09:18:51.547Z,101368.94
2022-11-27T09:21:20.670Z,101468.84
2022-11-27T09:23:47.156Z,101281.22
2022-11-27T09:26:16.001Z,101434.91
2022-11-27T09:28:43.457Z,101398.47
2022-11-27T09:31:12.331Z,101453.16
2022-11-27T09:33:40.405Z,101451.41
2022-11-27T09:36:15.810Z,101388.91
2022-11-27T09:38:42.613Z,101369.75
2022-11-27T09:41:12.106Z,101427.06
2022-11-27T09:43:49.504Z,101413.16
2022-11-27T09:46:26.341Z,101413.13
2022-11-27T09:48:53.822Z,101251.66
2022-11-27T09:51:33.999Z,101331.53
2022-11-27T09:54:07.446Z,101302.91
2022-11-27T09:56:35.508Z,101416.59
2022-11-27T09:59:03.705Z,101309.78
2022-11-27T10:01:38.451Z,101411.31
2022-11-27T10:04:09.198Z,101369.66
2022-11-27T10:07:04.376Z,101391.34
2022-11-27T10:10:14.468Z,101390.50
2022-11-27T10:13:06.966Z,101369.63
2022-11-27T10:15:41.084Z,101395.66
2022-11-27T10:18:54.334Z,101323.56
2022-11-27T10:21:38.113Z,101380.88
2022-11-27T10:24:21.464Z,101386.91
2022-11-27T10:26:49.600Z,101360.91
2022-11-27T10:29:30.483Z,101388.66
2022-11-27T10:32:01.659Z,101384.25
2022-11-27T10:34:38.396Z,101334.78
2022-11-27T10:37:16.473Z,101336.44
2022-11-27T10:39:48.737Z,101362.47
2022-11-27T10:42:15.277Z,101350.25
2022-11-27T10:44:47.804Z,101358.91
2022-11-27T10:47:15.387Z,101266.03
2022-11-27T10:49:42.590Z,101311.13
2022-11-27T10:52:18.381Z,101285.94
2022-11-27T10:54:50.574Z,101252.91
2022-11-27T10:57:40.125Z,101289.34
2022-11-27T11:00:15.024Z,101293.66
2022-11-27T11:02:42.123Z,101270.16
2022-11-27T11:06:11.720Z,101303.97
2022-11-27T11:08:19.056Z,101231.13
2022-11-27T11:10:57.489Z,101296.94
2022-11-27T11:13:28.676Z,101246.63
2022-11-27T11:16:05.351Z,101285.59
2022-11-27T11:18:35.541Z,101285.59
2022-11-27T11:21:07.591Z,101282.13
2022-11-27T11:23:36.653Z,101272.47
2022-11-27T11:26:08.332Z,101265.44
2022-11-27T11:28:47.185Z,101222.97
2022-11-27T11:31:19.577Z,101262.84
2022-11-27T11:33:57.306Z,101262.72
2022-11-27T11:36:23.790Z,101130.84
2022-11-27T11:38:51.443Z,101203.53
2022-11-27T11:41:20.883Z,101164.50
2022-11-27T11:43:58.645Z,101222.50
2022-11-27T11:46:31.907Z,101224.31
2022-11-27T11:49:00.275Z,101215.53
2022-11-27T11:51:58.528Z,101195.53
2022-11-27T11:54:34.080Z,101231.06
2022-11-27T11:57:03.559Z,101169.47
2022-11-27T11:59:46.311Z,101222.25
2022-11-27T12:02:26.321Z,101212.63
2022-11-27T12:05:11.465Z,101179.75
2022-11-27T12:07:55.570Z,101168.41
2022-11-27T12:10:25.760Z,101202.97
2022-11-27T12:13:07.574Z,101179.63
2022-11-27T12:15:52.506Z,101203.84
2022-11-27T12:18:52.019Z,101175.34
2022-11-27T12:21:28.886Z,101149.28
2022-11-27T12:24:17.301Z,101166.66
2022-11-27T12:27:03.627Z,101149.28
2022-11-27T12:29:53.337Z,101129.41
2022-11-27T12:32:34.931Z,101120.59
2022-11-27T12:35:27.613Z,101164.72
2022-11-27T12:38:15.351Z,101114.47
2022-11-27T12:41:02.997Z,101136.69
2022-11-27T12:43:39.706Z,101149.81
2022-11-27T12:46:37.482Z,101134.00
2022-11-27T12:49:16.283Z,101120.94
2022-11-27T12:51:54.588Z,101100.19
2022-11-27T12:54:44.927Z,101089.72
2022-11-27T12:57:23.210Z,101073.19
2022-11-27T12:59:56.694Z,100990.19
2022-11-27T13:03:09.859Z,101089.69
2022-11-27T13:05:46.519Z,100993.78
2022-11-27T13:08:49.639Z,101082.88
2022-11-27T13:11:24.152Z,101069.00
2022-11-27T13:14:05.759Z,101074.13
2022-11-27T13:16:38.312Z,101051.56
2022-11-27T13:19:28.602Z,101040.16
2022-11-27T13:21:57.695Z,101073.88
2022-11-27T13:24:26.480Z,101067.88
2022-11-27T13:27:04.622Z,101081.66
2022-11-27T13:29:39.293Z,101051.28
2022-11-27T13:32:07.983Z,100982.34
2022-11-27T13:34:43.757Z,101056.66
2022-11-27T13:37:26.789Z,101083.66
2022-11-27T13:40:19.471Z,101055.13
2022-11-27T13:42:50.772Z,101082.69
2022-11-27T13:45:25.900Z,101044.47
2022-11-27T13:47:52.782Z,101052.97
2022-11-27T13:50:23.123Z,101024.53
2022-11-27T13:53:00.465Z,101066.91
2022-11-27T13:55:39.069Z,101003.84
2022-11-27T13:58:06.786Z,101055.72
2022-11-27T14:00:39.776Z,101060.78
2022-11-27T14:03:10.496Z,101031.38
2022-11-27T14:05:39.257Z,101029.59
2022-11-27T14:08:17.371Z,101034.63
2022-11-27T14:10:57.497Z,101018.94
2022-11-27T14:13:35.045Z,100954.09
2022-11-27T14:16:03.738Z,101000.84
2022-11-27T14:18:30.990Z,100888.38
2022-11-27T14:21:03.107Z,100934.16
2022-11-27T14:23:35.720Z,101000.66
2022-11-27T14:26:20.440Z,101018.09
2022-11-27T14:28:51.763Z,100999.09
2022-11-27T14:31:33.027Z,101000.78
2022-11-27T14:34:23.169Z,101012.94
2022-11-27T14:36:51.857Z,100998.22
2022-11-27T14:39:27.992Z,101021.59
2022-11-27T14:42:10.498Z,101039.09
2022-11-27T14:44:36.822Z,101014.75
2022-11-27T14:47:06.566Z,101028.63
2022-11-27T14:49:33.743Z,101013.06
2022-11-27T14:52:04.771Z,101007.84
2022-11-27T14:54:39.100Z,101006.81
2022-11-27T14:57:06.342Z,100999.03
2022-11-27T14:59:33.092Z,100997.50
2022-11-27T15:01:59.421Z,100982.53
2022-11-27T15:04:29.019Z,100964.59
2022-11-27T15:06:57.314Z,100986.91
2022-11-27T15:09:32.199Z,100960.13
2022-11-27T15:12:18.565Z,100941.00
2022-11-27T15:14:49.187Z,100952.25
2022-11-27T15:17:25.294Z,100985.06
2022-11-27T15:19:54.574Z,100949.69
2022-11-27T15:22:21.704Z,100992.94
2022-11-27T15:24:59.287Z,100999.88
2022-11-27T15:27:26.018Z,100872.88
2022-11-27T15:29:52.318Z,100985.97
2022-11-27T15:32:24.590Z,100991.22
2022-11-27T15:34:52.249Z,100986.91
2022-11-27T15:37:23.531Z,100985.31
2022-11-27T15:39:54.801Z,100891.00
2022-11-27T15:42:21.886Z,100943.78
2022-11-27T15:44:52.512Z,100972.28
2022-11-27T15:47:35.131Z,100912.66
2022-11-27T15:50:02.099Z,100969.53
2022-11-27T15:52:28.950Z,100931.63
2022-11-27T15:54:58.099Z,100871.16
2022-11-27T15:57:26.140Z,100962.66
2022-11-27T15:59:52.635Z,100922.06
2022-11-27T16:02:19.070Z,100911.69
2022-11-27T16:04:45.517Z,100832.28
2022-11-27T16:07:11.930Z,100921.13
2022-11-27T16:09:39.587Z,100931.50
2022-11-27T16:12:06.530Z,100948.78
2022-11-27T16:14:32.989Z,100902.03
2022-11-27T16:17:00.419Z,100909.16
2022-11-27T16:19:27.437Z,100928.97
2022-11-27T16:21:53.762Z,100935.03
2022-11-27T16:24:20.124Z,100894.47
2022-11-27T16:26:46.441Z,100906.34
2022-11-27T16:29:12.985Z,100929.56
2022-11-27T16:31:39.457Z,100896.72
2022-11-27T16:34:06.510Z,100773.19
2022-11-27T16:36:32.838Z,100846.56
2022-11-27T16:38:59.191Z,100873.28
2022-11-27T16:41:26.035Z,100836.09
2022-11-27T16:43:55.560Z,100894.81
2022-11-27T16:46:28.246Z,100887.91
2022-11-27T16:48:56.121Z,100842.03
2022-11-27T16:51:25.525Z,100870.47
2022-11-27T16:53:54.218Z,100844.47
2022-11-27T16:56:23.872Z,100848.19
2022-11-27T16:58:51.742Z,100823.91
2022-11-27T17:01:21.810Z,100761.09
2022-11-27T17:03:48.830Z,100854.88
2022-11-27T17:06:20.961Z,100858.28
2022-11-27T17:08:47.397Z,100837.34
2022-11-27T17:11:25.865Z,100797.06
2022-11-27T17:13:55.847Z,100846.91
2022-11-27T17:16:22.351Z,100838.22
2022-11-27T17:18:48.721Z,100730.34
2022-11-27T17:21:27.377Z,100778.69
2022-11-27T17:23:58.754Z,100829.72
2022-11-27T17:26:27.479Z,100797.75
2022-11-27T17:28:56.158Z,100817.59
2022-11-27T17:31:32.703Z,100815.72
2022-11-27T17:33:59.910Z,100736.97
2022-11-27T17:36:28.110Z,100784.50
2022-11-27T17:38:56.055Z,100787.13
2022-11-27T17:41:22.794Z,100758.81
2022-11-27T17:43:49.386Z,100745.75
2022-11-27T17:46:22.228Z,100766.59
2022-11-27T17:48:49.470Z,100752.66
2022-11-27T17:51:16.341Z,100759.34
2022-11-27T17:53:42.691Z,100750.78
2022-11-27T17:56:14.616Z,100763.75
2022-11-27T17:58:41.481Z,100811.38
2022-11-27T18:01:16.293Z,100771.66
2022-11-27T18:03:42.638Z,100787.06
2022-11-27T18:06:09.509Z,100776.78
2022-11-27T18:08:36.252Z,100774.25
2022-11-27T18:11:08.030Z,100759.50
2022-11-27T18:13:34.457Z,100745.56
2022-11-27T18:16:15.446Z,100793.88
2022-11-27T18:18:43.478Z,100787.28
2022-11-27T18:21:18.064Z,100796.91
2022-11-27T18:24:14.475Z,100785.28
2022-11-27T18:26:52.407Z,100761.22
2022-11-27T18:29:17.696Z,100762.00
2022-11-27T18:31:44.147Z,100725.72
2022-11-27T18:34:11.145Z,100726.63
2022-11-27T18:36:37.537Z,100699.81
2022-11-27T18:39:04.918Z,100749.03
2022-11-27T18:41:31.233Z,100697.28
2022-11-27T18:43:58.932Z,100709.28
2022-11-27T18:46:25.417Z,100739.44
2022-11-27T18:48:51.862Z,100739.44
2022-11-27T18:51:24.122Z,100664.06
2022-11-27T18:53:51.419Z,100741.75
2022-11-27T18:56:20.828Z,100697.03
2022-11-27T18:58:48.386Z,100663.34
2022-11-27T19:01:26.275Z,100699.41
2022-11-27T19:03:53.528Z,100741.88
2022-11-27T19:06:22.241Z,100740.06
2022-11-27T19:08:48.658Z,100711.72
2022-11-27T19:11:18.986Z,100729.75
2022-11-27T19:13:46.252Z,100719.41
2022-11-27T19:16:22.064Z,100727.84
2022-11-27T19:18:48.705Z,100707.88
2022-11-27T19:21:18.505Z,100709.59
2022-11-27T19:23:45.178Z,100708.94
2022-11-27T19:26:38.010Z,100677.81
2022-11-27T19:29:08.378Z,100664.75
2022-11-27T19:31:37.851Z,100655.44
2022-11-27T19:34:05.749Z,100672.25
2022-11-27T19:36:33.112Z,100662.00
2022-11-27T19:39:13.864Z,100673.22
2022-11-27T19:41:41.443Z,100640.50
2022-11-27T19:44:07.903Z,100660.25
2022-11-27T19:46:36.552Z,100637.75
2022-11-27T19:49:12.692Z,100637.16
2022-11-27T19:51:41.008Z,100669.00
2022-11-27T19:54:10.249Z,100668.16
2022-11-27T19:56:39.517Z,100681.09
2022-11-27T19:59:06.932Z,100681.09
2022-11-27T20:01:33.449Z,100641.25
2022-11-27T20:03:59.962Z,100601.75
2022-11-27T20:06:26.421Z,100604.31
2022-11-27T20:08:54.600Z,100600.13
2022-11-27T20:11:23.044Z,100638.50
2022-11-27T20:13:50.361Z,100632.31
2022-11-27T20:16:19.291Z,100590.94
2022-11-27T20:18:46.306Z,100630.59
2022-11-27T20:21:15.953Z,100621.78
2022-11-27T20:23:43.803Z,100595.28
2022-11-27T20:26:13.164Z,100549.41
2022-11-27T20:28:42.850Z,100570.13
2022-11-27T20:31:24.165Z,100596.56
2022-11-27T20:33:52.541Z,100585.44
2022-11-27T20:36:21.165Z,100571.66
2022-11-27T20:38:47.778Z,100568.28
2022-11-27T20:41:17.776Z,100590.63
2022-11-27T20:43:44.943Z,100585.63
2022-11-27T20:46:13.254Z,100527.63
2022-11-27T20:48:39.858Z,100567.28
2022-11-27T20:51:07.989Z,100531.97
2022-11-27T20:53:35.033Z,100545.59
2022-11-27T20:56:06.217Z,100500.84
2022-11-27T20:58:34.544Z,100580.06
2022-11-27T21:01:01.225Z,100560.59
2022-11-27T21:03:29.093Z,100581.09
2022-11-27T21:05:55.877Z,100578.31
2022-11-27T21:08:22.898Z,100573.91
2022-11-27T21:10:50.503Z,100575.53
2022-11-27T21:13:17.199Z,100541.13
2022-11-27T21:15:47.618Z,100550.66
2022-11-27T21:18:14.280Z,100579.91
2022-11-27T21:20:41.589Z,100530.06
2022-11-27T21:23:08.138Z,100579.97
2022-11-27T21:25:34.515Z,100555.88
2022-11-27T21:28:00.878Z,100555.69
2022-11-27T21:30:27.268Z,100549.75
2022-11-27T21:32:53.616Z,100501.47
2022-11-27T21:35:19.984Z,100520.63
2022-11-27T21:37:46.308Z,100529.19
2022-11-27T21:40:13.040Z,100540.19
2022-11-27T21:42:44.339Z,100538.38
2022-11-27T21:45:11.251Z,100520.97
2022-11-27T21:47:37.611Z,100496.06
2022-11-27T21:50:04.937Z,100524.59
2022-11-27T21:52:31.239Z,100526.47
2022-11-27T21:54:57.630Z,100457.69
2022-11-27T21:57:24.033Z,100488.63
2022-11-27T21:59:50.356Z,100487.91
2022-11-27T22:02:16.716Z,100480.19
2022-11-27T22:04:43.692Z,100509.53
2022-11-27T22:07:10.338Z,100511.00
2022-11-27T22:09:36.648Z,100480.75
2022-11-27T22:12:03.046Z,100505.72
2022-11-27T22:14:29.415Z,100490.28
2022-11-27T22:16:56.883Z,100509.28
2022-11-27T22:19:23.433Z,100502.56
2022-11-27T22:21:49.786Z,100505.84
2022-11-27T22:24:19.245Z,100464.34
2022-11-27T22:26:46.890Z,100478.47
2022-11-27T22:29:13.187Z,100505.97
2022-11-27T22:31:39.576Z,100439.53
2022-11-27T22:34:05.947Z,100497.28
2022-11-27T22:36:34.138Z,100419.84
2022-11-27T22:39:03.540Z,100499.91
2022-11-27T22:41:31.250Z,100497.53
2022-11-27T22:44:00.046Z,100373.81
2022-11-27T22:46:32.173Z,100482.28
2022-11-27T22:49:00.489Z,100484.81
2022-11-27T22:51:28.819Z,100493.59
2022-11-27T22:53:55.521Z,100447.13
2022-11-27T22:56:21.880Z,100482.31
2022-11-27T22:58:48.339Z,100434.16
2022-11-27T23:01:23.332Z,100424.66
2022-11-27T23:03:50.025Z,100425.47
2022-11-27T23:06:18.063Z,100442.63
2022-11-27T23:08:46.431Z,100431.34
2022-11-27T23:11:39.338Z,100428.78
2022-11-27T23:14:05.763Z,100449.41
2022-11-27T23:16:33.001Z,100457.94
2022-11-27T23:18:59.323Z,100425.22
2022-11-27T23:21:27.215Z,100419.28
2022-11-27T23:23:53.596Z,100418.09
2022-11-27T23:26:22.873Z,100449.00
2022-11-27T23:28:51.955Z,100369.78
2022-11-27T23:31:32.058Z,100449.97
2022-11-27T23:34:01.674Z,100443.91
2022-11-27T23:36:29.644Z,100412.69
2022-11-27T23:38:56.551Z,100413.53
2022-11-27T23:41:24.878Z,100434.97
2022-11-27T23:43:53.165Z,100422.75
2022-11-27T23:46:22.172Z,100422.81
2022-11-27T23:48:48.988Z,100431.47
2022-11-27T23:51:20.793Z,100410.81
2022-11-27T23:53:47.870Z,100416.72
2022-11-27T23:56:17.772Z,100385.72
2022-11-27T23:58:47.278Z,100414.69
