createdAt,value
2019-01-23T00:21:09.022Z,16.80
2019-01-23T00:24:09.421Z,16.73
2019-01-23T00:27:09.830Z,16.33
2019-01-23T00:30:10.309Z,17.10
2019-01-23T00:33:10.709Z,16.37
2019-01-23T00:36:11.184Z,16.40
2019-01-23T00:39:11.513Z,17.30
2019-01-23T00:42:11.887Z,17.20
2019-01-23T00:45:12.763Z,16.63
2019-01-23T00:48:13.324Z,18.27
2019-01-23T00:51:13.690Z,16.23
2019-01-23T00:54:14.692Z,16.07
2019-01-23T00:57:15.028Z,15.33
2019-01-23T01:00:15.404Z,15.23
2019-01-23T01:03:16.140Z,15.90
2019-01-23T01:06:16.838Z,15.60
2019-01-23T01:09:17.720Z,16.30
2019-01-23T01:12:06.308Z,15.93
2019-01-23T01:15:14.560Z,14.97
2019-01-23T01:18:15.559Z,16.07
2019-01-23T01:21:16.752Z,17.23
2019-01-23T01:24:17.177Z,15.90
2019-01-23T01:27:17.810Z,15.10
2019-01-23T01:30:18.228Z,15.67
2019-01-23T01:33:18.913Z,16.07
2019-01-23T01:36:19.387Z,15.77
2019-01-23T01:39:19.635Z,15.73
2019-01-23T01:42:20.082Z,15.03
2019-01-23T01:45:20.901Z,16.67
2019-01-23T01:48:09.524Z,17.27
2019-01-23T01:51:10.442Z,16.30
2019-01-23T01:54:11.192Z,16.43
2019-01-23T01:57:11.786Z,16.43
2019-01-23T02:00:12.084Z,16.67
2019-01-23T02:03:15.436Z,18.00
2019-01-23T02:06:15.162Z,16.27
2019-01-23T02:09:15.719Z,18.30
2019-01-23T02:12:16.253Z,18.47
2019-01-23T02:15:16.741Z,17.87
2019-01-23T02:18:17.485Z,19.40
2019-01-23T02:21:18.165Z,16.43
2019-01-23T02:24:18.583Z,16.70
2019-01-23T02:27:19.527Z,18.10
2019-01-23T02:30:19.947Z,15.80
2019-01-23T02:33:20.270Z,16.40
2019-01-23T02:36:21.140Z,16.63
2019-01-23T02:39:21.846Z,15.50
2019-01-23T02:42:22.316Z,16.13
2019-01-23T02:45:23.487Z,16.77
2019-01-23T02:48:24.510Z,15.40
2019-01-23T02:51:24.873Z,16.27
2019-01-23T02:54:25.408Z,16.60
2019-01-23T02:57:25.825Z,15.80
2019-01-23T03:00:26.409Z,16.20
2019-01-23T03:03:27.141Z,16.60
2019-01-23T03:06:28.262Z,16.97
2019-01-23T03:12:30.831Z,15.30
2019-01-23T03:15:38.686Z,16.30
2019-01-23T03:18:39.113Z,16.33
2019-01-23T03:21:39.756Z,17.40
2019-01-23T03:24:40.196Z,17.17
2019-01-23T03:27:40.975Z,16.67
2019-01-23T03:30:42.257Z,16.80
2019-01-23T03:33:42.616Z,16.67
2019-01-23T03:36:42.896Z,15.27
2019-01-23T03:39:43.435Z,16.90
2019-01-23T03:42:44.059Z,16.20
2019-01-23T03:45:44.450Z,17.23
2019-01-23T03:48:45.144Z,16.33
2019-01-23T03:51:45.749Z,16.53
2019-01-23T03:54:46.410Z,16.83
2019-01-23T03:57:47.180Z,14.33
2019-01-23T04:00:51.134Z,14.60
2019-01-23T04:03:51.741Z,13.77
2019-01-23T04:06:52.346Z,14.57
2019-01-23T04:09:52.976Z,15.17
2019-01-23T04:12:53.700Z,16.20
2019-01-23T04:15:54.262Z,16.70
2019-01-23T04:18:54.738Z,16.87
2019-01-23T04:21:55.474Z,17.30
2019-01-23T04:24:56.147Z,17.60
2019-01-23T04:27:57.006Z,17.07
2019-01-23T04:30:57.248Z,19.10
2019-01-23T04:33:57.637Z,19.93
2019-01-23T04:36:58.185Z,16.07
2019-01-23T04:39:58.689Z,16.73
2019-01-23T04:42:59.449Z,16.77
2019-01-23T04:46:00.201Z,21.83
2019-01-23T04:49:00.903Z,18.60
2019-01-23T04:52:03.109Z,17.47
2019-01-23T04:55:04.186Z,19.47
2019-01-23T04:58:04.796Z,17.03
2019-01-23T05:01:05.132Z,17.03
2019-01-23T05:04:05.476Z,17.40
2019-01-23T05:07:05.819Z,16.87
2019-01-23T05:10:06.783Z,17.10
2019-01-23T05:13:07.582Z,16.60
2019-01-23T05:16:08.066Z,16.43
2019-01-23T05:19:08.560Z,19.97
2019-01-23T05:22:08.803Z,19.10
2019-01-23T05:25:09.420Z,15.63
2019-01-23T05:28:10.344Z,17.17
2019-01-23T05:31:11.409Z,16.97
2019-01-23T05:34:12.184Z,16.77
2019-01-23T05:37:13.000Z,17.47
2019-01-23T05:40:13.414Z,14.63
2019-01-23T05:43:14.068Z,17.57
2019-01-23T05:46:14.872Z,18.30
2019-01-23T05:49:15.235Z,16.60
2019-01-23T05:52:15.709Z,15.63
2019-01-23T05:55:16.039Z,17.80
2019-01-23T05:58:16.710Z,18.00
2019-01-23T06:01:17.416Z,19.03
2019-01-23T06:04:18.388Z,16.50
2019-01-23T06:07:18.782Z,16.60
2019-01-23T06:10:19.359Z,15.53
2019-01-23T06:13:19.987Z,18.17
2019-01-23T06:16:20.774Z,17.27
2019-01-23T06:19:21.477Z,17.93
2019-01-23T06:22:22.157Z,17.57
2019-01-23T06:25:22.607Z,17.20
2019-01-23T06:28:23.103Z,15.77
2019-01-23T06:31:23.421Z,15.53
2019-01-23T06:34:24.396Z,16.53
2019-01-23T06:37:25.106Z,16.13
2019-01-23T06:40:25.404Z,16.30
2019-01-23T06:43:26.045Z,14.90
2019-01-23T06:46:26.323Z,16.23
2019-01-23T06:49:26.660Z,16.70
2019-01-23T06:52:27.073Z,23.20
2019-01-23T06:55:27.781Z,15.53
2019-01-23T06:58:28.241Z,16.37
2019-01-23T07:01:28.523Z,17.30
2019-01-23T07:04:28.801Z,17.80
2019-01-23T07:07:29.120Z,16.90
2019-01-23T07:10:29.881Z,21.93
2019-01-23T07:13:30.249Z,22.27
2019-01-23T07:16:31.404Z,17.60
2019-01-23T07:19:32.157Z,15.90
2019-01-23T07:22:32.953Z,15.80
2019-01-23T07:25:33.797Z,17.07
2019-01-23T07:28:34.497Z,16.63
2019-01-23T07:31:35.720Z,16.37
2019-01-23T07:34:36.777Z,15.53
2019-01-23T07:37:37.179Z,15.37
2019-01-23T07:40:38.024Z,15.23
2019-01-23T07:43:38.592Z,16.23
2019-01-23T07:46:38.906Z,22.90
2019-01-23T07:49:39.243Z,28.30
2019-01-23T07:52:39.594Z,27.63
2019-01-23T07:55:40.909Z,31.90
2019-01-23T07:58:41.731Z,28.80
2019-01-23T08:01:42.474Z,24.20
2019-01-23T08:04:43.660Z,20.97
2019-01-23T08:07:44.322Z,22.00
2019-01-23T08:10:44.857Z,21.10
2019-01-23T08:13:45.212Z,22.63
2019-01-23T08:16:46.441Z,22.13
2019-01-23T08:19:47.232Z,22.47
2019-01-23T08:22:47.766Z,23.37
2019-01-23T08:25:48.177Z,22.70
2019-01-23T08:28:49.083Z,21.00
2019-01-23T08:31:49.586Z,21.30
2019-01-23T08:34:50.289Z,21.63
2019-01-23T08:37:51.452Z,21.67
2019-01-23T08:40:52.353Z,23.13
2019-01-23T08:43:53.140Z,22.90
2019-01-23T08:46:53.592Z,28.93
2019-01-23T08:49:54.165Z,24.70
2019-01-23T08:52:54.504Z,27.57
2019-01-23T08:55:54.946Z,28.50
2019-01-23T08:58:55.302Z,20.77
2019-01-23T09:01:55.998Z,19.50
2019-01-23T09:04:56.340Z,27.47
2019-01-23T09:07:56.745Z,21.33
2019-01-23T09:10:57.074Z,21.27
2019-01-23T09:13:57.812Z,23.93
2019-01-23T09:16:46.487Z,21.10
2019-01-23T09:19:54.417Z,21.50
2019-01-23T09:22:54.750Z,21.63
2019-01-23T09:25:55.362Z,22.70
2019-01-23T09:28:55.862Z,20.73
2019-01-23T09:31:56.577Z,20.10
2019-01-23T09:34:56.893Z,20.27
2019-01-23T09:37:57.734Z,22.37
2019-01-23T09:40:58.454Z,21.77
2019-01-23T09:43:59.037Z,20.53
2019-01-23T09:46:59.577Z,20.30
2019-01-23T09:50:00.279Z,20.23
2019-01-23T09:53:01.365Z,20.00
2019-01-23T09:55:49.912Z,20.87
2019-01-23T10:02:17.069Z,18.70
2019-01-23T10:05:17.878Z,19.77
2019-01-23T10:08:18.367Z,19.47
2019-01-23T10:11:19.617Z,20.13
2019-01-23T10:14:19.925Z,20.00
2019-01-23T10:17:20.427Z,20.57
2019-01-23T10:20:20.775Z,20.97
2019-01-23T10:23:21.105Z,21.73
2019-01-23T10:26:21.908Z,23.23
2019-01-23T10:29:22.485Z,24.30
2019-01-23T10:32:22.794Z,24.33
2019-01-23T10:35:23.277Z,23.77
2019-01-23T10:38:24.400Z,25.13
2019-01-23T10:41:24.994Z,23.03
2019-01-23T10:44:25.527Z,24.07
2019-01-23T10:47:26.169Z,25.03
2019-01-23T10:50:26.542Z,23.17
2019-01-23T10:53:27.302Z,23.80
2019-01-23T10:56:28.429Z,24.33
2019-01-23T10:59:29.647Z,23.70
2019-01-23T11:02:30.343Z,25.03
2019-01-23T11:05:31.376Z,23.07
2019-01-23T11:08:31.846Z,24.00
2019-01-23T11:11:32.178Z,22.40
2019-01-23T11:14:32.533Z,23.00
2019-01-23T11:17:35.114Z,23.03
2019-01-23T11:20:35.649Z,23.00
2019-01-23T11:23:36.854Z,23.83
2019-01-23T11:26:37.446Z,23.33
2019-01-23T11:29:37.768Z,21.67
2019-01-23T11:32:38.173Z,21.73
2019-01-23T11:35:38.685Z,21.50
2019-01-23T11:38:39.727Z,24.17
2019-01-23T11:41:40.065Z,22.53
2019-01-23T11:44:40.420Z,24.27
2019-01-23T11:47:41.132Z,23.33
2019-01-23T11:50:41.569Z,24.97
2019-01-23T11:53:42.024Z,24.27
2019-01-23T11:56:42.504Z,22.50
2019-01-23T11:59:43.261Z,21.67
2019-01-23T12:02:44.043Z,22.83
2019-01-23T12:05:44.716Z,22.53
2019-01-23T12:08:45.833Z,22.57
2019-01-23T12:11:47.096Z,21.90
2019-01-23T12:14:48.177Z,23.30
2019-01-23T12:17:48.954Z,21.90
2019-01-23T12:20:50.068Z,22.13
2019-01-23T12:23:50.813Z,21.23
2019-01-23T12:26:51.430Z,23.37
2019-01-23T12:29:51.930Z,23.67
2019-01-23T12:32:52.629Z,24.73
2019-01-23T12:35:52.995Z,26.93
2019-01-23T12:38:54.246Z,27.23
2019-01-23T12:41:55.016Z,27.73
2019-01-23T12:44:55.325Z,28.73
2019-01-23T12:47:56.395Z,29.27
2019-01-23T12:50:56.874Z,28.07
2019-01-23T12:53:57.523Z,28.17
2019-01-23T12:56:57.919Z,27.63
2019-01-23T13:00:05.142Z,27.60
2019-01-23T13:03:01.658Z,31.33
2019-01-23T13:06:02.165Z,29.87
2019-01-23T13:09:02.723Z,38.07
2019-01-23T13:12:03.408Z,30.37
2019-01-23T13:15:04.191Z,29.83
2019-01-23T13:18:04.866Z,28.20
2019-01-23T13:21:05.608Z,29.00
2019-01-23T13:24:06.062Z,27.17
2019-01-23T13:27:06.909Z,28.23
2019-01-23T13:30:07.263Z,28.23
2019-01-23T13:33:07.517Z,29.80
2019-01-23T13:36:08.498Z,29.00
2019-01-23T13:39:09.155Z,28.80
2019-01-23T13:42:10.573Z,28.97
2019-01-23T13:45:11.264Z,29.00
2019-01-23T13:48:11.917Z,27.27
2019-01-23T13:51:12.868Z,28.37
2019-01-23T13:54:13.266Z,28.23
2019-01-23T13:57:13.592Z,27.30
2019-01-23T14:00:14.024Z,26.33
2019-01-23T14:03:14.395Z,26.77
2019-01-23T14:06:15.047Z,26.93
2019-01-23T14:09:15.654Z,26.90
2019-01-23T14:12:16.120Z,27.50
2019-01-23T14:15:17.296Z,27.60
2019-01-23T14:18:18.558Z,26.67
2019-01-23T14:21:19.313Z,26.57
2019-01-23T14:24:20.536Z,25.47
2019-01-23T14:27:21.253Z,25.47
2019-01-23T14:30:21.904Z,24.77
2019-01-23T14:33:22.599Z,26.67
2019-01-23T14:36:23.893Z,25.17
2019-01-23T14:39:25.130Z,25.50
2019-01-23T14:42:25.481Z,26.47
2019-01-23T14:45:25.937Z,26.03
2019-01-23T14:48:34.100Z,24.77
2019-01-23T14:51:42.074Z,24.90
2019-01-23T14:54:42.945Z,25.60
2019-01-23T14:57:43.579Z,27.03
2019-01-23T15:00:44.178Z,25.63
2019-01-23T15:03:45.222Z,26.80
2019-01-23T15:06:45.593Z,25.07
2019-01-23T15:09:46.079Z,25.47
2019-01-23T15:12:46.756Z,25.23
2019-01-23T15:15:47.770Z,25.07
2019-01-23T15:18:48.156Z,26.87
2019-01-23T15:21:48.724Z,24.77
2019-01-23T15:24:49.107Z,25.67
2019-01-23T15:27:49.728Z,25.53
2019-01-23T15:30:51.015Z,24.93
2019-01-23T15:33:51.439Z,25.23
2019-01-23T15:36:52.262Z,25.63
2019-01-23T15:39:52.819Z,23.60
2019-01-23T15:42:53.223Z,24.83
2019-01-23T15:45:53.888Z,30.10
2019-01-23T15:48:55.095Z,26.20
2019-01-23T15:51:55.393Z,28.70
2019-01-23T15:54:55.799Z,25.80
2019-01-23T15:57:56.218Z,26.40
2019-01-23T16:00:56.836Z,25.47
2019-01-23T16:03:58.095Z,26.20
2019-01-23T16:06:59.210Z,25.00
2019-01-23T16:10:00.409Z,25.23
2019-01-23T16:13:00.779Z,25.50
2019-01-23T16:16:01.505Z,26.70
2019-01-23T16:19:01.911Z,29.07
2019-01-23T16:22:02.776Z,27.23
2019-01-23T16:25:03.236Z,27.60
2019-01-23T16:28:03.686Z,27.57
2019-01-23T16:31:05.414Z,26.97
2019-01-23T16:34:06.680Z,25.97
2019-01-23T16:37:07.696Z,26.30
2019-01-23T16:40:07.979Z,28.47
2019-01-23T16:43:08.486Z,30.90
2019-01-23T16:46:09.281Z,28.17
2019-01-23T16:49:09.662Z,28.30
2019-01-23T16:52:10.875Z,27.30
2019-01-23T16:55:11.311Z,24.87
2019-01-23T16:58:12.625Z,26.53
2019-01-23T17:01:13.035Z,25.80
2019-01-23T17:04:13.637Z,23.77
2019-01-23T17:07:13.987Z,24.60
2019-01-23T17:10:14.493Z,24.17
2019-01-23T17:13:15.454Z,23.83
2019-01-23T17:16:15.836Z,24.60
2019-01-23T17:19:16.318Z,24.33
2019-01-23T17:22:17.167Z,25.40
2019-01-23T17:25:17.481Z,24.97
2019-01-23T17:28:18.745Z,20.10
2019-01-23T17:31:19.364Z,19.07
2019-01-23T17:34:19.971Z,19.60
2019-01-23T17:37:20.608Z,20.13
2019-01-23T17:40:21.021Z,27.00
2019-01-23T17:43:22.001Z,23.70
2019-01-23T17:46:22.670Z,26.20
2019-01-23T17:49:23.501Z,27.67
2019-01-23T17:52:24.445Z,28.83
2019-01-23T17:55:25.922Z,28.33
2019-01-23T17:58:26.624Z,28.87
2019-01-23T18:01:27.729Z,27.03
2019-01-23T18:04:28.149Z,27.77
2019-01-23T18:07:28.426Z,31.30
2019-01-23T18:10:29.060Z,29.17
2019-01-23T18:13:29.804Z,30.73
2019-01-23T18:16:30.769Z,39.23
2019-01-23T18:19:32.426Z,43.70
2019-01-23T18:22:33.749Z,38.47
2019-01-23T18:25:34.630Z,45.03
2019-01-23T18:28:35.533Z,32.93
2019-01-23T18:31:36.972Z,28.57
2019-01-23T18:34:37.475Z,27.27
2019-01-23T18:37:38.246Z,27.57
2019-01-23T18:40:39.718Z,27.50
2019-01-23T18:43:40.505Z,26.70
2019-01-23T18:46:41.917Z,27.03
2019-01-23T18:49:42.463Z,27.23
2019-01-23T18:52:43.541Z,26.40
2019-01-23T18:55:32.173Z,26.47
2019-01-23T19:01:53.923Z,26.50
2019-01-23T19:04:55.172Z,28.60
2019-01-23T19:07:56.261Z,27.90
2019-01-23T19:10:57.218Z,26.70
2019-01-23T19:13:57.750Z,26.73
2019-01-23T19:16:58.368Z,26.73
2019-01-23T19:19:59.018Z,26.60
2019-01-23T19:22:59.551Z,27.60
2019-01-23T19:26:00.581Z,28.30
2019-01-23T19:29:02.773Z,28.83
2019-01-23T19:32:03.669Z,27.17
2019-01-23T19:35:04.544Z,26.97
2019-01-23T19:38:05.597Z,29.13
2019-01-23T19:41:06.027Z,27.23
2019-01-23T19:44:06.611Z,29.60
2019-01-23T19:47:07.081Z,27.30
2019-01-23T19:50:08.130Z,27.60
2019-01-23T19:53:08.357Z,25.57
2019-01-23T19:56:08.957Z,27.77
2019-01-23T19:59:09.557Z,26.57
2019-01-23T20:02:10.197Z,27.63
2019-01-23T20:05:10.743Z,27.57
2019-01-23T20:08:11.302Z,27.73
2019-01-23T20:11:11.941Z,28.40
2019-01-23T20:14:12.669Z,25.50
2019-01-23T20:17:13.364Z,27.53
2019-01-23T20:20:14.058Z,26.83
2019-01-23T20:23:14.490Z,26.53
2019-01-23T20:26:15.036Z,25.57
2019-01-23T20:29:15.366Z,25.53
2019-01-23T20:32:15.858Z,24.53
2019-01-23T20:35:16.383Z,25.30
2019-01-23T20:38:17.114Z,24.23
2019-01-23T20:41:17.999Z,25.33
2019-01-23T20:44:19.257Z,25.83
2019-01-23T20:47:20.778Z,24.17
2019-01-23T20:50:21.713Z,24.80
2019-01-23T20:53:22.397Z,22.90
2019-01-23T20:56:23.551Z,23.90
2019-01-23T20:59:24.916Z,23.53
2019-01-23T21:02:25.415Z,23.07
2019-01-23T21:05:28.804Z,22.73
2019-01-23T21:08:30.305Z,23.10
2019-01-23T21:11:33.093Z,23.70
2019-01-23T21:14:33.410Z,22.97
2019-01-23T21:17:52.006Z,22.37
2019-01-23T21:21:05.459Z,22.43
2019-01-23T21:23:54.974Z,22.23
2019-01-23T21:27:44.256Z,22.67
2019-01-23T21:30:41.807Z,19.27
2019-01-23T21:33:42.782Z,21.20
2019-01-23T21:36:45.940Z,21.20
2019-01-23T21:39:46.493Z,22.07
2019-01-23T21:42:47.874Z,21.27
2019-01-23T21:45:48.297Z,24.00
2019-01-23T21:48:48.771Z,24.73
2019-01-23T21:51:52.456Z,24.13
2019-01-23T21:54:53.664Z,24.50
2019-01-23T21:57:54.669Z,26.17
2019-01-23T22:00:55.186Z,25.23
2019-01-23T22:03:55.974Z,34.90
2019-01-23T22:06:57.122Z,25.37
2019-01-23T22:09:57.903Z,24.50
2019-01-23T22:12:58.455Z,23.93
2019-01-23T22:15:59.156Z,24.27
2019-01-23T22:18:59.892Z,25.60
2019-01-23T22:22:00.240Z,26.63
2019-01-23T22:24:49.006Z,23.20
2019-01-23T22:27:56.900Z,22.87
2019-01-23T22:30:57.337Z,23.47
2019-01-23T22:33:57.676Z,24.70
2019-01-23T22:36:58.010Z,24.97
2019-01-23T22:39:58.503Z,21.63
2019-01-23T22:42:58.965Z,23.53
2019-01-23T22:45:59.682Z,21.80
2019-01-23T22:49:00.063Z,21.27
2019-01-23T22:52:00.801Z,21.50
2019-01-23T22:55:01.157Z,22.43
2019-01-23T22:58:01.461Z,22.87
2019-01-23T23:01:03.165Z,23.23
2019-01-23T23:04:03.812Z,22.73
2019-01-23T23:07:04.294Z,23.83
2019-01-23T23:10:04.729Z,23.37
2019-01-23T23:12:53.348Z,23.77
2019-01-23T23:16:01.217Z,23.43
2019-01-23T23:19:01.561Z,24.67
2019-01-23T23:22:02.716Z,25.20
2019-01-23T23:25:03.912Z,25.43
2019-01-23T23:28:05.172Z,23.73
2019-01-23T23:31:06.460Z,24.10
2019-01-23T23:33:55.366Z,25.53
2019-01-23T23:37:03.252Z,25.80
2019-01-23T23:40:03.850Z,26.20
2019-01-23T23:43:04.248Z,24.97
2019-01-23T23:46:04.782Z,26.47
2019-01-23T23:49:05.721Z,26.33
2019-01-23T23:52:06.194Z,24.63
2019-01-23T23:55:06.699Z,26.70
2019-01-23T23:58:07.163Z,24.53
