createdAt,value
2018-06-12T00:00:11.154Z,0
2018-06-12T00:01:11.123Z,0
2018-06-12T00:02:11.161Z,0
2018-06-12T00:03:10.884Z,0
2018-06-12T00:04:11.172Z,0
2018-06-12T00:05:10.863Z,0
2018-06-12T00:06:10.898Z,0
2018-06-12T00:07:10.845Z,0
2018-06-12T00:08:10.872Z,0
2018-06-12T00:09:10.856Z,0
2018-06-12T00:10:10.874Z,0
2018-06-12T00:11:10.833Z,0
2018-06-12T00:12:11.116Z,0
2018-06-12T00:13:11.103Z,0
2018-06-12T00:14:10.343Z,0
2018-06-12T00:15:11.073Z,0
2018-06-12T00:16:11.083Z,0
2018-06-12T00:17:10.796Z,0
2018-06-12T00:18:10.929Z,0
2018-06-12T00:19:11.050Z,0
2018-06-12T00:20:10.835Z,0
2018-06-12T00:21:11.046Z,0
2018-06-12T00:22:10.309Z,0
2018-06-12T00:23:10.772Z,0
2018-06-12T00:24:11.044Z,0
2018-06-12T00:25:11.035Z,0
2018-06-12T00:26:10.807Z,0
2018-06-12T00:27:10.793Z,0
2018-06-12T00:28:10.516Z,0
2018-06-12T00:29:10.760Z,0
2018-06-12T00:30:11.001Z,0
2018-06-12T00:31:10.777Z,0
2018-06-12T00:32:11.009Z,0
2018-06-12T00:33:10.769Z,0
2018-06-12T00:34:10.720Z,0
2018-06-12T00:35:10.757Z,0
2018-06-12T00:36:10.738Z,0
2018-06-12T00:37:10.734Z,0
2018-06-12T00:38:10.747Z,0
2018-06-12T00:39:10.712Z,0
2018-06-12T00:40:10.972Z,0
2018-06-12T00:41:10.449Z,0
2018-06-12T00:42:10.733Z,0
2018-06-12T00:43:10.728Z,0
2018-06-12T00:44:10.445Z,0
2018-06-12T00:45:10.682Z,0
2018-06-12T00:46:10.164Z,0
2018-06-12T00:47:10.454Z,0
2018-06-12T00:48:10.484Z,0
2018-06-12T00:49:10.702Z,0
2018-06-12T00:50:10.656Z,0
2018-06-12T00:51:10.435Z,0
2018-06-12T00:52:10.714Z,0
2018-06-12T00:53:10.930Z,0
2018-06-12T00:54:10.632Z,0
2018-06-12T00:55:10.930Z,0
2018-06-12T00:56:10.395Z,0
2018-06-12T00:57:10.917Z,0
2018-06-12T00:58:10.872Z,0
2018-06-12T00:59:10.363Z,0
2018-06-12T01:00:10.905Z,0
2018-06-12T01:01:10.890Z,0
2018-06-12T01:02:10.910Z,0
2018-06-12T01:03:10.931Z,0
2018-06-12T01:04:10.352Z,0
2018-06-12T01:05:10.635Z,0
2018-06-12T01:06:10.593Z,0
2018-06-12T01:07:10.872Z,0
2018-06-12T01:08:10.823Z,0
2018-06-12T01:09:10.852Z,0
2018-06-12T01:10:10.312Z,0
2018-06-12T01:11:10.610Z,0
2018-06-12T01:12:10.586Z,0
2018-06-12T01:13:10.336Z,0
2018-06-12T01:14:10.797Z,0
2018-06-12T01:15:10.552Z,0
2018-06-12T01:16:10.300Z,0
2018-06-12T01:17:10.575Z,0
2018-06-12T01:18:10.564Z,0
2018-06-12T01:19:10.793Z,0
2018-06-12T01:20:10.800Z,0
2018-06-12T01:21:10.258Z,0
2018-06-12T01:22:10.555Z,0
2018-06-12T01:23:10.579Z,0
2018-06-12T01:24:10.292Z,0
2018-06-12T01:25:10.503Z,0
2018-06-12T01:26:10.292Z,0
2018-06-12T01:27:10.796Z,0
2018-06-12T01:28:10.506Z,0
2018-06-12T01:29:10.257Z,0
2018-06-12T01:30:10.470Z,0
2018-06-12T01:31:10.471Z,0
2018-06-12T01:32:10.484Z,0
2018-06-12T01:33:10.232Z,0
2018-06-12T01:34:10.755Z,0
2018-06-12T01:35:10.452Z,0
2018-06-12T01:36:10.729Z,0
2018-06-12T01:37:10.186Z,0
2018-06-12T01:38:10.742Z,0
2018-06-12T01:39:10.433Z,0
2018-06-12T01:40:10.192Z,0
2018-06-12T01:41:10.456Z,0
2018-06-12T01:42:10.413Z,0
2018-06-12T01:43:10.192Z,0
2018-06-12T01:44:10.691Z,0
2018-06-12T01:45:10.426Z,0
2018-06-12T01:46:10.394Z,0
2018-06-12T01:47:10.665Z,0
2018-06-12T01:48:10.674Z,0
2018-06-12T01:49:10.414Z,0
2018-06-12T01:50:10.732Z,0
2018-06-12T01:51:10.376Z,4
2018-06-12T01:52:10.384Z,4
2018-06-12T01:53:10.662Z,4
2018-06-12T01:54:10.608Z,0
2018-06-12T01:55:10.392Z,0
2018-06-12T01:56:10.603Z,0
2018-06-12T01:57:10.370Z,4
2018-06-12T01:58:10.598Z,4
2018-06-12T01:59:10.633Z,0
2018-06-12T02:00:10.357Z,4
2018-06-12T02:01:10.350Z,4
2018-06-12T02:02:10.568Z,4
2018-06-12T02:03:10.564Z,4
2018-06-12T02:04:10.331Z,4
2018-06-12T02:05:10.581Z,8
2018-06-12T02:06:10.600Z,8
2018-06-12T02:07:10.043Z,8
2018-06-12T02:08:10.054Z,8
2018-06-12T02:09:10.279Z,8
2018-06-12T02:10:10.580Z,12
2018-06-12T02:11:10.272Z,16
2018-06-12T02:12:10.309Z,16
2018-06-12T02:13:10.269Z,16
2018-06-12T02:14:10.567Z,20
2018-06-12T02:15:10.504Z,24
2018-06-12T02:16:10.264Z,24
2018-06-12T02:17:10.041Z,28
2018-06-12T02:18:10.278Z,32
2018-06-12T02:19:10.485Z,32
2018-06-12T02:20:10.513Z,36
2018-06-12T02:21:10.505Z,40
2018-06-12T02:22:10.274Z,44
2018-06-12T02:23:09.707Z,52
2018-06-12T02:24:10.481Z,56
2018-06-12T02:25:10.194Z,60
2018-06-12T02:26:10.492Z,68
2018-06-12T02:27:10.443Z,76
2018-06-12T02:28:10.228Z,84
2018-06-12T02:29:09.682Z,92
2018-06-12T02:30:10.222Z,104
2018-06-12T02:31:09.922Z,120
2018-06-12T02:32:10.461Z,136
2018-06-12T02:33:10.173Z,148
2018-06-12T02:34:10.194Z,168
2018-06-12T02:35:10.202Z,188
2018-06-12T02:36:10.159Z,208
2018-06-12T02:37:10.159Z,220
2018-06-12T02:38:10.136Z,228
2018-06-12T02:39:10.161Z,236
2018-06-12T02:40:09.892Z,240
2018-06-12T02:41:10.173Z,256
2018-06-12T02:42:10.110Z,268
2018-06-12T02:43:10.158Z,280
2018-06-12T02:44:10.134Z,292
2018-06-12T02:45:10.391Z,308
2018-06-12T02:46:10.428Z,324
2018-06-12T02:47:10.352Z,336
2018-06-12T02:48:10.361Z,356
2018-06-12T02:49:10.352Z,376
2018-06-12T02:50:10.372Z,388
2018-06-12T02:51:09.865Z,408
2018-06-12T02:52:10.337Z,428
2018-06-12T02:53:10.358Z,456
2018-06-12T02:54:10.303Z,488
2018-06-12T02:55:10.349Z,532
2018-06-12T02:56:10.347Z,572
2018-06-12T02:57:10.346Z,600
2018-06-12T02:58:10.285Z,628
2018-06-12T02:59:10.067Z,656
2018-06-12T03:00:10.034Z,692
2018-06-12T03:01:10.316Z,732
2018-06-12T03:02:09.766Z,764
2018-06-12T03:03:10.053Z,772
2018-06-12T03:04:10.277Z,768
2018-06-12T03:05:10.287Z,760
2018-06-12T03:06:10.246Z,756
2018-06-12T03:07:10.244Z,748
2018-06-12T03:08:10.009Z,736
2018-06-12T03:09:10.256Z,740
2018-06-12T03:10:09.976Z,760
2018-06-12T03:11:10.005Z,772
2018-06-12T03:12:10.237Z,772
2018-06-12T03:13:10.265Z,796
2018-06-12T03:14:10.207Z,828
2018-06-12T03:15:10.243Z,864
2018-06-12T03:16:09.948Z,872
2018-06-12T03:17:09.983Z,888
2018-06-12T03:18:10.184Z,924
2018-06-12T03:19:09.973Z,940
2018-06-12T03:20:09.686Z,948
2018-06-12T03:21:09.694Z,956
2018-06-12T03:22:09.658Z,972
2018-06-12T03:23:10.209Z,1028
2018-06-12T03:24:10.177Z,1112
2018-06-12T03:25:09.903Z,1164
2018-06-12T03:26:10.146Z,1168
2018-06-12T03:27:10.186Z,1148
2018-06-12T03:28:09.903Z,1128
2018-06-12T03:29:09.679Z,1192
2018-06-12T03:30:10.162Z,1292
2018-06-12T03:31:09.664Z,1380
2018-06-12T03:32:10.130Z,1448
2018-06-12T03:33:09.897Z,1480
2018-06-12T03:34:10.110Z,1516
2018-06-12T03:35:09.891Z,1560
2018-06-12T03:36:09.869Z,1616
2018-06-12T03:37:10.103Z,1660
2018-06-12T03:38:10.156Z,1692
2018-06-12T03:39:10.129Z,1716
2018-06-12T03:40:09.849Z,1748
2018-06-12T03:41:09.830Z,1796
2018-06-12T03:42:10.075Z,1844
2018-06-12T03:43:10.136Z,1896
2018-06-12T03:44:10.082Z,1944
2018-06-12T03:45:09.846Z,1992
2018-06-12T03:46:09.555Z,2036
2018-06-12T03:47:10.091Z,2100
2018-06-12T03:48:09.791Z,2176
2018-06-12T03:49:09.557Z,2252
2018-06-12T03:50:09.526Z,2328
2018-06-12T03:51:09.822Z,2400
2018-06-12T03:52:09.795Z,2464
2018-06-12T03:53:10.058Z,2548
2018-06-12T03:54:09.509Z,2648
2018-06-12T03:55:09.510Z,2740
2018-06-12T03:56:10.043Z,2832
2018-06-12T03:57:09.783Z,2904
2018-06-12T03:58:10.044Z,2964
2018-06-12T03:59:09.993Z,2584
2018-06-12T04:00:10.020Z,2528
2018-06-12T04:01:09.505Z,2612
2018-06-12T04:02:09.998Z,2700
2018-06-12T04:03:09.803Z,2768
2018-06-12T04:04:09.717Z,2816
2018-06-12T04:05:09.501Z,2852
2018-06-12T04:06:09.963Z,2880
2018-06-12T04:07:09.235Z,2912
2018-06-12T04:08:09.984Z,2960
2018-06-12T04:09:09.744Z,3020
2018-06-12T04:10:09.692Z,3072
2018-06-12T04:11:09.695Z,3148
2018-06-12T04:12:09.970Z,3212
2018-06-12T04:13:09.966Z,3240
2018-06-12T04:14:09.468Z,3312
2018-06-12T04:15:09.889Z,3388
2018-06-12T04:16:09.694Z,3460
2018-06-12T04:17:09.667Z,3572
2018-06-12T04:18:09.708Z,3704
2018-06-12T04:19:09.664Z,3856
2018-06-12T04:20:09.703Z,4020
2018-06-12T04:21:09.940Z,4168
2018-06-12T04:22:09.945Z,4316
2018-06-12T04:23:09.637Z,4488
2018-06-12T04:24:09.929Z,4696
2018-06-12T04:25:09.901Z,4856
2018-06-12T04:26:09.672Z,5040
2018-06-12T04:27:09.375Z,5240
2018-06-12T04:28:09.901Z,5436
2018-06-12T04:29:09.923Z,5636
2018-06-12T04:30:09.678Z,5812
2018-06-12T04:31:09.614Z,6012
2018-06-12T04:32:09.639Z,6188
2018-06-12T04:33:09.852Z,6380
2018-06-12T04:34:09.906Z,6552
2018-06-12T04:35:09.860Z,6736
2018-06-12T04:36:09.633Z,7016
2018-06-12T04:37:09.855Z,7220
2018-06-12T04:38:09.883Z,7428
2018-06-12T04:39:09.836Z,7692
2018-06-12T04:40:09.596Z,8040
2018-06-12T04:41:09.581Z,8372
2018-06-12T04:42:09.884Z,8672
2018-06-12T04:43:09.613Z,9016
2018-06-12T04:44:09.840Z,9276
2018-06-12T04:45:09.826Z,9472
2018-06-12T04:46:09.809Z,9588
2018-06-12T04:47:09.884Z,9592
2018-06-12T04:48:09.574Z,9500
2018-06-12T04:49:09.597Z,9360
2018-06-12T04:50:09.552Z,9204
2018-06-12T04:51:09.580Z,8988
2018-06-12T04:52:09.815Z,8784
2018-06-12T04:53:09.802Z,8624
2018-06-12T04:54:09.320Z,8512
2018-06-12T04:55:09.534Z,8348
2018-06-12T04:56:09.553Z,8200
2018-06-12T04:57:09.536Z,8132
2018-06-12T04:58:09.834Z,8064
2018-06-12T04:59:09.557Z,7992
2018-06-12T05:00:09.028Z,7888
2018-06-12T05:01:09.533Z,7808
2018-06-12T05:02:09.781Z,7776
2018-06-12T05:03:09.808Z,7784
2018-06-12T05:04:09.529Z,7836
2018-06-12T05:05:09.779Z,7832
2018-06-12T05:06:09.809Z,7852
2018-06-12T05:07:09.255Z,7836
2018-06-12T05:08:09.806Z,7788
2018-06-12T05:09:09.760Z,7764
2018-06-12T05:10:09.804Z,7820
2018-06-12T05:11:09.495Z,7932
2018-06-12T05:12:09.510Z,8048
2018-06-12T05:13:09.499Z,8108
2018-06-12T05:14:09.529Z,8224
2018-06-12T05:15:09.522Z,8336
2018-06-12T05:16:09.500Z,8404
2018-06-12T05:17:09.756Z,8504
2018-06-12T05:18:09.776Z,8636
2018-06-12T05:19:09.737Z,8844
2018-06-12T05:20:09.623Z,9064
2018-06-12T05:21:09.727Z,9284
2018-06-12T05:22:09.766Z,9424
2018-06-12T05:23:09.729Z,9572
2018-06-12T05:24:09.763Z,9692
2018-06-12T05:25:09.226Z,9796
2018-06-12T05:26:09.506Z,9916
2018-06-12T05:27:09.716Z,10008
2018-06-12T05:28:09.216Z,10152
2018-06-12T05:29:09.458Z,10288
2018-06-12T05:30:09.497Z,10428
2018-06-12T05:31:10.125Z,10608
2018-06-12T05:32:09.716Z,10832
2018-06-12T05:33:09.709Z,11108
2018-06-12T05:34:09.692Z,11488
2018-06-12T05:35:09.481Z,11852
2018-06-12T05:36:09.199Z,12176
2018-06-12T05:37:09.478Z,12380
2018-06-12T05:38:09.679Z,12556
2018-06-12T05:39:09.469Z,12704
2018-06-12T05:40:09.704Z,12848
2018-06-12T05:41:09.461Z,13120
2018-06-12T05:42:09.419Z,13580
2018-06-12T05:43:09.720Z,13992
2018-06-12T05:44:09.461Z,14260
2018-06-12T05:45:09.687Z,14524
2018-06-12T05:46:09.457Z,14844
2018-06-12T05:47:09.449Z,15336
2018-06-12T05:48:09.450Z,15968
2018-06-12T05:49:09.673Z,16544
2018-06-12T05:50:09.413Z,17216
2018-06-12T05:51:09.186Z,17728
2018-06-12T05:52:09.431Z,18112
2018-06-12T05:53:09.697Z,18400
2018-06-12T05:54:09.150Z,18880
2018-06-12T05:55:09.698Z,20032
2018-06-12T05:56:09.398Z,20416
2018-06-12T05:57:09.433Z,27296
2018-06-12T05:58:09.407Z,22848
2018-06-12T05:59:09.439Z,22176
2018-06-12T06:00:09.416Z,24384
2018-06-12T06:01:09.422Z,34848
2018-06-12T06:02:09.665Z,25760
2018-06-12T06:03:09.650Z,27904
2018-06-12T06:04:09.423Z,35808
2018-06-12T06:05:09.424Z,31040
2018-06-12T06:06:09.693Z,37696
2018-06-12T06:07:09.411Z,39872
2018-06-12T06:08:09.681Z,57728
2018-06-12T06:09:09.428Z,36192
2018-06-12T06:10:09.153Z,34144
2018-06-12T06:11:09.708Z,39072
2018-06-12T06:12:09.675Z,41920
2018-06-12T06:13:09.431Z,41376
2018-06-12T06:14:09.153Z,42112
2018-06-12T06:15:09.457Z,41728
2018-06-12T06:16:09.689Z,37536
2018-06-12T06:17:09.905Z,50528
2018-06-12T06:18:09.721Z,46080
2018-06-12T06:19:09.429Z,51648
2018-06-12T06:20:09.730Z,40448
2018-06-12T06:21:09.468Z,32064
2018-06-12T06:22:09.742Z,41248
2018-06-12T06:23:09.492Z,37120
2018-06-12T06:24:09.224Z,29088
2018-06-12T06:25:09.720Z,26592
2018-06-12T06:26:09.511Z,23584
2018-06-12T06:27:09.732Z,25696
2018-06-12T06:28:09.534Z,41344
2018-06-12T06:29:09.524Z,35584
2018-06-12T06:30:09.296Z,37632
2018-06-12T06:31:09.504Z,32064
2018-06-12T06:32:09.540Z,26848
2018-06-12T06:33:09.788Z,26560
2018-06-12T06:34:09.897Z,26208
2018-06-12T06:35:09.817Z,22976
2018-06-12T06:36:09.345Z,26688
2018-06-12T06:37:09.614Z,30496
2018-06-12T06:38:09.617Z,27552
2018-06-12T06:39:09.070Z,33024
2018-06-12T06:40:09.602Z,27616
2018-06-12T06:41:09.874Z,24704
2018-06-12T06:42:09.908Z,20640
2018-06-12T06:43:10.073Z,27872
2018-06-12T06:44:09.663Z,30112
2018-06-12T06:45:09.914Z,34752
2018-06-12T06:46:09.687Z,51712
2018-06-12T06:47:09.918Z,42176
2018-06-12T06:48:09.971Z,36672
2018-06-12T06:49:09.663Z,42528
2018-06-12T06:50:09.713Z,41120
2018-06-12T06:51:10.209Z,64896
2018-06-12T06:52:09.694Z,57088
2018-06-12T06:53:09.699Z,59744
2018-06-12T06:54:09.947Z,43872
2018-06-12T06:55:10.004Z,67584
2018-06-12T06:56:09.739Z,28160
2018-06-12T06:57:09.760Z,23392
2018-06-12T06:58:09.733Z,34848
2018-06-12T06:59:10.035Z,22656
2018-06-12T07:00:10.024Z,25728
2018-06-12T07:01:09.781Z,42240
2018-06-12T07:02:09.799Z,39264
2018-06-12T07:03:10.032Z,35360
2018-06-12T07:04:10.046Z,27552
2018-06-12T07:05:10.066Z,19712
2018-06-12T07:06:09.582Z,48192
2018-06-12T07:07:10.104Z,46720
2018-06-12T07:08:10.084Z,38912
2018-06-12T07:09:10.490Z,34048
2018-06-12T07:10:10.078Z,46208
2018-06-12T07:11:10.137Z,46432
2018-06-12T07:12:10.135Z,60928
2018-06-12T07:13:09.882Z,61536
2018-06-12T07:14:10.147Z,77504
2018-06-12T07:15:10.294Z,76992
2018-06-12T07:16:10.151Z,94720
2018-06-12T07:17:10.164Z,103936
2018-06-12T07:18:10.136Z,68384
2018-06-12T07:19:10.185Z,26720
2018-06-12T07:20:09.965Z,73664
2018-06-12T07:21:09.684Z,74592
2018-06-12T07:22:10.182Z,96416
2018-06-12T07:23:10.196Z,44064
2018-06-12T07:24:10.203Z,27872
2018-06-12T07:25:10.467Z,20064
2018-06-12T07:26:10.502Z,19008
2018-06-12T07:27:10.249Z,18784
2018-06-12T07:28:09.973Z,17632
2018-06-12T07:29:10.289Z,17056
2018-06-12T07:30:10.061Z,19552
2018-06-12T07:31:10.019Z,24480
2018-06-12T07:32:09.736Z,37248
2018-06-12T07:33:10.278Z,43872
2018-06-12T07:34:11.526Z,21088
2018-06-12T07:35:10.048Z,17888
2018-06-12T07:36:10.337Z,16928
2018-06-12T07:37:10.046Z,17344
2018-06-12T07:38:10.040Z,19072
2018-06-12T07:39:10.551Z,19968
2018-06-12T07:40:10.086Z,19456
2018-06-12T07:41:10.388Z,20448
2018-06-12T07:42:10.085Z,15820
2018-06-12T07:43:10.348Z,16448
2018-06-12T07:44:10.161Z,27776
2018-06-12T07:45:10.130Z,30016
2018-06-12T07:46:09.913Z,30912
2018-06-12T07:47:10.392Z,27072
2018-06-12T07:48:10.450Z,26144
2018-06-12T07:49:10.381Z,27136
2018-06-12T07:50:09.875Z,29184
2018-06-12T07:51:10.125Z,29632
2018-06-12T07:52:10.420Z,29984
2018-06-12T07:53:10.373Z,21952
2018-06-12T07:54:10.410Z,37792
2018-06-12T07:55:09.978Z,39616
2018-06-12T07:56:09.675Z,23392
2018-06-12T07:57:10.405Z,48832
2018-06-12T07:58:10.196Z,23680
2018-06-12T07:59:10.403Z,19424
2018-06-12T08:00:10.191Z,58144
2018-06-12T08:01:09.926Z,53760
2018-06-12T08:02:10.508Z,57568
2018-06-12T08:03:10.506Z,55616
2018-06-12T08:04:10.267Z,53024
2018-06-12T08:05:10.217Z,65344
2018-06-12T08:06:10.493Z,30368
2018-06-12T08:07:10.498Z,56224
2018-06-12T08:08:10.472Z,42048
2018-06-12T08:09:10.032Z,36416
2018-06-12T08:10:10.297Z,38560
2018-06-12T08:11:10.297Z,28064
2018-06-12T08:12:10.554Z,29888
2018-06-12T08:13:10.829Z,26496
2018-06-12T08:14:10.578Z,23328
2018-06-12T08:15:10.152Z,24160
2018-06-12T08:16:10.295Z,25088
2018-06-12T08:17:10.341Z,28640
2018-06-12T08:18:10.083Z,29536
2018-06-12T08:19:10.340Z,40224
2018-06-12T08:20:10.615Z,88480
2018-06-12T08:21:10.388Z,83680
2018-06-12T08:22:10.684Z,69184
2018-06-12T08:23:10.594Z,77056
2018-06-12T08:24:10.613Z,92864
2018-06-12T08:25:10.433Z,55296
2018-06-12T08:26:10.140Z,60256
2018-06-12T08:27:10.438Z,68096
2018-06-12T08:28:10.707Z,49344
2018-06-12T08:29:10.437Z,60800
2018-06-12T08:30:10.526Z,52960
2018-06-12T08:31:11.063Z,52992
2018-06-12T08:32:11.077Z,57408
2018-06-12T08:33:10.831Z,60544
2018-06-12T08:34:10.267Z,63488
2018-06-12T08:35:10.490Z,86720
2018-06-12T08:36:10.516Z,69472
2018-06-12T08:37:10.517Z,77248
2018-06-12T08:38:10.511Z,84576
2018-06-12T08:39:10.258Z,83616
2018-06-12T08:40:10.794Z,92992
2018-06-12T08:41:10.288Z,100256
2018-06-12T08:42:10.538Z,102240
2018-06-12T08:43:10.286Z,95072
2018-06-12T08:44:10.561Z,89920
2018-06-12T08:45:10.567Z,90112
2018-06-12T08:46:10.855Z,93248
2018-06-12T08:47:10.831Z,83872
2018-06-12T08:48:10.895Z,93312
2018-06-12T08:49:10.828Z,38368
2018-06-12T08:50:10.885Z,83392
2018-06-12T08:51:10.861Z,81056
2018-06-12T08:52:10.683Z,87008
2018-06-12T08:53:10.655Z,94496
2018-06-12T08:54:10.973Z,98624
2018-06-12T08:55:10.635Z,99392
2018-06-12T08:56:10.397Z,107808
2018-06-12T08:57:11.146Z,75616
2018-06-12T08:58:17.214Z,57152
2018-06-12T08:59:10.717Z,19712
2018-06-12T09:00:10.702Z,12956
2018-06-12T09:01:10.744Z,13664
2018-06-12T09:02:11.014Z,15240
2018-06-12T09:03:11.031Z,16416
2018-06-12T09:04:10.960Z,17952
2018-06-12T09:05:11.114Z,19648
2018-06-12T09:06:10.750Z,20768
2018-06-12T09:07:10.817Z,24256
2018-06-12T09:08:11.012Z,22368
2018-06-12T09:09:10.837Z,24128
2018-06-12T09:10:10.863Z,23424
2018-06-12T09:11:11.025Z,23328
2018-06-12T09:12:10.784Z,22976
2018-06-12T09:13:11.087Z,23712
2018-06-12T09:14:10.573Z,24480
2018-06-12T09:15:11.123Z,25280
2018-06-12T09:16:10.804Z,25856
2018-06-12T09:17:11.093Z,26848
2018-06-12T09:18:11.079Z,26688
2018-06-12T09:19:10.865Z,26560
2018-06-12T09:20:11.079Z,23680
2018-06-12T09:21:10.633Z,22784
2018-06-12T09:22:10.889Z,22720
2018-06-12T09:23:11.145Z,23424
2018-06-12T09:24:11.085Z,22368
2018-06-12T09:25:10.690Z,20256
2018-06-12T09:26:11.176Z,18976
2018-06-12T09:27:10.905Z,17248
2018-06-12T09:28:10.652Z,15172
2018-06-12T09:29:10.891Z,13700
2018-06-12T09:30:11.196Z,12584
2018-06-12T09:31:10.898Z,11808
2018-06-12T09:32:11.190Z,11388
2018-06-12T09:33:11.186Z,11456
2018-06-12T09:34:10.647Z,11524
2018-06-12T09:35:11.216Z,12492
2018-06-12T09:36:10.951Z,13744
2018-06-12T09:37:11.258Z,14664
2018-06-12T09:38:11.234Z,15688
2018-06-12T09:39:11.205Z,16308
2018-06-12T09:40:11.149Z,16772
2018-06-12T09:41:10.980Z,17088
2018-06-12T09:42:10.960Z,17504
2018-06-12T09:43:10.970Z,17952
2018-06-12T09:44:11.230Z,18112
2018-06-12T09:45:10.988Z,18272
2018-06-12T09:46:10.929Z,17920
2018-06-12T09:47:10.941Z,17952
2018-06-12T09:48:11.263Z,18464
2018-06-12T09:49:11.166Z,18464
2018-06-12T09:50:11.273Z,17664
2018-06-12T09:51:11.194Z,16444
2018-06-12T09:52:11.215Z,15240
2018-06-12T09:53:10.910Z,14692
2018-06-12T09:54:11.243Z,14692
2018-06-12T09:55:11.185Z,14240
2018-06-12T09:56:10.975Z,13880
2018-06-12T09:57:11.006Z,13800
2018-06-12T09:58:11.211Z,14276
2018-06-12T09:59:11.180Z,15068
2018-06-12T10:00:11.012Z,15404
2018-06-12T10:01:11.245Z,15508
2018-06-12T10:02:11.191Z,16464
2018-06-12T10:03:11.164Z,17280
2018-06-12T10:04:10.949Z,16228
2018-06-12T10:05:10.717Z,14448
2018-06-12T10:06:11.230Z,13144
2018-06-12T10:07:10.926Z,12936
2018-06-12T10:08:11.222Z,13232
2018-06-12T10:09:10.664Z,13928
2018-06-12T10:10:10.969Z,15408
2018-06-12T10:11:10.911Z,16768
2018-06-12T10:12:11.213Z,17504
2018-06-12T10:13:10.961Z,17152
2018-06-12T10:14:11.191Z,16012
2018-06-12T10:15:10.712Z,17024
2018-06-12T10:16:11.238Z,17440
2018-06-12T10:17:11.197Z,17504
2018-06-12T10:18:11.193Z,18912
2018-06-12T10:19:11.196Z,19712
2018-06-12T10:20:10.964Z,20192
2018-06-12T10:21:11.193Z,20512
2018-06-12T10:22:11.242Z,20704
2018-06-12T10:23:10.933Z,21280
2018-06-12T10:24:10.964Z,21984
2018-06-12T10:25:11.255Z,22848
2018-06-12T10:26:11.201Z,23040
2018-06-12T10:27:10.997Z,23200
2018-06-12T10:28:11.207Z,23104
2018-06-12T10:29:11.028Z,23040
2018-06-12T10:30:10.953Z,22912
2018-06-12T10:31:11.291Z,22688
2018-06-12T10:32:11.238Z,22656
2018-06-12T10:33:10.971Z,23040
2018-06-12T10:34:11.247Z,22688
2018-06-12T10:35:10.954Z,22080
2018-06-12T10:36:11.222Z,21568
2018-06-12T10:37:11.193Z,21440
2018-06-12T10:38:11.011Z,21504
2018-06-12T10:39:11.206Z,20992
2018-06-12T10:40:11.248Z,20480
2018-06-12T10:41:10.746Z,19296
2018-06-12T10:42:11.024Z,18368
2018-06-12T10:43:10.972Z,17632
2018-06-12T10:44:11.049Z,16220
2018-06-12T10:45:11.317Z,14964
2018-06-12T10:46:10.984Z,13684
2018-06-12T10:47:10.752Z,12720
2018-06-12T10:48:11.243Z,11428
2018-06-12T10:49:11.247Z,11052
2018-06-12T10:50:10.856Z,10284
2018-06-12T10:51:10.962Z,9816
2018-06-12T10:52:10.754Z,10088
2018-06-12T10:53:11.260Z,9764
2018-06-12T10:54:11.073Z,9320
2018-06-12T10:55:11.256Z,9448
2018-06-12T10:56:11.282Z,9876
2018-06-12T10:57:11.278Z,10192
2018-06-12T10:58:11.034Z,10560
2018-06-12T10:59:11.024Z,11004
2018-06-12T11:00:11.289Z,11508
2018-06-12T11:01:11.280Z,12060
2018-06-12T11:02:11.308Z,12532
2018-06-12T11:03:11.333Z,12316
2018-06-12T11:04:11.038Z,12492
2018-06-12T11:05:11.292Z,12840
2018-06-12T11:06:11.291Z,13064
2018-06-12T11:07:11.305Z,13192
2018-06-12T11:08:11.260Z,13344
2018-06-12T11:09:11.274Z,13304
2018-06-12T11:10:11.019Z,13860
2018-06-12T11:11:11.249Z,13344
2018-06-12T11:12:11.028Z,12988
2018-06-12T11:13:11.301Z,12260
2018-06-12T11:14:11.309Z,11056
2018-06-12T11:15:11.286Z,10420
2018-06-12T11:16:11.007Z,10196
2018-06-12T11:17:11.024Z,9964
2018-06-12T11:18:11.286Z,9652
2018-06-12T11:19:11.259Z,9636
2018-06-12T11:20:11.252Z,8876
2018-06-12T11:21:11.274Z,8192
2018-06-12T11:22:10.763Z,7372
2018-06-12T11:23:11.070Z,6856
2018-06-12T11:24:11.029Z,6484
2018-06-12T11:25:11.015Z,6556
2018-06-12T11:26:11.004Z,6992
2018-06-12T11:27:11.012Z,7628
2018-06-12T11:28:11.045Z,7940
2018-06-12T11:29:11.256Z,8168
2018-06-12T11:30:11.057Z,8120
2018-06-12T11:31:11.295Z,7792
2018-06-12T11:32:11.012Z,7040
2018-06-12T11:33:11.545Z,6392
2018-06-12T11:34:11.360Z,5896
2018-06-12T11:35:11.010Z,5580
2018-06-12T11:36:11.027Z,5572
2018-06-12T11:37:11.279Z,5404
2018-06-12T11:38:11.315Z,5352
2018-06-12T11:39:11.289Z,5212
2018-06-12T11:40:11.052Z,5140
2018-06-12T11:41:11.259Z,5164
2018-06-12T11:42:11.265Z,5116
2018-06-12T11:43:11.263Z,5276
2018-06-12T11:44:11.304Z,5888
2018-06-12T11:45:11.008Z,6968
2018-06-12T11:46:11.294Z,7564
2018-06-12T11:47:11.033Z,7460
2018-06-12T11:48:11.277Z,6856
2018-06-12T11:49:11.286Z,6164
2018-06-12T11:50:11.051Z,5988
2018-06-12T11:51:11.133Z,6104
2018-06-12T11:52:11.016Z,6256
2018-06-12T11:53:11.271Z,6008
2018-06-12T11:54:11.331Z,5724
2018-06-12T11:55:11.017Z,5440
2018-06-12T11:56:10.755Z,5420
2018-06-12T11:57:11.268Z,5556
2018-06-12T11:58:11.021Z,5732
2018-06-12T11:59:11.088Z,5600
2018-06-12T12:00:11.312Z,5376
2018-06-12T12:01:11.140Z,5156
2018-06-12T12:02:11.280Z,4976
2018-06-12T12:03:11.274Z,4984
2018-06-12T12:04:11.031Z,5080
2018-06-12T12:05:11.296Z,5132
2018-06-12T12:06:11.263Z,5188
2018-06-12T12:07:11.346Z,5220
2018-06-12T12:08:11.060Z,5284
2018-06-12T12:09:11.016Z,5404
2018-06-12T12:10:11.256Z,5516
2018-06-12T12:11:11.294Z,5720
2018-06-12T12:12:11.016Z,5796
2018-06-12T12:13:11.278Z,6260
2018-06-12T12:14:11.286Z,6092
2018-06-12T12:15:10.770Z,6312
2018-06-12T12:16:11.257Z,6868
2018-06-12T12:17:11.355Z,8040
2018-06-12T12:18:11.291Z,9472
2018-06-12T12:19:11.746Z,10588
2018-06-12T12:20:11.273Z,10476
2018-06-12T12:21:11.294Z,9284
2018-06-12T12:22:11.243Z,8492
2018-06-12T12:23:11.254Z,7436
2018-06-12T12:24:10.997Z,6832
2018-06-12T12:25:11.323Z,6508
2018-06-12T12:26:11.289Z,6300
2018-06-12T12:27:11.261Z,6452
2018-06-12T12:28:11.018Z,6752
2018-06-12T12:29:11.000Z,6852
2018-06-12T12:30:11.042Z,6936
2018-06-12T12:31:11.043Z,6708
2018-06-12T12:32:11.267Z,6608
2018-06-12T12:33:11.008Z,6408
2018-06-12T12:34:11.044Z,6496
2018-06-12T12:35:11.273Z,6376
2018-06-12T12:36:10.990Z,6184
2018-06-12T12:37:11.295Z,5816
2018-06-12T12:38:11.243Z,5536
2018-06-12T12:39:11.037Z,5292
2018-06-12T12:40:11.258Z,4952
2018-06-12T12:41:11.248Z,4712
2018-06-12T12:42:11.046Z,4648
2018-06-12T12:43:11.014Z,4648
2018-06-12T12:44:11.008Z,4676
2018-06-12T12:45:11.044Z,4908
2018-06-12T12:46:10.990Z,5120
2018-06-12T12:47:11.000Z,5008
2018-06-12T12:48:11.255Z,4900
2018-06-12T12:49:11.293Z,4904
2018-06-12T12:50:11.240Z,4852
2018-06-12T12:51:11.024Z,4808
2018-06-12T12:52:11.010Z,4784
2018-06-12T12:53:11.674Z,4792
2018-06-12T12:54:11.255Z,4800
2018-06-12T12:55:11.265Z,4784
2018-06-12T12:56:11.283Z,4804
2018-06-12T12:57:11.276Z,4764
2018-06-12T12:58:11.311Z,4500
2018-06-12T12:59:11.264Z,4296
2018-06-12T13:00:10.979Z,4396
2018-06-12T13:01:10.997Z,4676
2018-06-12T13:02:10.989Z,4812
2018-06-12T13:03:11.296Z,4724
2018-06-12T13:04:10.994Z,4804
2018-06-12T13:05:10.995Z,4908
2018-06-12T13:06:11.045Z,4960
2018-06-12T13:07:11.001Z,4992
2018-06-12T13:08:11.338Z,5160
2018-06-12T13:09:11.250Z,5356
2018-06-12T13:10:11.247Z,5100
2018-06-12T13:11:11.040Z,4924
2018-06-12T13:12:11.289Z,4536
2018-06-12T13:13:11.230Z,4280
2018-06-12T13:14:11.252Z,4220
2018-06-12T13:15:11.236Z,4188
2018-06-12T13:16:11.281Z,4180
2018-06-12T13:17:11.222Z,4144
2018-06-12T13:18:10.987Z,4136
2018-06-12T13:19:11.225Z,4108
2018-06-12T13:20:11.039Z,4104
2018-06-12T13:21:10.981Z,4112
2018-06-12T13:22:11.221Z,4124