createdAt,value
2019-01-14T00:00:41.109Z,90.00
2019-01-14T00:03:26.240Z,90.20
2019-01-14T00:06:11.388Z,90.30
2019-01-14T00:08:56.392Z,90.50
2019-01-14T00:11:41.537Z,90.60
2019-01-14T00:14:26.812Z,90.70
2019-01-14T00:17:11.577Z,90.80
2019-01-14T00:19:56.909Z,90.80
2019-01-14T00:22:41.638Z,90.90
2019-01-14T00:25:26.981Z,90.90
2019-01-14T00:28:12.036Z,90.80
2019-01-14T00:30:57.205Z,90.70
2019-01-14T00:33:43.183Z,90.70
2019-01-14T00:36:28.892Z,90.60
2019-01-14T00:39:13.824Z,90.70
2019-01-14T00:41:58.567Z,90.60
2019-01-14T00:44:43.765Z,90.60
2019-01-14T00:47:28.855Z,90.90
2019-01-14T00:50:14.228Z,91.10
2019-01-14T00:52:59.461Z,91.00
2019-01-14T00:55:44.576Z,91.10
2019-01-14T00:58:29.397Z,91.00
2019-01-14T01:01:14.216Z,91.00
2019-01-14T01:03:59.397Z,91.00
2019-01-14T01:06:44.389Z,91.00
2019-01-14T01:09:29.926Z,90.90
2019-01-14T01:12:14.914Z,91.00
2019-01-14T01:15:00.247Z,90.70
2019-01-14T01:17:45.600Z,90.70
2019-01-14T01:20:31.723Z,90.80
2019-01-14T01:23:16.512Z,90.90
2019-01-14T01:26:01.685Z,90.90
2019-01-14T01:28:46.982Z,90.80
2019-01-14T01:31:32.433Z,90.90
2019-01-14T01:34:17.184Z,90.80
2019-01-14T01:37:02.742Z,90.90
2019-01-14T01:39:47.621Z,90.80
2019-01-14T01:42:32.764Z,90.80
2019-01-14T01:45:17.467Z,90.90
2019-01-14T01:48:02.753Z,90.90
2019-01-14T01:50:47.619Z,91.10
2019-01-14T01:53:32.821Z,91.30
2019-01-14T01:56:17.687Z,91.30
2019-01-14T01:59:02.803Z,91.80
2019-01-14T02:01:48.541Z,91.40
2019-01-14T02:04:33.323Z,91.00
2019-01-14T02:07:18.141Z,90.90
2019-01-14T02:10:07.401Z,90.80
2019-01-14T02:12:52.288Z,90.80
2019-01-14T02:15:37.390Z,90.80
2019-01-14T02:18:22.481Z,90.80
2019-01-14T02:21:07.698Z,90.90
2019-01-14T02:23:53.276Z,90.90
2019-01-14T02:26:38.439Z,90.70
2019-01-14T02:29:23.678Z,90.70
2019-01-14T02:32:08.836Z,90.70
2019-01-14T02:34:53.661Z,90.50
2019-01-14T02:37:38.995Z,90.50
2019-01-14T02:40:23.815Z,90.60
2019-01-14T02:43:09.219Z,90.60
2019-01-14T02:45:54.092Z,90.60
2019-01-14T02:48:38.816Z,90.70
2019-01-14T02:51:23.619Z,90.60
2019-01-14T02:54:08.790Z,90.60
2019-01-14T02:56:53.456Z,90.40
2019-01-14T02:59:38.714Z,90.30
2019-01-14T03:02:23.680Z,90.20
2019-01-14T03:05:08.656Z,90.10
2019-01-14T03:07:54.126Z,89.60
2019-01-14T03:10:39.189Z,89.50
2019-01-14T03:13:24.022Z,88.40
2019-01-14T03:16:09.135Z,87.60
2019-01-14T03:18:53.811Z,86.70
2019-01-14T03:21:40.935Z,87.00
2019-01-14T03:24:25.846Z,86.30
2019-01-14T03:27:10.615Z,85.50
2019-01-14T03:29:55.403Z,84.80
2019-01-14T03:32:40.270Z,85.10
2019-01-14T03:35:25.396Z,84.40
2019-01-14T03:38:10.531Z,84.50
2019-01-14T03:40:55.983Z,85.00
2019-01-14T03:43:41.056Z,85.60
2019-01-14T03:46:26.028Z,86.60
2019-01-14T03:49:11.123Z,85.50
2019-01-14T03:51:55.984Z,85.60
2019-01-14T03:54:41.196Z,84.90
2019-01-14T03:57:26.589Z,84.50
2019-01-14T04:00:14.465Z,84.40
2019-01-14T04:02:59.707Z,84.90
2019-01-14T04:05:44.914Z,84.50
2019-01-14T04:08:30.251Z,84.80
2019-01-14T04:11:15.457Z,85.10
2019-01-14T04:14:00.804Z,85.40
2019-01-14T04:16:45.989Z,85.30
2019-01-14T04:19:30.912Z,85.70
2019-01-14T04:22:16.264Z,85.60
2019-01-14T04:25:01.479Z,85.90
2019-01-14T04:27:46.789Z,85.80
2019-01-14T04:30:32.082Z,86.00
2019-01-14T04:33:17.532Z,86.30
2019-01-14T04:36:02.690Z,86.30
2019-01-14T04:38:47.907Z,86.60
2019-01-14T04:41:32.806Z,86.90
2019-01-14T04:44:17.632Z,86.30
2019-01-14T04:47:02.654Z,85.90
2019-01-14T04:49:47.865Z,84.80
2019-01-14T04:52:33.244Z,84.70
2019-01-14T04:55:18.456Z,85.10
2019-01-14T04:58:03.411Z,84.40
2019-01-14T05:00:48.543Z,83.80
2019-01-14T05:03:33.312Z,83.10
2019-01-14T05:06:18.459Z,81.30
2019-01-14T05:09:06.208Z,80.50
2019-01-14T05:11:51.405Z,80.60
2019-01-14T05:14:36.672Z,79.70
2019-01-14T05:17:21.908Z,78.80
2019-01-14T05:20:10.451Z,78.50
2019-01-14T05:22:55.833Z,77.90
2019-01-14T05:25:40.485Z,77.70
2019-01-14T05:28:25.759Z,77.90
2019-01-14T05:31:10.888Z,78.30
2019-01-14T05:33:56.319Z,78.80
2019-01-14T05:36:41.178Z,80.00
2019-01-14T05:39:26.401Z,80.20
2019-01-14T05:42:11.221Z,79.90
2019-01-14T05:45:16.036Z,79.60
2019-01-14T05:48:01.263Z,77.90
2019-01-14T05:50:46.486Z,77.80
2019-01-14T05:53:31.430Z,77.10
2019-01-14T05:56:16.694Z,76.70
2019-01-14T05:59:02.135Z,76.30
2019-01-14T06:01:46.930Z,74.90
2019-01-14T06:04:31.834Z,74.90
2019-01-14T06:07:17.074Z,75.20
2019-01-14T06:10:02.503Z,75.10
2019-01-14T06:12:47.308Z,75.30
2019-01-14T06:15:32.114Z,75.60
2019-01-14T06:18:17.322Z,75.90
2019-01-14T06:21:02.181Z,76.10
2019-01-14T06:23:47.267Z,76.60
2019-01-14T06:26:32.727Z,76.10
2019-01-14T06:29:17.467Z,76.40
2019-01-14T06:32:02.678Z,76.30
2019-01-14T06:34:47.837Z,76.80
2019-01-14T06:37:33.664Z,77.20
2019-01-14T06:40:19.314Z,77.50
2019-01-14T06:43:04.115Z,78.00
2019-01-14T06:45:49.481Z,78.00
2019-01-14T06:48:34.933Z,78.70
2019-01-14T06:51:20.176Z,78.40
2019-01-14T06:54:05.008Z,79.60
2019-01-14T06:56:50.739Z,79.80
2019-01-14T06:59:35.864Z,80.20
2019-01-14T07:02:21.698Z,81.10
2019-01-14T07:05:07.830Z,81.20
2019-01-14T07:07:59.441Z,81.50
2019-01-14T07:10:40.170Z,80.90
2019-01-14T07:13:25.451Z,81.40
2019-01-14T07:16:10.752Z,81.70
2019-01-14T07:18:56.060Z,80.10
2019-01-14T07:21:41.842Z,81.00
2019-01-14T07:24:26.791Z,81.10
2019-01-14T07:27:11.981Z,82.20
2019-01-14T07:29:57.115Z,83.10
2019-01-14T07:32:42.459Z,84.50
2019-01-14T07:35:27.470Z,84.50
2019-01-14T07:38:12.707Z,84.00
2019-01-14T07:40:57.955Z,84.20
2019-01-14T07:43:43.488Z,82.30
2019-01-14T07:46:28.683Z,80.70
2019-01-14T07:49:14.030Z,79.60
2019-01-14T07:52:08.649Z,80.60
2019-01-14T07:54:54.237Z,83.20
2019-01-14T07:57:39.126Z,84.50
2019-01-14T08:00:24.788Z,84.30
2019-01-14T08:03:10.112Z,83.70
2019-01-14T08:05:55.126Z,82.20
2019-01-14T08:08:40.956Z,82.10
2019-01-14T08:11:26.072Z,81.10
2019-01-14T08:14:11.735Z,80.60
2019-01-14T08:16:56.930Z,76.20
2019-01-14T08:19:42.149Z,73.90
2019-01-14T08:22:27.574Z,73.10
2019-01-14T08:25:13.813Z,71.40
2019-01-14T08:28:12.109Z,69.20
2019-01-14T08:30:56.790Z,68.70
2019-01-14T08:33:42.049Z,69.50
2019-01-14T08:36:26.856Z,69.40
2019-01-14T08:39:11.941Z,69.10
2019-01-14T08:41:59.045Z,69.60
2019-01-14T08:44:43.983Z,69.90
2019-01-14T08:47:29.332Z,69.40
2019-01-14T08:50:16.716Z,69.20
2019-01-14T08:53:01.691Z,68.30
2019-01-14T08:55:46.998Z,68.30
2019-01-14T08:58:32.402Z,69.20
2019-01-14T09:01:18.464Z,68.40
2019-01-14T09:04:03.923Z,67.90
2019-01-14T09:06:48.750Z,65.80
2019-01-14T09:09:34.161Z,66.20
2019-01-14T09:12:19.335Z,67.30
2019-01-14T09:15:08.371Z,67.60
2019-01-14T09:17:53.723Z,67.30
2019-01-14T09:20:39.189Z,67.20
2019-01-14T09:23:24.045Z,65.90
2019-01-14T09:26:09.270Z,66.70
2019-01-14T09:28:55.709Z,62.90
2019-01-14T09:31:41.293Z,62.40
2019-01-14T09:34:27.467Z,62.00
2019-01-14T09:37:12.386Z,61.40
2019-01-14T09:39:57.331Z,60.60
2019-01-14T09:42:42.545Z,60.50
2019-01-14T09:45:27.788Z,59.60
2019-01-14T09:48:13.579Z,58.80
2019-01-14T09:50:58.850Z,58.70
2019-01-14T09:53:43.986Z,58.10
2019-01-14T09:56:28.850Z,58.50
2019-01-14T09:59:14.162Z,58.30
2019-01-14T10:01:59.912Z,57.30
2019-01-14T10:04:44.825Z,56.70
2019-01-14T10:07:30.199Z,56.90
2019-01-14T10:10:18.618Z,56.70
2019-01-14T10:13:04.274Z,56.90
2019-01-14T10:15:50.358Z,57.10
2019-01-14T10:18:35.337Z,59.40
2019-01-14T10:21:20.424Z,59.80
2019-01-14T10:24:05.204Z,62.60
2019-01-14T10:26:50.739Z,64.80
2019-01-14T10:29:35.878Z,66.20
2019-01-14T10:32:21.208Z,67.30
2019-01-14T10:35:07.627Z,68.30
2019-01-14T10:37:52.590Z,69.20
2019-01-14T10:40:37.503Z,70.20
2019-01-14T10:43:22.821Z,69.70
2019-01-14T10:46:08.158Z,69.60
2019-01-14T10:48:55.222Z,70.00
2019-01-14T10:51:40.600Z,70.60
2019-01-14T10:54:25.645Z,71.00
2019-01-14T10:57:11.252Z,71.50
2019-01-14T11:00:21.419Z,71.70
2019-01-14T11:03:08.494Z,71.80
2019-01-14T11:05:54.733Z,71.40
2019-01-14T11:08:40.412Z,72.60
2019-01-14T11:11:29.980Z,72.70
2019-01-14T11:14:15.118Z,72.30
2019-01-14T11:17:00.468Z,72.30
2019-01-14T11:19:45.989Z,71.80
2019-01-14T11:22:30.973Z,71.70
2019-01-14T11:25:16.593Z,70.60
2019-01-14T11:28:01.467Z,71.30
2019-01-14T11:30:47.291Z,71.00
2019-01-14T11:33:42.814Z,70.90
2019-01-14T11:36:27.579Z,71.30
2019-01-14T11:39:15.473Z,72.00
2019-01-14T11:42:00.814Z,72.30
2019-01-14T11:44:46.234Z,72.80
2019-01-14T11:47:34.046Z,72.60
2019-01-14T11:50:19.450Z,72.50
2019-01-14T11:53:05.802Z,71.30
2019-01-14T11:56:10.807Z,71.20
2019-01-14T11:58:56.030Z,71.20
2019-01-14T12:01:41.214Z,70.70
2019-01-14T12:04:26.484Z,71.20
2019-01-14T12:07:11.939Z,70.90
2019-01-14T12:09:56.884Z,67.80
2019-01-14T12:12:42.564Z,63.00
2019-01-14T12:15:27.798Z,62.10
2019-01-14T12:18:13.378Z,62.50
2019-01-14T12:20:59.073Z,63.40
2019-01-14T12:23:47.337Z,64.10
2019-01-14T12:26:32.578Z,66.30
2019-01-14T12:29:17.852Z,70.20
2019-01-14T12:32:02.964Z,71.80
2019-01-14T12:34:47.896Z,72.60
2019-01-14T12:37:33.073Z,71.70
2019-01-14T12:40:18.334Z,71.80
2019-01-14T12:43:03.506Z,71.30
2019-01-14T12:45:48.468Z,71.10
2019-01-14T12:48:33.927Z,70.50
2019-01-14T12:51:18.881Z,70.10
2019-01-14T12:54:03.823Z,69.00
2019-01-14T12:56:49.248Z,66.50
2019-01-14T12:59:34.340Z,65.30
2019-01-14T13:02:19.415Z,64.90
2019-01-14T13:05:06.870Z,65.20
2019-01-14T13:07:52.182Z,64.90
2019-01-14T13:10:37.239Z,64.40
2019-01-14T13:13:22.734Z,65.40
2019-01-14T13:16:07.997Z,66.10
2019-01-14T13:18:56.541Z,66.80
2019-01-14T13:21:42.155Z,67.70
2019-01-14T13:24:27.394Z,68.50
2019-01-14T13:27:12.563Z,69.40
2019-01-14T13:30:00.270Z,69.30
2019-01-14T13:32:47.700Z,69.60
2019-01-14T13:35:33.050Z,71.10
2019-01-14T13:38:24.674Z,71.00
2019-01-14T13:41:05.837Z,71.20
2019-01-14T13:43:51.337Z,70.70
2019-01-14T13:46:36.383Z,70.20
2019-01-14T13:49:21.661Z,70.20
2019-01-14T13:52:07.417Z,70.80
2019-01-14T13:54:52.627Z,70.40
2019-01-14T13:57:44.196Z,71.10
2019-01-14T14:00:29.380Z,71.30
2019-01-14T14:03:14.742Z,71.50
2019-01-14T14:06:00.684Z,69.30
2019-01-14T14:08:46.290Z,67.80
2019-01-14T14:11:31.556Z,66.40
2019-01-14T14:14:17.028Z,66.20
2019-01-14T14:17:02.428Z,66.00
2019-01-14T14:19:47.502Z,66.40
2019-01-14T14:22:32.798Z,66.80
2019-01-14T14:25:17.947Z,66.70
2019-01-14T14:28:03.541Z,67.00
2019-01-14T14:30:48.903Z,67.30
2019-01-14T14:33:34.261Z,64.50
2019-01-14T14:36:19.768Z,63.90
2019-01-14T14:39:07.955Z,63.80
2019-01-14T14:41:52.941Z,62.90
2019-01-14T14:44:38.314Z,62.90
2019-01-14T14:47:23.668Z,62.90
2019-01-14T14:50:15.788Z,63.20
2019-01-14T14:53:01.318Z,64.20
2019-01-14T14:55:46.374Z,64.80
2019-01-14T14:58:32.225Z,65.60
2019-01-14T15:01:17.342Z,65.80
2019-01-14T15:04:02.690Z,67.30
2019-01-14T15:07:01.606Z,67.50
2019-01-14T15:09:47.133Z,68.20
2019-01-14T15:12:32.206Z,68.80
2019-01-14T15:15:19.884Z,69.70
2019-01-14T15:18:07.080Z,70.10
2019-01-14T15:20:52.881Z,70.70
2019-01-14T15:23:38.165Z,70.40
2019-01-14T15:26:23.363Z,70.10
2019-01-14T15:29:08.796Z,70.60
2019-01-14T15:31:55.001Z,69.70
2019-01-14T15:34:40.796Z,69.70
2019-01-14T15:37:26.232Z,69.30
2019-01-14T15:40:13.803Z,69.10
2019-01-14T15:42:58.821Z,69.40
2019-01-14T15:45:43.703Z,69.20
2019-01-14T15:48:29.382Z,67.80
2019-01-14T15:51:14.300Z,68.00
2019-01-14T15:54:02.696Z,68.10
2019-01-14T15:56:47.830Z,68.50
2019-01-14T15:59:33.179Z,68.60
2019-01-14T16:02:18.702Z,68.20
2019-01-14T16:05:04.822Z,68.50
2019-01-14T16:07:50.021Z,69.50
2019-01-14T16:10:35.174Z,69.80
2019-01-14T16:13:20.836Z,69.80
2019-01-14T16:16:06.138Z,70.50
2019-01-14T16:18:51.504Z,70.20
2019-01-14T16:21:37.044Z,70.10
2019-01-14T16:24:22.782Z,70.10
2019-01-14T16:27:12.340Z,69.90
2019-01-14T16:29:55.031Z,69.30
2019-01-14T16:32:40.099Z,69.30
2019-01-14T16:35:26.570Z,69.60
2019-01-14T16:38:12.337Z,69.60
2019-01-14T16:40:57.208Z,69.60
2019-01-14T16:43:42.280Z,69.20
2019-01-14T16:46:28.012Z,69.00
2019-01-14T16:49:13.364Z,68.70
2019-01-14T16:51:58.570Z,69.00
2019-01-14T16:54:44.303Z,68.30
2019-01-14T16:57:29.979Z,67.60
2019-01-14T17:00:16.868Z,67.90
2019-01-14T17:03:02.011Z,67.90
2019-01-14T17:05:47.190Z,67.80
2019-01-14T17:08:32.662Z,68.30
2019-01-14T17:11:17.971Z,68.40
2019-01-14T17:14:03.289Z,68.30
2019-01-14T17:16:47.996Z,68.90
2019-01-14T17:19:32.733Z,69.10
2019-01-14T17:22:18.542Z,68.60
2019-01-14T17:25:05.035Z,69.00
2019-01-14T17:27:50.251Z,68.10
2019-01-14T17:30:35.443Z,68.50
2019-01-14T17:33:20.638Z,69.00
2019-01-14T17:36:05.654Z,68.90
2019-01-14T17:38:51.154Z,69.80
2019-01-14T17:41:37.156Z,69.30
2019-01-14T17:44:22.514Z,70.20
2019-01-14T17:47:07.686Z,70.00
2019-01-14T17:49:53.142Z,70.20
2019-01-14T17:52:38.144Z,69.90
2019-01-14T17:55:23.281Z,70.90
2019-01-14T17:58:08.744Z,71.20
2019-01-14T18:00:54.492Z,71.50
2019-01-14T18:03:40.052Z,71.80
2019-01-14T18:06:25.872Z,71.70
2019-01-14T18:09:14.175Z,70.70
2019-01-14T18:12:07.062Z,70.80
2019-01-14T18:15:02.083Z,70.80
2019-01-14T18:17:52.073Z,71.10
2019-01-14T18:20:37.611Z,71.10
2019-01-14T18:23:22.916Z,71.90
2019-01-14T18:26:08.380Z,72.00
2019-01-14T18:28:54.161Z,71.00
2019-01-14T18:31:39.381Z,71.70
2019-01-14T18:34:24.915Z,72.00
2019-01-14T18:37:10.731Z,72.90
2019-01-14T18:39:59.365Z,73.00
2019-01-14T18:42:45.184Z,73.00
2019-01-14T18:45:30.918Z,73.80
2019-01-14T18:48:21.126Z,73.90
2019-01-14T18:51:06.330Z,74.30
2019-01-14T18:53:57.680Z,73.90
2019-01-14T18:56:47.694Z,73.80
2019-01-14T18:59:35.731Z,73.90
2019-01-14T19:02:26.654Z,74.10
2019-01-14T19:05:12.626Z,73.70
2019-01-14T19:07:58.700Z,73.30
2019-01-14T19:10:54.358Z,72.50
2019-01-14T19:13:38.839Z,72.40
2019-01-14T19:16:24.562Z,71.60
2019-01-14T19:19:09.845Z,70.90
2019-01-14T19:21:55.035Z,70.30
2019-01-14T19:24:40.413Z,70.50
2019-01-14T19:27:25.525Z,69.60
2019-01-14T19:30:13.446Z,69.20
2019-01-14T19:32:58.807Z,68.60
2019-01-14T19:35:44.141Z,68.20
2019-01-14T19:38:29.671Z,67.90
2019-01-14T19:41:14.936Z,68.20
2019-01-14T19:44:39.955Z,68.90
2019-01-14T19:47:25.252Z,68.90
2019-01-14T19:50:13.284Z,67.80
2019-01-14T19:53:07.982Z,68.30
2019-01-14T19:55:59.449Z,69.20
2019-01-14T19:59:14.040Z,69.80
2019-01-14T20:02:00.765Z,69.30
2019-01-14T20:04:49.088Z,69.60
2019-01-14T20:07:34.558Z,69.50
2019-01-14T20:10:20.128Z,69.10
2019-01-14T20:13:05.555Z,69.40
2019-01-14T20:16:04.594Z,69.60
2019-01-14T20:19:05.703Z,69.60
2019-01-14T20:21:50.876Z,69.30
2019-01-14T20:24:36.147Z,68.90
2019-01-14T20:27:23.510Z,69.00
2019-01-14T20:30:18.962Z,68.60
2019-01-14T20:33:06.754Z,69.00
2019-01-14T20:35:52.617Z,68.70
2019-01-14T20:38:38.413Z,69.20
2019-01-14T20:41:23.797Z,70.10
2019-01-14T20:44:10.996Z,70.10
2019-01-14T20:47:01.504Z,69.70
2019-01-14T20:49:47.139Z,69.80
2019-01-14T20:52:32.549Z,69.60
2019-01-14T20:55:19.388Z,69.60
2019-01-14T20:58:18.598Z,69.30
2019-01-14T21:01:03.612Z,69.60
2019-01-14T21:03:54.044Z,69.40
2019-01-14T21:06:39.539Z,69.40
2019-01-14T21:09:33.628Z,69.70
2019-01-14T21:12:19.027Z,69.60
2019-01-14T21:15:10.962Z,69.30
2019-01-14T21:17:59.933Z,69.90
2019-01-14T21:21:19.961Z,70.00
2019-01-14T21:24:05.455Z,69.50
2019-01-14T21:26:52.069Z,69.80
2019-01-14T21:29:37.803Z,69.50
2019-01-14T21:32:36.031Z,70.00
2019-01-14T21:35:26.523Z,69.80
2019-01-14T21:38:12.803Z,70.10
2019-01-14T21:40:57.781Z,69.40
2019-01-14T21:43:43.207Z,69.90
2019-01-14T21:46:30.558Z,69.90
2019-01-14T21:49:16.252Z,69.90
2019-01-14T21:52:02.186Z,70.20
2019-01-14T21:54:52.994Z,70.20
2019-01-14T21:57:47.314Z,69.90
2019-01-14T22:00:52.592Z,69.90
2019-01-14T22:03:43.413Z,70.30
2019-01-14T22:06:31.339Z,70.20
2019-01-14T22:09:36.594Z,70.50
2019-01-14T22:14:01.912Z,70.50
2019-01-14T22:15:13.731Z,70.90
2019-01-14T22:17:59.422Z,70.70
2019-01-14T22:20:51.946Z,70.90
2019-01-14T22:23:52.269Z,70.70
2019-01-14T22:26:49.902Z,71.40
2019-01-14T22:30:00.778Z,71.60
2019-01-14T22:32:36.211Z,70.90
2019-01-14T22:35:26.734Z,72.20
2019-01-14T22:38:23.185Z,72.00
2019-01-14T22:41:08.695Z,71.70
2019-01-14T22:43:54.455Z,72.10
2019-01-14T22:46:39.738Z,72.60
2019-01-14T22:49:25.607Z,72.50
2019-01-14T22:52:11.010Z,72.20
2019-01-14T22:54:56.722Z,72.20
2019-01-14T22:57:57.450Z,71.90
2019-01-14T23:01:00.514Z,72.50
2019-01-14T23:03:45.698Z,72.80
2019-01-14T23:09:51.467Z,72.90
2019-01-14T23:12:45.879Z,72.70
2019-01-14T23:15:34.532Z,73.50
2019-01-14T23:18:29.639Z,73.30
2019-01-14T23:21:17.701Z,73.10
2019-01-14T23:24:12.101Z,73.80
2019-01-14T23:27:04.150Z,73.10
2019-01-14T23:29:50.777Z,73.00
2019-01-14T23:36:36.269Z,73.60
2019-01-14T23:39:23.355Z,73.50
2019-01-14T23:42:09.166Z,74.90
2019-01-14T23:44:54.763Z,73.80
2019-01-14T23:47:43.786Z,73.20
2019-01-14T23:50:31.478Z,73.60
2019-01-14T23:53:17.226Z,73.90
2019-01-14T23:56:10.799Z,74.10
2019-01-14T23:58:56.344Z,73.70
