createdAt,value
2023-11-18T00:05:09.490Z,3.81
2023-11-18T00:15:15.011Z,4.46
2023-11-18T00:25:19.509Z,-0.06
2023-11-18T00:35:22.419Z,1.18
2023-11-18T00:45:30.096Z,2.94
2023-11-18T00:55:35.441Z,4.28
2023-11-18T01:05:48.326Z,2.92
2023-11-18T01:15:51.955Z,4.24
2023-11-18T01:25:57.168Z,4.50
2023-11-18T01:36:00.078Z,4.48
2023-11-18T01:46:08.446Z,4.65
2023-11-18T01:56:12.423Z,2.90
2023-11-18T02:06:18.279Z,3.08
2023-11-18T02:16:22.271Z,4.68
2023-11-18T02:26:26.933Z,2.96
2023-11-18T02:36:37.479Z,4.57
2023-11-18T02:46:44.845Z,5.08
2023-11-18T02:56:48.000Z,5.09
2023-11-18T03:06:52.684Z,5.25
2023-11-18T03:16:56.876Z,5.27
2023-11-18T03:27:01.704Z,5.35
2023-11-18T03:37:04.667Z,5.38
2023-11-18T03:47:09.370Z,3.88
2023-11-18T03:57:12.668Z,5.05
2023-11-18T04:07:17.128Z,4.86
2023-11-18T04:17:20.404Z,4.74
2023-11-18T04:27:24.997Z,2.08
2023-11-18T04:37:28.406Z,2.16
2023-11-18T04:47:32.833Z,3.11
2023-11-18T04:57:35.958Z,2.24
2023-11-18T05:07:42.349Z,3.64
2023-11-18T05:17:45.442Z,3.91
2023-11-18T05:27:49.884Z,2.19
2023-11-18T05:37:52.796Z,3.74
2023-11-18T05:47:58.775Z,2.90
2023-11-18T05:58:01.861Z,3.87
2023-11-18T06:08:06.390Z,1.86
2023-11-18T06:18:10.023Z,4.27
2023-11-18T06:28:16.592Z,2.93
2023-11-18T06:38:20.213Z,1.61
2023-11-18T06:48:25.161Z,3.27
2023-11-18T06:58:28.924Z,1.73
2023-11-18T07:08:33.783Z,4.15
2023-11-18T07:18:36.820Z,5.21
2023-11-18T07:28:41.697Z,3.58
2023-11-18T07:38:45.569Z,5.66
2023-11-18T07:48:53.077Z,5.83
2023-11-18T07:58:56.268Z,5.95
2023-11-18T08:09:00.750Z,2.97
2023-11-18T08:19:04.072Z,6.24
2023-11-18T08:29:09.310Z,5.98
2023-11-18T08:39:12.630Z,6.62
2023-11-18T08:49:22.352Z,5.31
2023-11-18T08:59:26.986Z,5.42
2023-11-18T09:09:33.503Z,6.94
2023-11-18T09:19:36.383Z,6.38
2023-11-18T09:29:42.350Z,6.78
2023-11-18T09:40:00.423Z,7.09
2023-11-18T09:50:12.601Z,6.80
2023-11-18T10:00:23.493Z,6.00
2023-11-18T10:10:37.089Z,5.28
2023-11-18T10:20:50.773Z,6.47
2023-11-18T10:30:58.851Z,7.50
2023-11-18T10:41:03.151Z,5.67
2023-11-18T10:51:08.269Z,5.52
2023-11-18T11:01:12.812Z,7.46
2023-11-18T11:11:23.046Z,6.00
2023-11-18T11:21:30.949Z,7.82
2023-11-18T11:31:41.411Z,6.95
2023-11-18T11:41:47.482Z,7.83
2023-11-18T11:52:00.153Z,7.87
2023-11-18T12:02:08.664Z,7.92
2023-11-18T12:12:21.609Z,8.10
2023-11-18T12:22:31.545Z,7.26
2023-11-18T12:33:12.402Z,6.39
2023-11-18T12:43:19.027Z,7.52
2023-11-18T12:53:25.368Z,8.10
2023-11-18T13:03:30.399Z,8.15
2023-11-18T13:13:42.880Z,8.02
2023-11-18T13:23:53.669Z,7.89
2023-11-18T13:33:56.747Z,7.87
2023-11-18T13:44:01.758Z,7.96
2023-11-18T13:54:08.040Z,7.33
2023-11-18T14:04:12.562Z,7.80
2023-11-18T14:14:19.203Z,6.36
2023-11-18T14:24:32.965Z,7.15
2023-11-18T14:34:39.391Z,7.57
2023-11-18T14:44:43.635Z,7.96
2023-11-18T14:54:47.521Z,6.56
2023-11-18T15:04:59.623Z,7.22
2023-11-18T15:15:03.978Z,7.84
2023-11-18T15:25:11.768Z,7.84
2023-11-18T15:35:19.235Z,6.92
2023-11-18T15:45:27.165Z,7.20
2023-11-18T15:55:33.339Z,7.65
2023-11-18T16:05:41.176Z,6.98
2023-11-18T16:15:44.189Z,7.67
2023-11-18T16:25:48.444Z,7.42
2023-11-18T16:35:53.947Z,6.75
2023-11-18T16:45:59.351Z,7.06
2023-11-18T16:56:05.449Z,7.55
2023-11-18T17:06:11.278Z,7.65
2023-11-18T17:16:17.367Z,7.75
2023-11-18T17:26:22.100Z,7.76
2023-11-18T17:36:26.476Z,7.11
2023-11-18T17:46:35.394Z,7.80
2023-11-18T17:56:38.274Z,7.68
2023-11-18T18:06:45.379Z,7.45
2023-11-18T18:16:48.264Z,7.37
2023-11-18T18:26:58.809Z,7.78
2023-11-18T18:37:02.041Z,8.04
2023-11-18T18:47:08.320Z,8.19
2023-11-18T18:57:15.095Z,5.85
2023-11-18T19:07:22.326Z,5.83
2023-11-18T19:17:30.356Z,7.50
2023-11-18T19:27:44.520Z,8.49
2023-11-18T19:37:49.721Z,8.44
2023-11-18T19:47:54.405Z,8.85
2023-11-18T19:58:04.383Z,7.09
2023-11-18T20:08:09.087Z,8.89
2023-11-18T20:18:12.777Z,7.65
2023-11-18T20:28:21.720Z,8.94
2023-11-18T20:38:25.073Z,8.77
2023-11-18T20:48:29.757Z,5.83
2023-11-18T20:58:32.897Z,8.85
2023-11-18T21:08:37.809Z,8.51
2023-11-18T21:18:41.328Z,8.99
2023-11-18T21:28:49.156Z,9.05
2023-11-18T21:38:54.575Z,7.95
2023-11-18T21:48:59.602Z,8.07
2023-11-18T21:59:04.732Z,9.36
2023-11-18T22:09:10.254Z,7.36
2023-11-18T22:19:16.559Z,9.44
2023-11-18T22:29:22.056Z,8.26
2023-11-18T22:39:25.400Z,8.36
2023-11-18T22:49:30.000Z,7.42
2023-11-18T22:59:34.164Z,9.48
2023-11-18T23:09:38.725Z,9.76
2023-11-18T23:19:49.709Z,9.51
2023-11-18T23:29:54.949Z,8.71
2023-11-18T23:39:58.308Z,10.04
2023-11-18T23:50:04.526Z,6.31
