createdAt,value
2019-02-25T00:00:06.162Z,9.70
2019-02-25T00:01:06.172Z,9.60
2019-02-25T00:02:06.180Z,10.00
2019-02-25T00:03:06.190Z,9.70
2019-02-25T00:04:06.204Z,9.50
2019-02-25T00:05:06.220Z,9.30
2019-02-25T00:06:06.226Z,9.60
2019-02-25T00:07:06.239Z,9.60
2019-02-25T00:08:06.254Z,9.80
2019-02-25T00:09:06.267Z,9.50
2019-02-25T00:10:06.271Z,10.20
2019-02-25T00:11:06.285Z,9.50
2019-02-25T00:12:06.294Z,9.70
2019-02-25T00:13:06.307Z,9.70
2019-02-25T00:14:06.319Z,9.10
2019-02-25T00:15:06.330Z,9.50
2019-02-25T00:16:06.341Z,9.50
2019-02-25T00:17:06.351Z,10.00
2019-02-25T00:18:06.389Z,9.50
2019-02-25T00:19:06.446Z,8.70
2019-02-25T00:20:06.506Z,10.00
2019-02-25T00:21:06.458Z,8.80
2019-02-25T00:22:06.445Z,9.30
2019-02-25T00:23:06.441Z,9.60
2019-02-25T00:24:06.506Z,9.90
2019-02-25T00:25:06.507Z,8.60
2019-02-25T00:26:06.507Z,10.10
2019-02-25T00:27:06.513Z,9.10
2019-02-25T00:28:06.508Z,9.60
2019-02-25T00:29:06.511Z,9.60
2019-02-25T00:30:06.500Z,9.60
2019-02-25T00:31:06.519Z,8.90
2019-02-25T00:32:06.517Z,9.60
2019-02-25T00:33:06.530Z,9.50
2019-02-25T00:34:06.539Z,10.00
2019-02-25T00:35:06.550Z,9.70
2019-02-25T00:36:06.563Z,8.80
2019-02-25T00:37:06.575Z,9.40
2019-02-25T00:38:06.584Z,10.30
2019-02-25T00:39:06.598Z,8.90
2019-02-25T00:40:06.608Z,9.90
2019-02-25T00:41:06.619Z,9.50
2019-02-25T00:42:06.628Z,10.20
2019-02-25T00:43:06.640Z,9.40
2019-02-25T00:44:06.650Z,10.30
2019-02-25T00:45:06.667Z,10.30
2019-02-25T00:46:06.676Z,10.60
2019-02-25T00:47:06.687Z,9.80
2019-02-25T00:48:06.696Z,9.30
2019-02-25T00:49:06.707Z,9.50
2019-02-25T00:50:06.720Z,8.90
2019-02-25T00:51:06.730Z,9.90
2019-02-25T00:52:06.739Z,9.50
2019-02-25T00:53:06.821Z,10.10
2019-02-25T00:54:06.769Z,10.70
2019-02-25T00:55:06.775Z,10.80
2019-02-25T00:56:06.786Z,9.70
2019-02-25T00:57:08.914Z,10.10
2019-02-25T00:58:06.806Z,10.10
2019-02-25T00:59:06.818Z,11.20
2019-02-25T01:00:06.829Z,10.60
2019-02-25T01:01:06.842Z,10.40
2019-02-25T01:02:06.850Z,10.30
2019-02-25T01:03:06.865Z,10.40
2019-02-25T01:04:06.872Z,10.00
2019-02-25T01:05:06.885Z,10.50
2019-02-25T01:06:06.899Z,9.60
2019-02-25T01:07:06.912Z,10.10
2019-02-25T01:08:07.799Z,9.80
2019-02-25T01:09:06.932Z,9.90
2019-02-25T01:10:06.938Z,9.30
2019-02-25T01:11:06.950Z,10.10
2019-02-25T01:12:06.960Z,10.00
2019-02-25T01:13:06.971Z,9.90
2019-02-25T01:14:06.981Z,10.30
2019-02-25T01:15:06.995Z,9.80
2019-02-25T01:16:07.007Z,9.70
2019-02-25T01:17:07.016Z,10.30
2019-02-25T01:18:07.024Z,10.60
2019-02-25T01:19:07.037Z,10.00
2019-02-25T01:20:07.049Z,9.70
2019-02-25T01:21:07.060Z,9.90
2019-02-25T01:22:07.070Z,10.60
2019-02-25T01:23:07.080Z,10.00
2019-02-25T01:24:07.091Z,9.90
2019-02-25T01:25:07.121Z,10.50
2019-02-25T01:26:07.115Z,10.10
2019-02-25T01:27:07.128Z,9.70
2019-02-25T01:28:07.136Z,10.40
2019-02-25T01:29:07.147Z,9.70
2019-02-25T01:30:07.158Z,10.50
2019-02-25T01:31:07.168Z,9.90
2019-02-25T01:32:07.180Z,10.00
2019-02-25T01:33:07.192Z,10.20
2019-02-25T01:34:07.203Z,10.60
2019-02-25T01:35:07.213Z,10.50
2019-02-25T01:36:07.227Z,10.70
2019-02-25T01:37:07.237Z,10.90
2019-02-25T01:38:07.247Z,10.30
2019-02-25T01:39:07.256Z,9.90
2019-02-25T01:40:07.267Z,9.80
2019-02-25T01:41:07.277Z,11.10
2019-02-25T01:42:07.287Z,11.00
2019-02-25T01:43:07.298Z,10.00
2019-02-25T01:44:07.310Z,10.70
2019-02-25T01:45:07.323Z,10.50
2019-02-25T01:46:07.335Z,10.50
2019-02-25T01:47:07.344Z,10.30
2019-02-25T01:48:07.361Z,10.20
2019-02-25T01:49:07.365Z,10.40
2019-02-25T01:50:07.625Z,10.80
2019-02-25T01:51:07.386Z,10.60
2019-02-25T01:52:07.397Z,10.40
2019-02-25T01:53:07.412Z,10.60
2019-02-25T01:54:07.420Z,10.30
2019-02-25T01:55:07.431Z,10.60
2019-02-25T01:56:07.442Z,10.40
2019-02-25T01:57:07.452Z,10.00
2019-02-25T01:58:07.464Z,10.50
2019-02-25T01:59:07.473Z,10.70
2019-02-25T02:00:07.484Z,11.50
2019-02-25T02:01:07.496Z,10.90
2019-02-25T02:02:07.505Z,10.50
2019-02-25T02:03:07.517Z,10.30
2019-02-25T02:04:07.528Z,10.40
2019-02-25T02:05:07.595Z,10.10
2019-02-25T02:06:07.549Z,10.70
2019-02-25T02:07:07.560Z,10.70
2019-02-25T02:08:07.569Z,10.30
2019-02-25T02:09:07.580Z,10.70
2019-02-25T02:10:07.590Z,10.60
2019-02-25T02:11:07.601Z,10.90
2019-02-25T02:12:07.611Z,10.90
2019-02-25T02:13:13.942Z,10.20
2019-02-25T02:14:07.635Z,11.30
2019-02-25T02:15:07.651Z,10.80
2019-02-25T02:16:07.654Z,10.70
2019-02-25T02:17:07.664Z,10.50
2019-02-25T02:18:07.676Z,10.50
2019-02-25T02:19:07.689Z,9.60
2019-02-25T02:20:07.698Z,10.60
2019-02-25T02:21:07.706Z,10.20
2019-02-25T02:22:07.718Z,11.30
2019-02-25T02:23:07.729Z,10.30
2019-02-25T02:24:07.741Z,11.00
2019-02-25T02:25:07.750Z,11.00
2019-02-25T02:26:07.761Z,9.90
2019-02-25T02:27:07.773Z,10.60
2019-02-25T02:28:07.783Z,10.60
2019-02-25T02:29:07.794Z,10.70
2019-02-25T02:30:07.800Z,10.70
2019-02-25T02:31:07.811Z,10.10
2019-02-25T02:32:07.822Z,10.20
2019-02-25T02:33:07.837Z,10.70
2019-02-25T02:34:07.845Z,10.20
2019-02-25T02:35:07.932Z,11.50
2019-02-25T02:36:07.866Z,10.40
2019-02-25T02:37:07.874Z,10.80
2019-02-25T02:38:07.884Z,9.90
2019-02-25T02:39:07.895Z,10.30
2019-02-25T02:40:07.907Z,11.10
2019-02-25T02:41:07.920Z,10.10
2019-02-25T02:42:07.925Z,10.70
2019-02-25T02:43:07.954Z,9.90
2019-02-25T02:44:07.948Z,9.40
2019-02-25T02:45:07.961Z,10.30
2019-02-25T02:46:07.971Z,10.10
2019-02-25T02:47:07.986Z,10.60
2019-02-25T02:48:07.991Z,10.30
2019-02-25T02:49:07.999Z,9.90
2019-02-25T02:50:08.010Z,10.00
2019-02-25T02:51:08.021Z,9.60
2019-02-25T02:52:08.030Z,10.10
2019-02-25T02:53:08.045Z,9.30
2019-02-25T02:54:08.054Z,10.20
2019-02-25T02:55:08.064Z,9.60
2019-02-25T02:56:08.078Z,10.30
2019-02-25T02:57:08.088Z,10.40
2019-02-25T02:58:08.097Z,10.00
2019-02-25T02:59:08.112Z,9.60
2019-02-25T03:00:08.118Z,10.10
2019-02-25T03:01:08.127Z,9.90
2019-02-25T03:02:08.137Z,9.80
2019-02-25T03:03:08.147Z,10.00
2019-02-25T03:04:08.178Z,10.20
2019-02-25T03:05:08.244Z,10.10
2019-02-25T03:06:08.249Z,10.00
2019-02-25T03:07:08.238Z,9.20
2019-02-25T03:08:08.254Z,10.10
2019-02-25T03:09:08.244Z,9.60
2019-02-25T03:10:08.307Z,9.40
2019-02-25T03:11:08.301Z,9.70
2019-02-25T03:12:08.311Z,9.70
2019-02-25T03:13:08.312Z,10.30
2019-02-25T03:14:08.307Z,10.20
2019-02-25T03:15:08.297Z,10.10
2019-02-25T03:16:08.298Z,10.10
2019-02-25T03:17:08.297Z,10.90
2019-02-25T03:18:08.310Z,10.20
2019-02-25T03:19:08.318Z,9.90
2019-02-25T03:20:08.328Z,9.80
2019-02-25T03:21:08.343Z,9.70
2019-02-25T03:22:08.345Z,9.90
2019-02-25T03:23:08.357Z,9.80
2019-02-25T03:24:08.368Z,10.00
2019-02-25T03:25:08.382Z,9.80
2019-02-25T03:26:08.392Z,10.20
2019-02-25T03:27:08.402Z,9.90
2019-02-25T03:28:08.412Z,10.30
2019-02-25T03:29:08.423Z,10.00
2019-02-25T03:30:08.434Z,10.00
2019-02-25T03:31:08.446Z,10.00
2019-02-25T03:32:08.457Z,10.80
2019-02-25T03:33:08.490Z,10.60
2019-02-25T03:34:08.474Z,9.80
2019-02-25T03:35:08.484Z,9.60
2019-02-25T03:36:08.496Z,9.80
2019-02-25T03:37:08.507Z,10.80
2019-02-25T03:38:08.519Z,10.60
2019-02-25T03:39:08.538Z,10.30
2019-02-25T03:40:08.542Z,10.20
2019-02-25T03:41:08.549Z,9.60
2019-02-25T03:42:08.559Z,11.10
2019-02-25T03:43:08.570Z,10.80
2019-02-25T03:44:08.580Z,10.20
2019-02-25T03:45:08.591Z,10.20
2019-02-25T03:46:08.602Z,10.40
2019-02-25T03:47:08.612Z,10.60
2019-02-25T03:48:08.622Z,9.70
2019-02-25T03:49:08.641Z,10.70
2019-02-25T03:50:08.648Z,10.30
2019-02-25T03:51:08.661Z,9.60
2019-02-25T03:52:08.665Z,10.10
2019-02-25T03:53:08.676Z,10.50
2019-02-25T03:54:08.684Z,10.70
2019-02-25T03:55:08.695Z,11.10
2019-02-25T03:56:08.705Z,10.70
2019-02-25T03:57:08.719Z,10.10
2019-02-25T03:58:08.729Z,10.50
2019-02-25T03:59:08.740Z,10.50
2019-02-25T04:00:08.751Z,10.70
2019-02-25T04:01:08.760Z,10.80
2019-02-25T04:02:08.770Z,10.40
2019-02-25T04:03:08.780Z,9.70
2019-02-25T04:04:08.790Z,10.40
2019-02-25T04:05:08.802Z,10.40
2019-02-25T04:06:08.813Z,11.10
2019-02-25T04:07:08.827Z,10.60
2019-02-25T04:08:08.833Z,11.00
2019-02-25T04:09:08.841Z,10.90
2019-02-25T04:10:08.855Z,10.30
2019-02-25T04:11:08.862Z,10.40
2019-02-25T04:12:08.874Z,9.90
2019-02-25T04:13:08.887Z,9.80
2019-02-25T04:14:08.896Z,10.90
2019-02-25T04:15:08.903Z,10.50
2019-02-25T04:16:08.916Z,10.80
2019-02-25T04:17:08.928Z,10.40
2019-02-25T04:18:08.937Z,10.60
2019-02-25T04:19:08.952Z,10.50
2019-02-25T04:20:08.957Z,10.60
2019-02-25T04:21:08.965Z,10.70
2019-02-25T04:22:08.977Z,10.30
2019-02-25T04:23:08.987Z,10.30
2019-02-25T04:24:08.995Z,11.00
2019-02-25T04:25:09.009Z,9.90
2019-02-25T04:26:09.019Z,11.10
2019-02-25T04:27:09.030Z,10.70
2019-02-25T04:28:09.100Z,10.60
2019-02-25T04:29:09.053Z,9.90
2019-02-25T04:30:09.053Z,11.00
2019-02-25T04:31:09.067Z,11.00
2019-02-25T04:32:09.077Z,10.60
2019-02-25T04:33:09.093Z,10.20
2019-02-25T04:34:09.100Z,11.20
2019-02-25T04:35:09.107Z,10.40
2019-02-25T04:36:09.120Z,10.60
2019-02-25T04:37:09.130Z,10.20
2019-02-25T04:38:09.142Z,10.20
2019-02-25T04:39:09.152Z,9.50
2019-02-25T04:40:09.162Z,10.60
2019-02-25T04:41:09.168Z,10.30
2019-02-25T04:42:09.179Z,10.70
2019-02-25T04:43:09.189Z,11.20
2019-02-25T04:44:09.201Z,9.70
2019-02-25T04:45:09.211Z,10.30
2019-02-25T04:46:09.221Z,10.90
2019-02-25T04:47:09.232Z,10.40
2019-02-25T04:48:09.243Z,10.50
2019-02-25T04:49:09.251Z,10.30
2019-02-25T04:50:09.263Z,10.40
2019-02-25T04:51:09.273Z,11.60
2019-02-25T04:52:09.285Z,10.40
2019-02-25T04:53:09.297Z,10.50
2019-02-25T04:54:09.299Z,11.00
2019-02-25T04:55:09.312Z,10.70
2019-02-25T04:56:09.320Z,11.10
2019-02-25T04:57:09.332Z,10.90
2019-02-25T04:58:09.343Z,10.90
2019-02-25T04:59:09.352Z,10.40
2019-02-25T05:00:09.375Z,11.50
2019-02-25T05:01:09.384Z,11.30
2019-02-25T05:02:09.381Z,11.30
2019-02-25T05:03:09.390Z,11.00
2019-02-25T05:04:09.400Z,11.20
2019-02-25T05:05:09.411Z,11.20
2019-02-25T05:06:09.420Z,10.60
2019-02-25T05:07:09.430Z,11.00
2019-02-25T05:08:09.440Z,10.90
2019-02-25T05:09:09.453Z,10.30
2019-02-25T05:10:09.462Z,10.40
2019-02-25T05:11:09.472Z,10.90
2019-02-25T05:12:09.487Z,10.50
2019-02-25T05:13:09.550Z,10.80
2019-02-25T05:14:09.501Z,10.20
2019-02-25T05:15:09.509Z,10.70
2019-02-25T05:16:09.521Z,11.00
2019-02-25T05:17:09.534Z,10.40
2019-02-25T05:18:09.542Z,10.90
2019-02-25T05:19:09.552Z,10.70
2019-02-25T05:20:09.562Z,10.50
2019-02-25T05:21:09.572Z,9.80
2019-02-25T05:22:09.583Z,10.20
2019-02-25T05:23:09.590Z,10.70
2019-02-25T05:24:09.603Z,10.80
2019-02-25T05:25:09.611Z,10.50
2019-02-25T05:26:09.616Z,10.70
2019-02-25T05:27:09.629Z,11.20
2019-02-25T05:28:09.634Z,9.90
2019-02-25T05:29:09.650Z,11.20
2019-02-25T05:30:09.658Z,10.90
2019-02-25T05:31:09.669Z,11.60
2019-02-25T05:32:09.678Z,11.10
2019-02-25T05:33:09.686Z,10.40
2019-02-25T05:34:09.697Z,9.90
2019-02-25T05:35:09.706Z,10.90
2019-02-25T05:36:09.715Z,11.10
2019-02-25T05:37:09.728Z,10.70
2019-02-25T05:38:09.747Z,11.50
2019-02-25T05:39:09.747Z,11.10
2019-02-25T05:40:09.758Z,11.00
2019-02-25T05:41:09.770Z,11.80
2019-02-25T05:42:09.776Z,10.80
2019-02-25T05:43:09.784Z,10.50
2019-02-25T05:44:09.800Z,11.00
2019-02-25T05:45:09.809Z,10.90
2019-02-25T05:46:09.817Z,11.70
2019-02-25T05:47:09.825Z,11.10
2019-02-25T05:48:09.835Z,11.50
2019-02-25T05:49:09.843Z,10.50
2019-02-25T05:50:09.855Z,10.80
2019-02-25T05:51:09.869Z,10.70
2019-02-25T05:52:09.873Z,10.50
2019-02-25T05:53:09.884Z,12.00
2019-02-25T05:54:09.895Z,12.70
2019-02-25T05:55:09.900Z,11.30
2019-02-25T05:56:09.913Z,11.60
2019-02-25T05:57:09.918Z,12.10
2019-02-25T05:58:09.930Z,11.90
2019-02-25T05:59:09.952Z,10.90
2019-02-25T06:00:10.025Z,10.40
2019-02-25T06:01:10.022Z,12.30
2019-02-25T06:02:10.041Z,11.40
2019-02-25T06:03:10.022Z,11.10
2019-02-25T06:04:10.045Z,10.90
2019-02-25T06:05:10.084Z,11.60
2019-02-25T06:06:10.091Z,11.00
2019-02-25T06:07:10.568Z,11.70
2019-02-25T06:08:10.078Z,11.70
2019-02-25T06:09:10.075Z,11.30
2019-02-25T06:10:10.096Z,11.00
2019-02-25T06:11:10.078Z,11.70
2019-02-25T06:12:10.088Z,10.80
2019-02-25T06:13:10.089Z,11.40
2019-02-25T06:14:10.085Z,11.70
2019-02-25T06:15:10.093Z,11.50
2019-02-25T06:16:10.105Z,11.90
2019-02-25T06:17:10.115Z,11.70
2019-02-25T06:18:10.122Z,12.40
2019-02-25T06:19:10.134Z,12.10
2019-02-25T06:20:10.142Z,12.20
2019-02-25T06:21:10.153Z,12.30
2019-02-25T06:22:10.162Z,11.40
2019-02-25T06:23:10.170Z,12.60
2019-02-25T06:24:10.182Z,12.10
2019-02-25T06:25:10.190Z,11.70
2019-02-25T06:26:10.198Z,11.50
2019-02-25T06:27:10.219Z,11.80
2019-02-25T06:28:10.222Z,11.40
2019-02-25T06:29:10.233Z,11.60
2019-02-25T06:30:10.238Z,11.50
2019-02-25T06:31:10.250Z,11.90
2019-02-25T06:32:10.260Z,10.90
2019-02-25T06:33:10.266Z,12.20
2019-02-25T06:34:10.276Z,11.00
2019-02-25T06:35:10.284Z,11.60
2019-02-25T06:36:10.297Z,12.50
2019-02-25T06:37:10.312Z,11.30
2019-02-25T06:38:10.319Z,11.20
2019-02-25T06:39:10.328Z,11.20
2019-02-25T06:40:10.349Z,11.40
2019-02-25T06:41:10.348Z,11.10
2019-02-25T06:42:10.356Z,10.80
2019-02-25T06:43:10.367Z,11.60
2019-02-25T06:44:10.377Z,10.70
2019-02-25T06:45:10.385Z,10.60
2019-02-25T06:46:10.395Z,10.60
2019-02-25T06:47:10.406Z,11.10
2019-02-25T06:48:10.414Z,11.20
2019-02-25T06:49:10.426Z,10.70
2019-02-25T06:50:10.434Z,10.30
2019-02-25T06:51:10.445Z,11.20
2019-02-25T06:52:10.458Z,11.80
2019-02-25T06:53:10.466Z,11.10
2019-02-25T06:54:10.473Z,10.30
2019-02-25T06:55:10.483Z,10.90
2019-02-25T06:56:10.496Z,10.70
2019-02-25T06:57:10.506Z,12.20
2019-02-25T06:58:10.514Z,12.50
2019-02-25T06:59:10.524Z,12.40
2019-02-25T07:00:10.535Z,11.50
2019-02-25T07:01:10.550Z,11.00
2019-02-25T07:02:10.552Z,10.80
2019-02-25T07:03:10.567Z,10.60
2019-02-25T07:04:10.575Z,11.00
2019-02-25T07:05:10.584Z,11.70
2019-02-25T07:06:10.596Z,11.30
2019-02-25T07:07:10.604Z,11.00
2019-02-25T07:08:10.618Z,10.90
2019-02-25T07:09:10.628Z,11.20
2019-02-25T07:10:10.639Z,11.10
2019-02-25T07:11:10.648Z,10.70
2019-02-25T07:12:10.658Z,11.40
2019-02-25T07:13:10.671Z,10.60
2019-02-25T07:14:10.676Z,10.80
2019-02-25T07:15:10.694Z,11.70
2019-02-25T07:16:10.697Z,10.60
2019-02-25T07:17:10.710Z,11.00
2019-02-25T07:18:10.720Z,11.00
2019-02-25T07:19:10.730Z,11.80
2019-02-25T07:20:10.739Z,10.90
2019-02-25T07:21:10.753Z,10.90
2019-02-25T07:22:10.763Z,11.50
2019-02-25T07:23:10.772Z,11.40
2019-02-25T07:24:10.783Z,11.70
2019-02-25T07:25:10.797Z,11.10
2019-02-25T07:26:10.801Z,11.70
2019-02-25T07:27:10.813Z,11.90
2019-02-25T07:28:10.822Z,11.90
2019-02-25T07:29:10.838Z,10.70
2019-02-25T07:30:10.844Z,10.70
2019-02-25T07:31:10.856Z,11.10
2019-02-25T07:32:10.866Z,10.70
2019-02-25T07:33:10.879Z,10.50
2019-02-25T07:34:10.889Z,10.30
2019-02-25T07:35:10.901Z,11.40
2019-02-25T07:36:10.912Z,10.10
2019-02-25T07:37:10.919Z,10.10
2019-02-25T07:38:10.929Z,10.70
2019-02-25T07:39:10.941Z,10.40
2019-02-25T07:40:10.956Z,14.50
2019-02-25T07:41:10.968Z,14.10
2019-02-25T07:42:10.976Z,12.20
2019-02-25T07:43:10.990Z,12.30
2019-02-25T07:44:10.996Z,11.10
2019-02-25T07:45:11.011Z,10.90
2019-02-25T07:46:11.019Z,10.50
2019-02-25T07:47:11.033Z,10.90
2019-02-25T07:48:11.042Z,10.50
2019-02-25T07:49:11.056Z,10.90
2019-02-25T07:50:11.064Z,10.50
2019-02-25T07:51:11.075Z,10.00
2019-02-25T07:52:11.087Z,10.90
2019-02-25T07:53:11.099Z,10.00
2019-02-25T07:54:11.111Z,9.80
2019-02-25T07:55:11.124Z,10.00
2019-02-25T07:56:11.135Z,10.10
2019-02-25T07:57:11.143Z,10.80
2019-02-25T07:58:11.154Z,10.70
2019-02-25T07:59:11.167Z,9.90
2019-02-25T08:00:11.181Z,10.50
2019-02-25T08:01:11.191Z,9.90
2019-02-25T08:02:11.201Z,10.10
2019-02-25T08:03:11.212Z,10.30
2019-02-25T08:04:11.223Z,10.00
2019-02-25T08:05:11.237Z,9.90
2019-02-25T08:06:12.051Z,10.10
2019-02-25T08:07:11.262Z,10.00
2019-02-25T08:08:11.274Z,10.30
2019-02-25T08:09:11.285Z,10.30
2019-02-25T08:10:11.296Z,9.60
2019-02-25T08:11:11.305Z,10.70
2019-02-25T08:12:11.321Z,10.00
2019-02-25T08:13:11.334Z,10.40
2019-02-25T08:14:11.347Z,10.10
2019-02-25T08:15:11.360Z,10.10
2019-02-25T08:16:11.372Z,9.80
2019-02-25T08:17:11.382Z,10.50
2019-02-25T08:18:11.392Z,10.00
2019-02-25T08:19:11.405Z,10.60
2019-02-25T08:20:11.418Z,10.80
2019-02-25T08:21:11.435Z,10.10
2019-02-25T08:22:11.445Z,10.30
2019-02-25T08:23:11.460Z,10.40
2019-02-25T08:24:11.469Z,10.30
2019-02-25T08:25:11.480Z,10.20
2019-02-25T08:26:11.495Z,9.60
2019-02-25T08:27:11.506Z,10.20
2019-02-25T08:28:11.519Z,10.30
2019-02-25T08:29:11.533Z,10.90
2019-02-25T08:30:11.546Z,10.90
2019-02-25T08:31:11.560Z,10.90
2019-02-25T08:32:11.571Z,10.40
2019-02-25T08:33:11.586Z,9.80
2019-02-25T08:34:18.367Z,10.00
2019-02-25T08:35:11.613Z,10.60
2019-02-25T08:36:11.623Z,10.90
2019-02-25T08:37:11.638Z,10.10
2019-02-25T08:38:11.648Z,10.60
2019-02-25T08:39:11.662Z,10.30
2019-02-25T08:40:11.705Z,9.50
2019-02-25T08:41:11.690Z,9.80
2019-02-25T08:42:11.699Z,10.10
2019-02-25T08:43:11.719Z,10.20
2019-02-25T08:44:11.737Z,10.10
2019-02-25T08:45:11.773Z,10.10
2019-02-25T08:46:11.826Z,9.90
2019-02-25T08:47:11.838Z,10.50
2019-02-25T08:48:11.822Z,10.50
2019-02-25T08:49:11.819Z,10.20
2019-02-25T08:50:11.881Z,10.80
2019-02-25T08:51:11.909Z,10.00
2019-02-25T08:52:11.880Z,10.20
2019-02-25T08:53:11.884Z,10.00
2019-02-25T08:54:11.888Z,10.30
2019-02-25T08:55:11.887Z,10.20
2019-02-25T08:56:11.890Z,10.80
2019-02-25T08:57:11.901Z,10.80
2019-02-25T08:58:11.914Z,10.70
2019-02-25T08:59:11.929Z,10.40
2019-02-25T09:00:11.945Z,11.10
2019-02-25T09:01:11.958Z,11.40
2019-02-25T09:02:11.974Z,10.70
2019-02-25T09:03:11.986Z,10.30
2019-02-25T09:04:11.999Z,11.10
2019-02-25T09:05:12.015Z,10.20
2019-02-25T09:06:12.026Z,10.70
2019-02-25T09:07:12.042Z,10.10
2019-02-25T09:08:12.056Z,10.30
2019-02-25T09:09:12.069Z,10.70
2019-02-25T09:10:13.461Z,11.00
2019-02-25T09:11:14.392Z,11.40
2019-02-25T09:12:12.113Z,11.20
2019-02-25T09:13:12.125Z,11.10
2019-02-25T09:14:12.140Z,10.70
2019-02-25T09:15:12.154Z,11.30
2019-02-25T09:16:12.169Z,10.80
2019-02-25T09:17:12.180Z,12.00
2019-02-25T09:18:12.196Z,11.20
2019-02-25T09:19:12.209Z,11.50
2019-02-25T09:20:12.224Z,11.30
2019-02-25T09:21:12.247Z,11.60
2019-02-25T09:22:12.255Z,11.90
2019-02-25T09:23:12.270Z,11.40
2019-02-25T09:24:12.287Z,12.00
2019-02-25T09:25:12.300Z,11.20
2019-02-25T09:26:12.310Z,11.50
2019-02-25T09:27:12.325Z,12.10
2019-02-25T09:28:12.338Z,12.00
2019-02-25T09:29:12.358Z,11.80
2019-02-25T09:30:12.371Z,12.00
2019-02-25T09:31:12.390Z,12.90
2019-02-25T09:32:12.406Z,12.50
2019-02-25T09:33:12.416Z,12.30
2019-02-25T09:34:12.430Z,11.70
2019-02-25T09:35:12.446Z,12.70
2019-02-25T09:36:12.463Z,13.10
2019-02-25T09:37:12.475Z,13.60
2019-02-25T09:38:12.488Z,13.20
2019-02-25T09:39:12.503Z,13.40
2019-02-25T09:40:12.522Z,12.60
2019-02-25T09:41:12.536Z,12.80
2019-02-25T09:42:12.551Z,13.10
2019-02-25T09:43:12.567Z,12.40
2019-02-25T09:44:12.582Z,13.00
2019-02-25T09:45:12.597Z,13.40
2019-02-25T09:46:12.611Z,14.50
2019-02-25T09:47:12.626Z,14.80
2019-02-25T09:48:12.646Z,15.30
2019-02-25T09:49:12.658Z,16.20
2019-02-25T09:50:12.673Z,15.30
2019-02-25T09:51:12.690Z,16.60
2019-02-25T09:52:12.706Z,15.00
2019-02-25T09:53:12.722Z,14.40
2019-02-25T09:54:12.737Z,14.80
2019-02-25T09:55:12.752Z,16.20
2019-02-25T09:56:12.767Z,16.20
2019-02-25T09:57:12.780Z,16.50
2019-02-25T09:58:12.801Z,16.40
2019-02-25T09:59:12.815Z,15.70
2019-02-25T10:00:12.830Z,15.40
2019-02-25T10:01:12.851Z,15.90
2019-02-25T10:02:12.864Z,16.00
2019-02-25T10:03:12.881Z,16.60
2019-02-25T10:04:12.897Z,16.40
2019-02-25T10:05:12.914Z,16.70
2019-02-25T10:06:13.025Z,16.10
2019-02-25T10:07:12.944Z,15.90
2019-02-25T10:08:12.962Z,16.00
2019-02-25T10:09:12.974Z,16.90
2019-02-25T10:10:12.993Z,15.70
2019-02-25T10:11:13.010Z,15.70
2019-02-25T10:12:13.030Z,17.20
2019-02-25T10:13:13.045Z,16.70
2019-02-25T10:14:13.065Z,16.10
2019-02-25T10:15:13.077Z,18.20
2019-02-25T10:16:13.094Z,17.00
2019-02-25T10:17:13.112Z,15.70
2019-02-25T10:18:13.127Z,16.60
2019-02-25T10:19:13.139Z,16.10
2019-02-25T10:20:13.163Z,16.70
2019-02-25T10:21:13.196Z,15.80
2019-02-25T10:22:13.195Z,15.80
2019-02-25T10:23:13.211Z,17.50
2019-02-25T10:24:13.225Z,16.90
2019-02-25T10:25:13.243Z,16.60
2019-02-25T10:26:13.258Z,17.10
2019-02-25T10:27:13.275Z,18.30
2019-02-25T10:28:13.292Z,18.70
2019-02-25T10:29:13.312Z,18.40
2019-02-25T10:30:13.328Z,17.70
2019-02-25T10:31:15.229Z,18.60
2019-02-25T10:32:13.361Z,18.40
2019-02-25T10:33:13.377Z,18.00
2019-02-25T10:34:13.394Z,18.00
2019-02-25T10:35:13.411Z,17.80
2019-02-25T10:36:13.428Z,19.60
2019-02-25T10:37:15.078Z,18.20
2019-02-25T10:38:13.464Z,18.60
2019-02-25T10:39:15.427Z,18.50
2019-02-25T10:40:15.225Z,19.00
2019-02-25T10:41:13.514Z,17.20
2019-02-25T10:42:13.532Z,17.10
2019-02-25T10:43:13.549Z,18.50
2019-02-25T10:44:13.567Z,18.80
2019-02-25T10:45:13.637Z,18.50
2019-02-25T10:46:15.397Z,18.50
2019-02-25T10:47:15.213Z,17.70
2019-02-25T10:48:15.087Z,18.20
2019-02-25T10:49:13.677Z,18.40
2019-02-25T10:50:13.750Z,17.70
2019-02-25T10:51:13.819Z,17.60
2019-02-25T10:52:15.133Z,17.90
2019-02-25T10:53:15.466Z,18.30
2019-02-25T10:54:14.788Z,18.70
2019-02-25T10:55:13.751Z,17.20
2019-02-25T10:56:14.510Z,18.20
2019-02-25T10:57:13.786Z,17.00
2019-02-25T10:58:13.805Z,17.60
2019-02-25T10:59:13.822Z,17.50
2019-02-25T11:00:13.902Z,16.40
2019-02-25T11:01:17.582Z,16.90
2019-02-25T11:02:15.245Z,17.80
2019-02-25T11:03:15.284Z,16.30
2019-02-25T11:04:15.285Z,17.20
2019-02-25T11:05:13.924Z,16.20
2019-02-25T11:06:13.951Z,16.70
2019-02-25T11:07:13.961Z,18.10
2019-02-25T11:08:14.015Z,15.90
2019-02-25T11:09:15.663Z,16.20
2019-02-25T11:10:15.942Z,16.80
2019-02-25T11:11:14.036Z,16.50
2019-02-25T11:12:14.053Z,16.90
2019-02-25T11:13:14.071Z,15.90
2019-02-25T11:14:14.090Z,16.30
2019-02-25T11:15:15.910Z,16.60
2019-02-25T11:16:15.956Z,17.10
2019-02-25T11:17:15.901Z,17.50
2019-02-25T11:18:14.159Z,17.70
2019-02-25T11:19:14.175Z,16.10
2019-02-25T11:20:14.197Z,17.30
2019-02-25T11:21:14.217Z,16.10
2019-02-25T11:22:16.096Z,16.10
2019-02-25T11:23:15.382Z,15.60
2019-02-25T11:24:14.952Z,15.70
2019-02-25T11:25:14.284Z,15.60
2019-02-25T11:26:14.301Z,16.80
2019-02-25T11:27:14.322Z,17.20
2019-02-25T11:28:23.551Z,18.20
2019-02-25T11:29:16.202Z,16.60
2019-02-25T11:30:16.214Z,16.10
2019-02-25T11:31:15.408Z,17.30
2019-02-25T11:32:14.413Z,16.00
2019-02-25T11:33:14.429Z,15.60
2019-02-25T11:34:14.452Z,16.40
2019-02-25T11:35:14.467Z,16.50
2019-02-25T11:36:15.433Z,16.60
2019-02-25T11:37:16.256Z,16.50
2019-02-25T11:38:14.518Z,15.80
2019-02-25T11:39:14.538Z,16.10
2019-02-25T11:40:14.563Z,16.10
2019-02-25T11:41:14.578Z,15.10
2019-02-25T11:42:16.467Z,16.40
2019-02-25T11:43:16.668Z,16.60
2019-02-25T11:44:16.478Z,15.90
2019-02-25T11:45:14.648Z,16.10
2019-02-25T11:46:14.668Z,16.70
2019-02-25T11:47:14.690Z,15.60
2019-02-25T11:48:14.705Z,15.70
2019-02-25T11:49:14.722Z,16.30
2019-02-25T11:50:14.740Z,14.90
2019-02-25T11:51:14.758Z,16.30
2019-02-25T11:52:14.779Z,16.60
2019-02-25T11:53:14.794Z,16.90
2019-02-25T11:54:14.813Z,15.80
2019-02-25T11:55:14.834Z,16.30
2019-02-25T11:56:14.852Z,15.50
2019-02-25T11:57:14.867Z,16.20
2019-02-25T11:58:14.885Z,16.80
2019-02-25T11:59:14.906Z,16.10
2019-02-25T12:00:14.923Z,17.30
2019-02-25T12:01:14.939Z,17.40
2019-02-25T12:02:14.960Z,16.90
2019-02-25T12:03:14.978Z,17.60
2019-02-25T12:04:14.999Z,16.60
2019-02-25T12:05:15.016Z,17.20
2019-02-25T12:06:15.037Z,16.00
2019-02-25T12:07:15.054Z,16.10
2019-02-25T12:08:15.071Z,15.90
2019-02-25T12:09:15.088Z,16.10
2019-02-25T12:10:15.105Z,16.10
2019-02-25T12:11:15.125Z,16.80
2019-02-25T12:12:15.142Z,16.30
2019-02-25T12:13:15.165Z,16.20
2019-02-25T12:14:15.180Z,16.40
2019-02-25T12:15:15.201Z,17.40
2019-02-25T12:16:15.224Z,16.00
2019-02-25T12:17:15.238Z,17.30
2019-02-25T12:18:15.256Z,15.90
2019-02-25T12:19:17.990Z,16.20
2019-02-25T12:20:15.293Z,16.90
2019-02-25T12:21:15.312Z,15.60
2019-02-25T12:22:15.332Z,16.20
2019-02-25T12:23:15.348Z,17.00
2019-02-25T12:24:15.369Z,15.30
2019-02-25T12:25:15.393Z,17.10
2019-02-25T12:26:15.413Z,17.20
2019-02-25T12:27:15.426Z,16.90
2019-02-25T12:28:15.444Z,15.80
2019-02-25T12:29:15.533Z,16.30
2019-02-25T12:30:15.561Z,16.80
2019-02-25T12:31:15.563Z,16.50
2019-02-25T12:32:15.548Z,16.80
2019-02-25T12:33:15.578Z,15.80
2019-02-25T12:34:15.616Z,16.80
2019-02-25T12:35:15.605Z,17.10
2019-02-25T12:36:15.613Z,17.20
2019-02-25T12:37:15.614Z,16.50
2019-02-25T12:38:15.629Z,16.60
2019-02-25T12:39:15.649Z,16.50
2019-02-25T12:40:15.667Z,17.10
2019-02-25T12:41:15.691Z,17.30
2019-02-25T12:42:15.704Z,16.60
2019-02-25T12:43:15.725Z,15.80
2019-02-25T12:44:15.742Z,16.80
2019-02-25T12:45:15.762Z,17.40
2019-02-25T12:46:15.778Z,16.80
2019-02-25T12:47:15.800Z,16.70
2019-02-25T12:48:15.818Z,17.10
2019-02-25T12:49:15.837Z,15.70
2019-02-25T12:50:15.856Z,16.60
2019-02-25T12:51:15.873Z,14.60
2019-02-25T12:52:15.895Z,16.00
2019-02-25T12:53:15.918Z,16.20
2019-02-25T12:54:15.933Z,14.80
2019-02-25T12:55:15.952Z,14.90
2019-02-25T12:56:15.970Z,15.30