createdAt,value
2018-07-11T00:01:41.904Z,0.20
2018-07-11T00:05:45.177Z,0.00
2018-07-11T00:09:48.135Z,0.00
2018-07-11T00:13:51.926Z,0.50
2018-07-11T00:17:55.145Z,0.33
2018-07-11T00:21:58.408Z,0.00
2018-07-11T00:26:01.963Z,0.00
2018-07-11T00:30:05.186Z,0.00
2018-07-11T00:34:08.433Z,1.23
2018-07-11T00:38:11.690Z,0.97
2018-07-11T00:42:14.944Z,0.00
2018-07-11T00:46:18.839Z,0.00
2018-07-11T00:50:22.096Z,0.00
2018-07-11T00:54:25.361Z,0.00
2018-07-11T00:58:36.962Z,0.00
2018-07-11T01:02:40.464Z,0.10
2018-07-11T01:06:43.777Z,0.00
2018-07-11T01:10:47.162Z,0.00
2018-07-11T01:14:50.421Z,0.00
2018-07-11T01:18:58.252Z,0.00
2018-07-11T01:23:01.510Z,0.27
2018-07-11T01:27:04.465Z,0.40
2018-07-11T01:31:07.736Z,0.10
2018-07-11T01:35:11.003Z,0.00
2018-07-11T01:39:13.965Z,0.00
2018-07-11T01:43:17.193Z,0.10
2018-07-11T01:47:20.461Z,0.00
2018-07-11T01:52:33.858Z,0.17
2018-07-11T01:56:36.824Z,0.00
2018-07-11T02:00:40.099Z,0.00
2018-07-11T02:04:43.355Z,0.00
2018-07-11T02:08:46.622Z,0.03
2018-07-11T02:12:49.917Z,1.03
2018-07-11T02:16:53.553Z,0.10
2018-07-11T02:20:57.475Z,0.17
2018-07-11T02:25:01.830Z,0.00
2018-07-11T02:29:05.181Z,0.00
2018-07-11T02:33:08.636Z,0.00
2018-07-11T02:37:12.337Z,0.00
2018-07-11T02:41:15.588Z,0.00
2018-07-11T02:45:18.823Z,0.00
2018-07-11T02:49:22.074Z,0.00
2018-07-11T02:53:25.339Z,0.10
2018-07-11T02:57:28.600Z,0.00
2018-07-11T03:01:31.564Z,0.00
2018-07-11T03:05:34.791Z,0.00
2018-07-11T03:09:38.030Z,0.00
2018-07-11T03:13:41.262Z,0.00
2018-07-11T03:17:44.534Z,0.00
2018-07-11T03:21:48.088Z,0.10
2018-07-11T03:25:51.353Z,0.00
2018-07-11T03:29:54.592Z,0.77
2018-07-11T03:33:57.849Z,0.67
2018-07-11T03:38:01.121Z,0.00
2018-07-11T03:42:04.351Z,0.00
2018-07-11T03:46:07.590Z,0.20
2018-07-11T03:50:10.827Z,0.00
2018-07-11T03:54:14.046Z,0.00
2018-07-11T03:58:17.268Z,0.00
2018-07-11T04:02:20.511Z,0.00
2018-07-11T04:06:23.736Z,0.93
2018-07-11T04:10:26.969Z,0.00
2018-07-11T04:14:29.931Z,0.03
2018-07-11T04:18:33.149Z,0.00
2018-07-11T04:22:36.386Z,0.00
2018-07-11T04:26:39.340Z,0.00
2018-07-11T04:30:42.574Z,0.00
2018-07-11T04:34:45.818Z,0.00
2018-07-11T04:38:49.074Z,0.00
2018-07-11T04:42:52.316Z,0.00
2018-07-11T04:46:55.574Z,0.00
2018-07-11T04:50:58.821Z,0.00
2018-07-11T04:55:02.284Z,0.00
2018-07-11T04:59:05.528Z,0.00
2018-07-11T05:03:08.487Z,0.00
2018-07-11T05:07:11.700Z,0.00
2018-07-11T05:11:15.049Z,0.10
2018-07-11T05:15:18.197Z,0.00
2018-07-11T05:19:21.470Z,0.10
2018-07-11T05:23:24.688Z,0.00
2018-07-11T05:27:27.896Z,0.20
2018-07-11T05:31:31.138Z,0.00
2018-07-11T05:35:34.801Z,0.00
2018-07-11T05:39:38.029Z,0.00
2018-07-11T05:43:41.255Z,0.10
2018-07-11T05:47:44.478Z,0.00
2018-07-11T05:51:47.442Z,0.00
2018-07-11T05:55:50.686Z,0.00
2018-07-11T05:59:53.919Z,0.00
2018-07-11T06:03:57.156Z,0.00
2018-07-11T06:08:00.387Z,1.50
2018-07-11T06:12:03.387Z,0.10
2018-07-11T06:16:06.815Z,0.00
2018-07-11T06:20:09.988Z,0.00
2018-07-11T06:24:13.173Z,0.30
2018-07-11T06:28:16.409Z,0.00
2018-07-11T06:32:19.361Z,0.00
2018-07-11T06:36:22.568Z,0.40
2018-07-11T06:40:25.789Z,0.00
2018-07-11T06:44:29.079Z,0.73
2018-07-11T06:48:32.241Z,0.00
2018-07-11T06:52:35.464Z,0.00
2018-07-11T06:56:38.681Z,0.00
2018-07-11T07:00:41.972Z,2.90
2018-07-11T07:04:45.196Z,0.00
2018-07-11T07:08:48.817Z,0.93
2018-07-11T07:12:52.515Z,0.00
2018-07-11T07:16:55.846Z,0.43
2018-07-11T07:20:59.071Z,0.77
2018-07-11T07:25:02.028Z,0.20
2018-07-11T07:29:05.306Z,0.50
2018-07-11T07:33:08.480Z,0.50
2018-07-11T07:37:11.435Z,0.00
2018-07-11T07:41:14.682Z,0.10
2018-07-11T07:45:17.678Z,0.13
2018-07-11T07:49:20.636Z,0.30
2018-07-11T07:53:24.082Z,2.20
2018-07-11T07:57:28.401Z,0.00
2018-07-11T08:01:31.805Z,2.10
2018-07-11T08:05:35.191Z,0.20
2018-07-11T08:09:38.425Z,1.70
2018-07-11T08:13:41.652Z,10.63
2018-07-11T08:17:44.878Z,9.13
2018-07-11T08:21:48.127Z,11.40
2018-07-11T08:26:03.809Z,10.27
2018-07-11T08:34:26.622Z,10.90
2018-07-11T08:38:42.225Z,9.43
2018-07-11T08:42:53.071Z,11.17
2018-07-11T08:48:08.463Z,9.20
2018-07-11T08:52:27.525Z,9.57
2018-07-11T08:58:55.376Z,9.30
2018-07-11T09:04:09.876Z,6.67
2018-07-11T09:08:33.446Z,7.00
2018-07-11T09:13:45.624Z,8.90
2018-07-11T09:18:00.194Z,7.17
2018-07-11T09:24:18.325Z,6.70
2018-07-11T09:28:21.508Z,6.08
2018-07-11T09:32:25.692Z,6.03
2018-07-11T09:36:30.830Z,5.50
2018-07-11T09:40:34.859Z,5.85
2018-07-11T09:44:38.864Z,4.80
2018-07-11T09:48:42.129Z,4.70
2018-07-11T09:52:45.373Z,4.50
2018-07-11T09:56:48.932Z,3.98
2018-07-11T10:01:25.975Z,4.70
2018-07-11T10:05:29.578Z,5.30
2018-07-11T10:09:32.889Z,4.33
2018-07-11T10:13:36.120Z,4.12
2018-07-11T10:17:39.396Z,5.90
2018-07-11T10:21:42.787Z,5.22
2018-07-11T10:25:46.354Z,5.55
2018-07-11T10:29:49.613Z,5.08
2018-07-11T10:33:52.866Z,5.05
2018-07-11T10:37:56.112Z,5.03
2018-07-11T10:41:59.360Z,4.53
2018-07-11T10:46:02.580Z,4.28
2018-07-11T10:50:05.820Z,4.08
2018-07-11T10:54:09.075Z,5.15
2018-07-11T10:58:13.043Z,6.00
2018-07-11T11:02:18.793Z,5.33
2018-07-11T11:06:21.756Z,4.83
2018-07-11T11:10:25.007Z,4.67
2018-07-11T11:14:28.295Z,4.25
2018-07-11T11:18:31.517Z,3.70
2018-07-11T11:22:34.794Z,3.55
2018-07-11T11:26:38.036Z,3.20
2018-07-11T11:30:41.289Z,2.52
2018-07-11T11:34:44.557Z,2.22
2018-07-11T11:38:47.784Z,2.70
2018-07-11T11:42:51.123Z,2.42
2018-07-11T11:46:58.512Z,2.35
2018-07-11T11:51:01.765Z,2.87
2018-07-11T11:55:04.996Z,2.42
2018-07-11T11:59:08.220Z,2.35
2018-07-11T12:03:11.445Z,2.02
2018-07-11T12:07:14.676Z,1.27
2018-07-11T12:11:17.900Z,1.40
2018-07-11T12:15:21.117Z,1.75
2018-07-11T12:19:24.357Z,1.52
2018-07-11T12:23:27.654Z,1.25
2018-07-11T12:27:30.922Z,1.42
2018-07-11T12:31:34.154Z,1.35
2018-07-11T12:35:37.401Z,1.35
2018-07-11T12:39:40.401Z,1.30
2018-07-11T12:43:44.553Z,1.65
2018-07-11T12:47:53.068Z,1.95
2018-07-11T12:51:56.314Z,1.67
2018-07-11T12:55:59.569Z,1.30
2018-07-11T13:00:03.782Z,2.08
2018-07-11T13:04:07.162Z,1.57
2018-07-11T13:08:10.556Z,1.70
2018-07-11T13:12:13.795Z,1.95
2018-07-11T13:16:19.508Z,1.60
2018-07-11T13:20:23.044Z,1.67
2018-07-11T13:24:26.664Z,2.27
2018-07-11T13:28:30.142Z,2.05
2018-07-11T13:32:33.504Z,1.85
2018-07-11T13:36:36.468Z,1.95
2018-07-11T13:40:44.881Z,2.10
2018-07-11T13:44:48.496Z,1.90
2018-07-11T13:48:51.977Z,1.72
2018-07-11T13:52:55.664Z,2.02
2018-07-11T13:56:59.205Z,1.87
2018-07-11T14:01:03.031Z,1.98
2018-07-11T14:05:06.927Z,1.90
2018-07-11T14:09:10.564Z,2.33
2018-07-11T14:13:14.149Z,2.27
2018-07-11T14:17:17.877Z,1.77
2018-07-11T14:21:21.275Z,2.10
2018-07-11T14:25:24.529Z,2.52
2018-07-11T14:29:29.534Z,2.40
2018-07-11T14:33:36.494Z,2.08
2018-07-11T14:37:40.120Z,2.60
2018-07-11T14:41:44.973Z,2.58
2018-07-11T14:45:48.762Z,2.70
2018-07-11T14:49:52.425Z,3.20
2018-07-11T14:53:57.191Z,2.50
2018-07-11T14:58:00.460Z,2.52
2018-07-11T15:02:03.694Z,3.05
2018-07-11T15:06:07.684Z,3.50
2018-07-11T15:10:11.969Z,3.95
2018-07-11T15:14:15.904Z,3.73
2018-07-11T15:18:20.425Z,5.00
2018-07-11T15:22:23.923Z,5.00
2018-07-11T15:26:27.488Z,5.83
2018-07-11T15:30:31.092Z,6.00
2018-07-11T15:34:34.461Z,6.20
2018-07-11T15:38:39.078Z,6.10
2018-07-11T15:42:44.057Z,6.87
2018-07-11T15:46:47.364Z,6.47
2018-07-11T15:50:51.478Z,6.00
2018-07-11T15:54:55.656Z,6.50
2018-07-11T15:59:05.056Z,5.90
2018-07-11T16:03:08.917Z,6.23
2018-07-11T16:07:12.157Z,6.97
2018-07-11T16:11:15.418Z,6.77
2018-07-11T16:15:20.805Z,6.23
2018-07-11T16:19:24.421Z,6.30
2018-07-11T16:23:27.715Z,6.57
2018-07-11T16:27:31.288Z,5.60
2018-07-11T16:31:34.814Z,6.50
2018-07-11T16:35:37.764Z,6.27
2018-07-11T16:39:41.370Z,6.87
2018-07-11T16:43:44.661Z,6.73
2018-07-11T16:47:47.934Z,7.40
2018-07-11T16:51:51.188Z,7.03
2018-07-11T16:55:54.445Z,6.57
2018-07-11T17:00:06.201Z,5.87
2018-07-11T17:04:09.377Z,7.90
2018-07-11T17:08:12.739Z,7.30
2018-07-11T17:12:17.360Z,7.87
2018-07-11T17:16:21.412Z,8.23
2018-07-11T17:20:24.380Z,8.60
2018-07-11T17:24:27.842Z,9.63
2018-07-11T17:28:31.324Z,10.20
2018-07-11T17:32:34.271Z,9.73
2018-07-11T17:36:38.770Z,9.90
2018-07-11T17:40:42.029Z,11.30
2018-07-11T17:44:48.818Z,11.10
2018-07-11T17:49:00.662Z,10.90
2018-07-11T17:53:08.642Z,8.03
2018-07-11T17:57:23.483Z,8.10
2018-07-11T18:01:35.157Z,7.03
2018-07-11T18:05:58.829Z,9.00
2018-07-11T18:10:06.213Z,9.47
2018-07-11T18:14:09.490Z,9.57
2018-07-11T18:18:31.359Z,8.43
2018-07-11T18:22:40.949Z,8.03
2018-07-11T18:26:52.097Z,8.60
2018-07-11T18:31:02.621Z,0.00
2018-07-11T18:35:16.725Z,0.00
2018-07-11T18:39:24.976Z,0.00
2018-07-11T18:43:41.509Z,0.00
2018-07-11T18:47:49.709Z,0.07
2018-07-11T18:52:28.877Z,0.00
2018-07-11T18:56:43.520Z,0.07
2018-07-11T19:01:00.163Z,0.00
2018-07-11T19:05:12.230Z,0.00
2018-07-11T19:09:28.057Z,0.03
2018-07-11T19:13:33.276Z,0.00
2018-07-11T19:17:48.069Z,0.00
2018-07-11T19:21:59.889Z,0.00
2018-07-11T19:26:16.681Z,0.00
2018-07-11T19:30:29.072Z,0.00
2018-07-11T19:34:41.361Z,0.00
2018-07-11T19:38:49.925Z,0.00
2018-07-11T19:43:06.723Z,0.00
2018-07-11T19:47:18.655Z,0.00
2018-07-11T19:51:34.605Z,0.00
2018-07-11T19:56:49.938Z,0.00
2018-07-11T20:00:54.318Z,0.00
2018-07-11T20:04:57.541Z,0.00
2018-07-11T20:09:00.634Z,0.00
2018-07-11T20:13:04.541Z,0.00
2018-07-11T20:17:08.559Z,0.10
2018-07-11T20:21:12.176Z,0.00
2018-07-11T20:25:15.527Z,0.00
2018-07-11T20:29:18.875Z,0.00
2018-07-11T20:33:22.137Z,0.00
2018-07-11T20:37:25.407Z,0.00
2018-07-11T20:41:28.740Z,0.23
2018-07-11T20:45:32.088Z,0.00
2018-07-11T20:49:35.720Z,0.00
2018-07-11T20:53:38.963Z,0.00
2018-07-11T20:57:41.914Z,0.00
2018-07-11T21:03:00.385Z,0.00
2018-07-11T21:09:21.020Z,0.00
2018-07-11T21:13:36.772Z,0.00
2018-07-11T21:17:49.909Z,0.00
2018-07-11T21:21:53.161Z,0.00
2018-07-11T21:25:56.405Z,0.30
2018-07-11T21:29:59.652Z,0.00
2018-07-11T21:34:02.879Z,0.00
2018-07-11T21:38:06.120Z,0.03
2018-07-11T21:42:09.335Z,0.00
2018-07-11T21:46:13.204Z,0.00
2018-07-11T21:50:16.869Z,0.00
2018-07-11T21:54:20.090Z,0.00
2018-07-11T21:58:23.322Z,0.00
2018-07-11T22:02:26.575Z,0.00
2018-07-11T22:06:29.815Z,0.00
2018-07-11T22:10:33.046Z,0.00
2018-07-11T22:14:36.278Z,0.00
2018-07-11T22:18:41.793Z,0.10
2018-07-11T22:22:43.999Z,0.00
2018-07-11T22:26:46.196Z,0.00
2018-07-11T22:30:48.412Z,0.63
2018-07-11T22:34:50.609Z,0.00
2018-07-11T22:38:52.803Z,0.00
2018-07-11T22:42:55.000Z,0.00
2018-07-11T22:46:57.193Z,0.00
2018-07-11T22:50:59.643Z,0.00
2018-07-11T22:55:01.850Z,0.00
2018-07-11T22:59:04.728Z,0.00
2018-07-11T23:03:06.936Z,0.20
2018-07-11T23:07:09.396Z,0.10
2018-07-11T23:11:11.603Z,0.10
2018-07-11T23:15:13.796Z,0.00
2018-07-11T23:19:16.812Z,0.00
2018-07-11T23:23:19.009Z,2.50
2018-07-11T23:27:21.215Z,0.00
2018-07-11T23:31:23.423Z,0.07
2018-07-11T23:35:25.865Z,0.03
2018-07-11T23:39:28.054Z,0.00
2018-07-11T23:43:30.255Z,0.10
2018-07-11T23:47:32.447Z,0.00
2018-07-11T23:51:34.647Z,0.57
2018-07-11T23:55:36.836Z,2.40
2018-07-11T23:59:39.029Z,0.00
