createdAt,value
2018-05-21T00:00:06.474Z,7.77
2018-05-21T00:02:36.582Z,7.90
2018-05-21T00:05:05.268Z,7.80
2018-05-21T00:07:34.236Z,7.57
2018-05-21T00:10:02.984Z,7.33
2018-05-21T00:12:32.571Z,8.57
2018-05-21T00:15:01.434Z,9.03
2018-05-21T00:17:30.257Z,7.43
2018-05-21T00:19:59.095Z,8.40
2018-05-21T00:22:28.727Z,8.83
2018-05-21T00:24:58.206Z,8.83
2018-05-21T00:27:27.481Z,10.93
2018-05-21T00:29:56.981Z,8.53
2018-05-21T00:32:25.812Z,9.87
2018-05-21T00:34:54.645Z,7.73
2018-05-21T00:37:23.394Z,8.47
2018-05-21T00:39:51.913Z,8.67
2018-05-21T00:42:20.636Z,10.60
2018-05-21T00:44:49.124Z,10.17
2018-05-21T00:47:18.563Z,7.83
2018-05-21T00:49:47.413Z,9.23
2018-05-21T00:52:16.077Z,8.20
2018-05-21T00:57:52.284Z,7.83
2018-05-21T01:00:21.088Z,8.73
2018-05-21T01:02:49.903Z,8.20
2018-05-21T01:05:18.743Z,7.73
2018-05-21T01:07:47.605Z,7.10
2018-05-21T01:10:16.802Z,7.17
2018-05-21T01:12:45.995Z,8.00
2018-05-21T01:15:14.765Z,6.80
2018-05-21T01:17:43.479Z,8.17
2018-05-21T01:20:12.355Z,9.03
2018-05-21T01:22:41.185Z,8.43
2018-05-21T01:25:10.815Z,7.23
2018-05-21T01:27:39.625Z,7.10
2018-05-21T01:30:08.863Z,8.40
2018-05-21T01:32:37.389Z,10.27
2018-05-21T01:35:06.101Z,7.37
2018-05-21T01:37:35.051Z,7.40
2018-05-21T01:40:04.366Z,6.90
2018-05-21T01:42:33.221Z,6.93
2018-05-21T01:45:02.054Z,9.67
2018-05-21T01:47:30.762Z,10.20
2018-05-21T01:49:59.479Z,6.30
2018-05-21T01:52:28.356Z,9.53
2018-05-21T01:54:57.185Z,7.27
2018-05-21T01:57:25.931Z,5.60
2018-05-21T01:59:55.549Z,6.80
2018-05-21T02:02:24.965Z,5.97
2018-05-21T02:04:53.656Z,6.00
2018-05-21T02:07:22.328Z,8.10
2018-05-21T02:09:51.174Z,7.53
2018-05-21T02:12:19.732Z,7.07
2018-05-21T02:14:49.121Z,5.60
2018-05-21T02:17:17.815Z,7.73
2018-05-21T02:19:46.686Z,6.43
2018-05-21T02:22:15.526Z,6.77
2018-05-21T02:24:45.408Z,5.87
2018-05-21T02:27:14.166Z,6.33
2018-05-21T02:29:42.876Z,6.50
2018-05-21T02:32:11.635Z,6.30
2018-05-21T02:34:40.396Z,7.63
2018-05-21T02:37:09.900Z,8.40
2018-05-21T02:39:38.701Z,7.00
2018-05-21T02:42:07.412Z,6.87
2018-05-21T02:44:37.681Z,5.80
2018-05-21T02:47:07.677Z,6.97
2018-05-21T02:49:36.413Z,5.93
2018-05-21T02:52:05.831Z,8.13
2018-05-21T02:54:36.246Z,6.67
2018-05-21T02:57:04.942Z,6.87
2018-05-21T02:59:33.714Z,8.23
2018-05-21T03:02:02.339Z,6.60
2018-05-21T03:04:31.433Z,7.03
2018-05-21T03:07:00.199Z,9.13
2018-05-21T03:09:29.033Z,6.83
2018-05-21T03:11:57.874Z,6.23
2018-05-21T03:14:26.784Z,6.03
2018-05-21T03:16:55.454Z,5.60
2018-05-21T03:19:25.071Z,6.27
2018-05-21T03:21:55.946Z,8.07
2018-05-21T03:24:24.756Z,6.57
2018-05-21T03:26:53.610Z,6.40
2018-05-21T03:29:22.441Z,6.70
2018-05-21T03:31:51.159Z,7.47
2018-05-21T03:34:19.825Z,7.57
2018-05-21T03:36:48.998Z,6.60
2018-05-21T03:39:18.361Z,7.90
2018-05-21T03:41:47.060Z,6.00
2018-05-21T03:44:15.745Z,6.10
2018-05-21T03:46:45.251Z,6.00
2018-05-21T03:49:14.083Z,6.17
2018-05-21T03:51:42.914Z,6.57
2018-05-21T03:54:11.738Z,7.33
2018-05-21T03:56:40.507Z,7.37
2018-05-21T03:59:27.424Z,8.07
2018-05-21T04:02:14.619Z,7.80
2018-05-21T04:04:43.314Z,7.43
2018-05-21T04:07:13.101Z,8.47
2018-05-21T04:09:41.814Z,7.47
2018-05-21T04:12:10.536Z,6.97
2018-05-21T04:14:40.156Z,8.57
2018-05-21T04:17:08.994Z,9.50
2018-05-21T04:19:37.906Z,8.77
2018-05-21T04:22:06.626Z,8.87
2018-05-21T04:24:35.445Z,7.93
2018-05-21T04:27:04.314Z,7.57
2018-05-21T04:29:33.040Z,11.20
2018-05-21T04:32:01.747Z,6.77
2018-05-21T04:34:30.489Z,6.37
2018-05-21T04:36:59.210Z,5.87
2018-05-21T04:39:28.082Z,6.50
2018-05-21T04:41:56.914Z,11.87
2018-05-21T04:44:25.747Z,13.80
2018-05-21T04:46:54.576Z,17.47
2018-05-21T04:49:23.274Z,12.90
2018-05-21T04:51:52.009Z,14.90
2018-05-21T04:54:20.883Z,24.60
2018-05-21T04:56:49.470Z,36.40
2018-05-21T04:59:18.112Z,42.90
2018-05-21T05:01:46.794Z,52.83
2018-05-21T05:04:15.546Z,52.93
2018-05-21T05:06:44.963Z,53.33
2018-05-21T05:09:14.631Z,47.37
2018-05-21T05:11:43.427Z,46.83
2018-05-21T05:14:12.844Z,44.23
2018-05-21T05:16:42.334Z,44.47
2018-05-21T05:19:11.560Z,40.27
2018-05-21T05:21:41.178Z,38.37
2018-05-21T05:24:10.017Z,36.40
2018-05-21T05:26:38.862Z,31.60
2018-05-21T05:29:08.077Z,23.20
2018-05-21T05:31:36.902Z,17.33
2018-05-21T05:34:05.633Z,11.97
2018-05-21T05:36:34.369Z,11.37
2018-05-21T05:39:03.813Z,9.90
2018-05-21T05:41:32.536Z,12.93
2018-05-21T05:44:01.758Z,10.90
2018-05-21T05:46:30.683Z,10.53
2018-05-21T05:48:59.283Z,9.47
2018-05-21T05:51:28.149Z,11.07
2018-05-21T05:53:56.899Z,10.10
2018-05-21T05:56:26.404Z,11.87
2018-05-21T05:58:56.223Z,8.87
2018-05-21T06:01:24.921Z,11.70
2018-05-21T06:03:53.945Z,11.10
2018-05-21T06:06:22.714Z,11.50
2018-05-21T06:08:52.319Z,12.43
2018-05-21T06:11:21.138Z,12.23
2018-05-21T06:13:50.065Z,9.40
2018-05-21T06:16:18.700Z,11.43
2018-05-21T06:18:47.467Z,11.80
2018-05-21T06:21:16.161Z,10.00
2018-05-21T06:23:44.849Z,10.17
2018-05-21T06:26:13.692Z,9.33
2018-05-21T06:28:43.108Z,12.10
2018-05-21T06:31:12.420Z,11.70
2018-05-21T06:33:41.591Z,12.50
2018-05-21T06:36:10.387Z,14.93
2018-05-21T06:38:39.894Z,12.50
2018-05-21T06:41:08.626Z,12.90
2018-05-21T06:43:37.299Z,11.00
2018-05-21T06:46:07.480Z,10.47
2018-05-21T06:48:36.409Z,12.17
2018-05-21T06:51:06.390Z,10.40
2018-05-21T06:53:36.039Z,11.27
2018-05-21T06:56:04.931Z,12.00
2018-05-21T06:58:33.698Z,10.80
2018-05-21T07:01:02.194Z,11.70
2018-05-21T07:03:30.885Z,12.63
2018-05-21T07:06:00.194Z,11.40
2018-05-21T07:08:29.027Z,12.43
2018-05-21T07:10:58.843Z,13.10
2018-05-21T07:13:27.675Z,10.33
2018-05-21T07:15:58.039Z,11.30
2018-05-21T07:18:26.910Z,9.80
2018-05-21T07:20:56.047Z,10.33
2018-05-21T07:23:25.314Z,9.03
2018-05-21T07:25:54.194Z,8.63
2018-05-21T07:28:22.898Z,11.10
2018-05-21T07:30:51.592Z,9.20
2018-05-21T07:33:21.682Z,11.77
2018-05-21T07:35:51.292Z,9.07
2018-05-21T07:38:20.124Z,9.30
2018-05-21T07:40:48.817Z,8.10
2018-05-21T07:43:17.705Z,8.80
2018-05-21T07:45:46.202Z,8.03
2018-05-21T07:48:16.241Z,11.27
2018-05-21T07:50:45.462Z,8.47
2018-05-21T07:53:15.673Z,8.17
2018-05-21T07:55:44.269Z,7.97
2018-05-21T07:58:13.157Z,7.20
2018-05-21T08:00:41.974Z,9.90
2018-05-21T08:03:10.810Z,6.80
2018-05-21T08:05:40.428Z,7.23
2018-05-21T08:08:09.139Z,7.03
2018-05-21T08:10:37.823Z,7.83
2018-05-21T08:13:07.324Z,6.50
2018-05-21T08:15:36.019Z,7.40
2018-05-21T08:18:04.981Z,6.37
2018-05-21T08:20:33.813Z,7.60
2018-05-21T08:23:02.557Z,10.20
2018-05-21T08:25:31.533Z,6.47
2018-05-21T08:28:00.219Z,6.63
2018-05-21T08:30:29.144Z,7.70
2018-05-21T08:32:57.702Z,5.50
2018-05-21T08:35:27.207Z,6.73
2018-05-21T08:37:56.819Z,7.53
2018-05-21T08:40:25.657Z,6.00
2018-05-21T08:42:54.486Z,5.87
2018-05-21T08:45:23.316Z,7.47
2018-05-21T08:47:52.014Z,7.07
2018-05-21T08:50:20.705Z,7.37
2018-05-21T08:52:50.094Z,6.33
2018-05-21T08:55:18.830Z,5.70
2018-05-21T08:57:48.264Z,6.73
2018-05-21T09:00:17.890Z,5.90
2018-05-21T09:02:46.713Z,5.43
2018-05-21T09:05:15.545Z,5.37
2018-05-21T09:07:45.164Z,6.60
2018-05-21T09:10:14.783Z,6.53
2018-05-21T09:12:43.532Z,5.23
2018-05-21T09:15:12.179Z,5.00
2018-05-21T09:17:41.641Z,5.20
2018-05-21T09:20:10.505Z,6.63
2018-05-21T09:22:39.355Z,5.30
2018-05-21T09:25:08.270Z,6.60
2018-05-21T09:27:36.911Z,7.03
2018-05-21T09:30:06.227Z,4.63
2018-05-21T09:32:35.023Z,4.23
2018-05-21T09:35:04.094Z,4.47
2018-05-21T09:37:33.706Z,4.27
2018-05-21T09:40:02.415Z,3.90
2018-05-21T09:42:31.175Z,4.80
2018-05-21T09:45:00.011Z,5.60
2018-05-21T09:47:29.628Z,5.03
2018-05-21T09:49:58.457Z,6.03
2018-05-21T09:52:27.294Z,4.53
2018-05-21T09:54:56.404Z,4.07
2018-05-21T09:57:25.081Z,4.13
2018-05-21T09:59:54.576Z,3.90
2018-05-21T10:02:23.669Z,3.30
2018-05-21T10:04:52.349Z,3.57
2018-05-21T10:07:21.071Z,3.50
2018-05-21T10:09:49.884Z,3.10
2018-05-21T10:12:18.742Z,3.80
2018-05-21T10:14:47.567Z,3.80
2018-05-21T10:17:17.189Z,3.65
2018-05-21T10:19:46.025Z,3.63
2018-05-21T10:22:15.641Z,3.60
2018-05-21T10:24:44.740Z,6.12
2018-05-21T10:27:13.500Z,4.17
2018-05-21T10:29:42.330Z,4.05
2018-05-21T10:32:11.163Z,4.80
2018-05-21T10:34:39.992Z,4.40
2018-05-21T10:37:08.716Z,3.90
2018-05-21T10:39:38.219Z,4.20
2018-05-21T10:42:07.082Z,3.75
2018-05-21T10:44:35.879Z,4.15
2018-05-21T10:47:04.745Z,3.62
2018-05-21T10:49:33.578Z,5.60
2018-05-21T10:52:02.865Z,4.10
2018-05-21T10:54:31.550Z,5.20
2018-05-21T10:57:00.251Z,4.03
2018-05-21T10:59:29.509Z,4.85
2018-05-21T11:01:58.978Z,6.82
2018-05-21T11:04:27.722Z,4.50
2018-05-21T11:06:56.582Z,4.07
2018-05-21T11:09:25.431Z,4.15
2018-05-21T11:11:54.147Z,4.90
2018-05-21T11:14:23.086Z,4.50
2018-05-21T11:16:52.698Z,6.53
2018-05-21T11:19:21.338Z,3.80
2018-05-21T11:21:50.097Z,4.55
2018-05-21T11:24:19.588Z,4.43
2018-05-21T11:26:48.224Z,4.47
2018-05-21T11:29:17.056Z,3.60
2018-05-21T11:31:45.612Z,3.92
2018-05-21T11:34:15.080Z,4.53
2018-05-21T11:36:43.875Z,3.83
2018-05-21T11:39:13.389Z,5.82
2018-05-21T11:41:42.204Z,3.65
2018-05-21T11:44:10.926Z,3.78
2018-05-21T11:46:39.644Z,3.28
2018-05-21T11:49:08.459Z,4.60
2018-05-21T11:51:37.253Z,3.40
2018-05-21T11:54:06.754Z,3.78
2018-05-21T11:56:36.373Z,3.62
2018-05-21T11:59:05.798Z,2.90
2018-05-21T12:01:34.623Z,3.33
2018-05-21T12:04:03.315Z,3.65
2018-05-21T12:06:31.962Z,3.35
2018-05-21T12:09:00.601Z,4.35
2018-05-21T12:11:29.955Z,3.65
2018-05-21T12:13:58.790Z,3.42
2018-05-21T12:16:27.627Z,3.53
2018-05-21T12:18:57.239Z,3.45
2018-05-21T12:21:26.291Z,3.80
2018-05-21T12:23:54.903Z,3.20
2018-05-21T12:26:23.649Z,3.85
2018-05-21T12:28:52.344Z,3.30
2018-05-21T12:31:21.204Z,5.95
2018-05-21T12:33:50.034Z,3.03
2018-05-21T12:36:20.221Z,3.10
2018-05-21T12:38:49.083Z,5.10
2018-05-21T12:41:17.909Z,4.50
2018-05-21T12:43:46.740Z,3.03
2018-05-21T12:46:15.571Z,4.40
2018-05-21T12:48:44.284Z,3.77
2018-05-21T12:51:13.698Z,3.13
2018-05-21T12:58:17.876Z,4.97
2018-05-21T13:00:47.332Z,3.53
2018-05-21T13:03:16.164Z,3.50
2018-05-21T13:05:45.784Z,2.50
2018-05-21T13:08:14.471Z,3.37
2018-05-21T13:10:43.214Z,2.40
2018-05-21T13:13:12.562Z,3.50
2018-05-21T13:15:41.278Z,1.87
2018-05-21T13:18:10.146Z,3.37
2018-05-21T13:20:38.963Z,2.60
2018-05-21T13:23:07.610Z,2.10
2018-05-21T13:25:36.243Z,2.00
2018-05-21T13:28:04.987Z,2.00
2018-05-21T13:30:33.712Z,1.83
2018-05-21T13:33:02.544Z,2.40
2018-05-21T13:35:32.095Z,1.83
2018-05-21T13:38:01.447Z,1.80
2018-05-21T13:40:30.182Z,1.73
2018-05-21T13:42:59.247Z,2.75
2018-05-21T13:45:27.993Z,2.65
2018-05-21T13:47:57.377Z,2.25
2018-05-21T13:50:26.101Z,2.58
2018-05-21T13:52:54.941Z,2.03
2018-05-21T13:55:23.881Z,1.98
2018-05-21T13:57:52.634Z,2.42
2018-05-21T14:00:21.469Z,2.80
2018-05-21T14:02:50.893Z,3.20
2018-05-21T14:05:19.726Z,2.30
2018-05-21T14:07:48.555Z,2.15
2018-05-21T14:10:18.175Z,22.77
2018-05-21T14:12:47.006Z,29.98
2018-05-21T14:15:15.701Z,2.78
2018-05-21T14:17:45.439Z,2.57
2018-05-21T14:20:14.291Z,2.30
2018-05-21T14:22:42.984Z,2.27
2018-05-21T14:25:11.557Z,2.77
2018-05-21T14:27:40.391Z,3.30
2018-05-21T14:30:09.224Z,4.00
2018-05-21T14:32:38.023Z,2.10
2018-05-21T14:35:06.720Z,2.43
2018-05-21T14:37:35.412Z,3.13
2018-05-21T14:40:04.358Z,2.73
2018-05-21T14:42:33.198Z,2.43
2018-05-21T14:45:05.630Z,4.93
2018-05-21T14:47:34.443Z,4.23
2018-05-21T14:50:04.180Z,2.60
2018-05-21T14:52:32.842Z,2.47
2018-05-21T14:55:02.060Z,3.10
2018-05-21T14:57:31.392Z,2.67
2018-05-21T15:00:00.325Z,4.23
2018-05-21T15:02:29.941Z,2.33
2018-05-21T15:04:59.757Z,2.40
2018-05-21T15:07:28.465Z,4.17
2018-05-21T15:09:57.223Z,2.60
2018-05-21T15:12:25.972Z,3.43
2018-05-21T15:14:54.812Z,3.87
2018-05-21T15:17:24.506Z,4.70
2018-05-21T15:19:54.049Z,2.90
2018-05-21T15:22:23.521Z,3.00
2018-05-21T15:24:52.454Z,4.10
2018-05-21T15:27:21.603Z,4.10
2018-05-21T15:29:50.305Z,3.80
2018-05-21T15:32:19.267Z,3.70
2018-05-21T15:34:48.109Z,3.47
2018-05-21T15:37:17.721Z,3.40
2018-05-21T15:39:46.415Z,4.10
2018-05-21T15:42:15.192Z,3.53
2018-05-21T15:44:44.607Z,4.50
2018-05-21T15:47:13.439Z,3.43
2018-05-21T15:49:42.260Z,3.90
2018-05-21T15:52:11.108Z,3.60
2018-05-21T15:54:39.741Z,3.40
2018-05-21T15:57:09.265Z,5.13
2018-05-21T15:59:37.956Z,3.43
2018-05-21T16:02:06.825Z,4.47
2018-05-21T16:04:35.642Z,3.90
2018-05-21T16:07:04.156Z,3.10
2018-05-21T16:09:32.905Z,3.40
2018-05-21T16:12:01.761Z,4.27
2018-05-21T16:14:31.285Z,3.80
2018-05-21T16:16:59.887Z,4.40
2018-05-21T16:19:28.648Z,4.33
2018-05-21T16:21:57.786Z,4.30
2018-05-21T16:24:26.514Z,4.10
2018-05-21T16:26:55.204Z,3.13
2018-05-21T16:29:23.849Z,3.20
2018-05-21T16:31:52.618Z,3.57
2018-05-21T16:34:21.314Z,3.17
2018-05-21T16:36:49.947Z,6.17
2018-05-21T16:39:18.584Z,3.30
2018-05-21T16:41:49.069Z,3.50
2018-05-21T16:44:18.147Z,3.57
2018-05-21T16:46:47.116Z,3.63
2018-05-21T16:49:15.685Z,4.30
2018-05-21T16:51:44.447Z,3.17
2018-05-21T16:54:13.164Z,5.53
2018-05-21T16:56:41.914Z,5.47
2018-05-21T16:59:11.073Z,4.37
2018-05-21T17:01:39.748Z,3.77
2018-05-21T17:04:08.535Z,3.30
2018-05-21T17:06:38.151Z,3.53
2018-05-21T17:09:07.619Z,4.00
2018-05-21T17:11:36.710Z,4.33
2018-05-21T17:14:05.431Z,3.93
2018-05-21T17:16:34.145Z,5.00
2018-05-21T17:19:02.692Z,5.73
2018-05-21T17:21:31.381Z,4.30
2018-05-21T17:24:00.349Z,3.90
2018-05-21T17:26:29.757Z,3.90
2018-05-21T17:28:58.501Z,4.13
2018-05-21T17:31:28.119Z,4.20
2018-05-21T17:33:57.166Z,7.30
2018-05-21T17:36:25.886Z,6.10
2018-05-21T17:38:54.876Z,6.00
2018-05-21T17:41:23.395Z,4.70
2018-05-21T17:43:52.237Z,9.07
2018-05-21T17:46:21.116Z,7.50
2018-05-21T17:48:50.647Z,4.90
2018-05-21T17:51:20.816Z,7.30
2018-05-21T17:53:49.579Z,4.77
2018-05-21T17:56:18.401Z,5.37
2018-05-21T17:58:47.242Z,9.10
2018-05-21T18:01:16.817Z,5.17
2018-05-21T18:03:45.781Z,8.53
2018-05-21T18:06:15.219Z,9.63
2018-05-21T18:08:43.946Z,6.07
2018-05-21T18:11:12.656Z,4.40
2018-05-21T18:13:41.411Z,5.60
2018-05-21T18:16:10.241Z,6.13
2018-05-21T18:18:39.877Z,5.30
2018-05-21T18:21:08.580Z,5.20
2018-05-21T18:23:37.251Z,4.23
2018-05-21T18:26:06.948Z,4.00
2018-05-21T18:28:35.655Z,4.70
2018-05-21T18:31:04.550Z,4.80
2018-05-21T18:33:33.109Z,5.83
2018-05-21T18:36:01.931Z,5.80
2018-05-21T18:38:30.772Z,4.50
2018-05-21T18:41:00.858Z,4.50
2018-05-21T18:43:29.523Z,4.40
2018-05-21T18:45:59.228Z,4.57
2018-05-21T18:48:28.660Z,4.67
2018-05-21T18:50:57.428Z,4.90
2018-05-21T18:53:26.258Z,6.33
2018-05-21T18:55:55.496Z,4.53
2018-05-21T18:58:24.318Z,4.37
2018-05-21T19:00:53.153Z,8.17
2018-05-21T19:03:22.699Z,4.77
2018-05-21T19:05:52.856Z,5.17
2018-05-21T19:08:21.615Z,5.97
2018-05-21T19:10:50.361Z,4.87
2018-05-21T19:13:19.052Z,5.40
2018-05-21T19:15:47.913Z,5.27
2018-05-21T19:18:16.708Z,4.83
2018-05-21T19:20:45.577Z,5.10
2018-05-21T19:23:14.215Z,4.57
2018-05-21T19:25:42.912Z,5.13
2018-05-21T19:28:11.644Z,4.30
2018-05-21T19:30:40.883Z,6.13
2018-05-21T19:33:09.738Z,6.77
2018-05-21T19:35:39.552Z,4.60
2018-05-21T19:38:08.380Z,4.13
2018-05-21T19:40:37.215Z,4.23
2018-05-21T19:43:05.851Z,4.40
2018-05-21T19:45:34.684Z,4.33
2018-05-21T19:48:03.515Z,4.87
2018-05-21T19:50:32.338Z,4.37
2018-05-21T19:53:02.226Z,4.13
2018-05-21T19:55:30.923Z,4.57
2018-05-21T19:58:00.339Z,5.87
2018-05-21T20:00:30.040Z,4.77
2018-05-21T20:02:58.758Z,5.20
2018-05-21T20:05:27.467Z,5.97
2018-05-21T20:07:56.543Z,4.57
2018-05-21T20:10:25.232Z,5.83
2018-05-21T20:12:53.920Z,5.13
2018-05-21T20:15:23.426Z,5.30
2018-05-21T20:17:52.056Z,4.50
2018-05-21T20:20:38.120Z,6.67
2018-05-21T20:23:07.563Z,5.00
2018-05-21T20:25:36.444Z,5.00
2018-05-21T20:28:05.277Z,4.37
2018-05-21T20:30:33.974Z,5.87
2018-05-21T20:33:02.666Z,4.30
2018-05-21T20:35:32.100Z,4.70
2018-05-21T20:38:00.998Z,5.80
2018-05-21T20:40:29.812Z,5.07
2018-05-21T20:42:58.536Z,5.30
2018-05-21T20:45:27.237Z,5.43
2018-05-21T20:47:55.987Z,7.70
2018-05-21T20:50:24.652Z,5.13
2018-05-21T20:52:53.530Z,6.07
2018-05-21T20:55:25.970Z,5.60
2018-05-21T20:57:54.655Z,4.63
2018-05-21T21:00:23.493Z,7.43
2018-05-21T21:02:52.268Z,5.10
2018-05-21T21:05:21.160Z,5.13
2018-05-21T21:07:50.192Z,4.50
2018-05-21T21:10:18.942Z,7.47
2018-05-21T21:12:48.109Z,7.43
2018-05-21T21:15:17.813Z,5.90
2018-05-21T21:17:47.464Z,7.37
2018-05-21T21:20:16.058Z,7.50
2018-05-21T21:22:45.369Z,6.80
2018-05-21T21:25:14.852Z,7.57
2018-05-21T21:27:43.542Z,6.77
2018-05-21T21:30:12.236Z,6.30
2018-05-21T21:32:41.097Z,9.93
2018-05-21T21:35:09.568Z,10.07
2018-05-21T21:37:39.564Z,6.80
2018-05-21T21:40:09.467Z,7.03
2018-05-21T21:42:39.086Z,9.90
2018-05-21T21:45:08.406Z,8.53
2018-05-21T21:47:37.107Z,9.30
2018-05-21T21:50:06.096Z,12.10
2018-05-21T21:52:35.597Z,10.20
2018-05-21T21:55:04.404Z,8.30
2018-05-21T21:57:33.258Z,7.23
2018-05-21T22:00:02.090Z,8.73
2018-05-21T22:02:31.118Z,8.43
2018-05-21T22:05:00.737Z,6.77
2018-05-21T22:07:30.356Z,6.13
2018-05-21T22:09:58.910Z,5.90
2018-05-21T22:12:28.679Z,5.97
2018-05-21T22:14:57.263Z,5.83
2018-05-21T22:17:26.990Z,5.10
2018-05-21T22:19:56.359Z,9.43
2018-05-21T22:22:25.168Z,6.73
2018-05-21T22:24:53.957Z,8.27
2018-05-21T22:27:22.656Z,5.77
2018-05-21T22:29:51.375Z,10.47
2018-05-21T22:32:20.369Z,7.97
2018-05-21T22:34:49.782Z,8.13
2018-05-21T22:37:19.179Z,8.03
2018-05-21T22:39:47.893Z,8.37
2018-05-21T22:42:16.763Z,5.67
2018-05-21T22:44:45.526Z,5.87
2018-05-21T22:47:14.228Z,6.07
2018-05-21T22:49:43.849Z,6.47
2018-05-21T22:52:12.681Z,5.37
2018-05-21T22:54:41.373Z,5.33
2018-05-21T22:57:10.620Z,7.00
2018-05-21T22:59:39.330Z,5.37
2018-05-21T23:02:08.073Z,7.97
2018-05-21T23:04:36.639Z,5.07
2018-05-21T23:07:05.383Z,6.70
2018-05-21T23:09:34.078Z,6.93
2018-05-21T23:12:02.941Z,5.83
2018-05-21T23:14:31.805Z,7.70
2018-05-21T23:17:00.869Z,8.50
2018-05-21T23:19:29.633Z,6.60
2018-05-21T23:21:58.467Z,6.23
2018-05-21T23:24:27.279Z,8.00
2018-05-21T23:26:55.800Z,4.60
2018-05-21T23:29:24.434Z,5.57
2018-05-21T23:31:53.451Z,7.30
2018-05-21T23:34:22.151Z,6.37
2018-05-21T23:36:51.656Z,5.63
2018-05-21T23:39:20.886Z,6.73
2018-05-21T23:41:49.710Z,5.00
2018-05-21T23:44:18.716Z,4.60
2018-05-21T23:46:47.624Z,5.17
2018-05-21T23:49:16.796Z,5.40
2018-05-21T23:51:45.629Z,4.40
2018-05-21T23:54:14.465Z,7.20
2018-05-21T23:56:43.292Z,5.40
2018-05-21T23:59:12.122Z,7.47
