createdAt,value
2023-05-25T00:00:38.282Z,13.85
2023-05-25T00:03:10.126Z,14.85
2023-05-25T00:05:37.606Z,15.82
2023-05-25T00:08:04.844Z,14.55
2023-05-25T00:10:32.035Z,14.18
2023-05-25T00:12:59.365Z,13.50
2023-05-25T00:15:26.560Z,13.55
2023-05-25T00:17:54.748Z,11.38
2023-05-25T00:20:22.148Z,13.77
2023-05-25T00:22:49.389Z,14.00
2023-05-25T00:25:16.770Z,12.98
2023-05-25T00:27:43.972Z,10.98
2023-05-25T00:30:11.582Z,9.68
2023-05-25T00:32:39.063Z,12.20
2023-05-25T00:35:06.921Z,9.27
2023-05-25T00:37:34.190Z,13.43
2023-05-25T00:40:01.516Z,6.57
2023-05-25T00:42:30.581Z,12.20
2023-05-25T00:44:57.908Z,11.13
2023-05-25T00:47:25.870Z,8.38
2023-05-25T00:49:53.229Z,9.77
2023-05-25T00:52:20.607Z,8.82
2023-05-25T00:55:06.624Z,10.60
2023-05-25T00:57:38.021Z,13.88
2023-05-25T01:00:11.486Z,8.48
2023-05-25T01:02:43.792Z,12.15
2023-05-25T01:05:12.482Z,19.48
2023-05-25T01:07:43.832Z,14.35
2023-05-25T01:10:14.732Z,15.52
2023-05-25T01:12:44.444Z,12.90
2023-05-25T01:15:12.214Z,9.03
2023-05-25T01:17:39.693Z,11.38
2023-05-25T01:20:11.278Z,10.73
2023-05-25T01:26:07.948Z,9.93
2023-05-25T01:28:41.068Z,20.25
2023-05-25T01:31:09.397Z,15.68
2023-05-25T01:33:38.310Z,13.20
2023-05-25T01:36:06.289Z,11.35
2023-05-25T01:38:34.646Z,15.55
2023-05-25T01:41:01.955Z,12.15
2023-05-25T01:43:29.255Z,7.30
2023-05-25T01:46:23.410Z,13.70
2023-05-25T01:48:59.851Z,12.68
2023-05-25T01:51:43.977Z,7.82
2023-05-25T01:54:19.941Z,12.88
2023-05-25T01:56:49.955Z,13.80
2023-05-25T01:59:24.561Z,15.32
2023-05-25T02:01:53.826Z,10.02
2023-05-25T02:04:22.391Z,11.63
2023-05-25T02:06:52.180Z,9.93
2023-05-25T02:09:21.287Z,12.70
2023-05-25T02:11:49.305Z,11.65
2023-05-25T02:14:17.035Z,13.40
2023-05-25T02:16:46.108Z,12.57
2023-05-25T02:19:15.077Z,12.35
2023-05-25T02:21:42.955Z,14.05
2023-05-25T02:24:11.064Z,10.88
2023-05-25T02:26:39.426Z,13.00
2023-05-25T02:29:06.798Z,15.40
2023-05-25T02:31:34.109Z,10.48
2023-05-25T02:34:02.033Z,13.45
2023-05-25T02:36:29.478Z,14.77
2023-05-25T02:38:56.819Z,14.25
2023-05-25T02:41:24.379Z,13.43
2023-05-25T02:43:51.924Z,15.15
2023-05-25T02:46:20.345Z,16.48
2023-05-25T02:48:48.541Z,16.05
2023-05-25T02:51:15.996Z,13.48
2023-05-25T02:53:43.364Z,12.82
2023-05-25T02:56:10.985Z,9.52
2023-05-25T02:58:38.694Z,8.65
2023-05-25T03:01:11.111Z,14.10
2023-05-25T03:03:43.966Z,12.27
2023-05-25T03:06:12.976Z,11.55
2023-05-25T03:08:41.537Z,10.50
2023-05-25T03:11:08.888Z,10.90
2023-05-25T03:13:36.625Z,13.27
2023-05-25T03:16:04.325Z,23.83
2023-05-25T03:18:31.800Z,8.73
2023-05-25T03:20:59.069Z,10.43
2023-05-25T03:23:26.366Z,15.90
2023-05-25T03:25:56.876Z,13.32
2023-05-25T03:28:25.169Z,10.65
2023-05-25T03:30:52.946Z,14.38
2023-05-25T03:33:20.375Z,10.73
2023-05-25T03:35:49.343Z,12.88
2023-05-25T03:38:16.584Z,13.35
2023-05-25T03:40:43.865Z,15.50
2023-05-25T03:43:11.209Z,14.52
2023-05-25T03:45:39.114Z,13.43
2023-05-25T03:48:06.949Z,8.43
2023-05-25T03:50:34.811Z,10.27
2023-05-25T03:53:03.520Z,10.35
2023-05-25T03:55:30.898Z,15.93
2023-05-25T03:57:58.323Z,12.30
2023-05-25T04:00:27.175Z,17.67
2023-05-25T04:02:54.571Z,11.30
2023-05-25T04:05:22.196Z,13.43
2023-05-25T04:07:50.356Z,15.45
2023-05-25T04:10:17.720Z,17.75
2023-05-25T04:12:44.898Z,15.73
2023-05-25T04:15:14.290Z,17.35
2023-05-25T04:17:53.161Z,12.27
2023-05-25T04:20:20.565Z,10.05
2023-05-25T04:22:47.941Z,13.57
2023-05-25T04:25:17.043Z,12.57
2023-05-25T04:27:46.722Z,12.77
2023-05-25T04:30:16.263Z,9.00
2023-05-25T04:33:06.879Z,8.88
2023-05-25T04:35:50.823Z,8.23
2023-05-25T04:38:20.306Z,9.45
2023-05-25T04:40:48.150Z,11.32
2023-05-25T04:43:18.270Z,11.23
2023-05-25T04:45:47.069Z,11.93
2023-05-25T04:48:14.870Z,8.23
2023-05-25T04:50:42.820Z,10.88
2023-05-25T04:53:11.016Z,12.48
2023-05-25T04:55:38.638Z,6.65
2023-05-25T04:58:05.928Z,7.82
2023-05-25T05:00:34.428Z,12.32
2023-05-25T05:03:02.885Z,11.83
2023-05-25T05:05:31.130Z,14.20
2023-05-25T05:08:01.327Z,6.43
2023-05-25T05:10:28.568Z,8.05
2023-05-25T05:12:58.379Z,7.35
2023-05-25T05:15:26.266Z,11.15
2023-05-25T05:17:54.157Z,14.05
2023-05-25T05:20:21.662Z,9.73
2023-05-25T05:22:49.118Z,7.90
2023-05-25T05:25:17.291Z,10.93
2023-05-25T05:27:44.680Z,10.77
2023-05-25T05:30:17.555Z,8.07
2023-05-25T05:32:46.822Z,12.63
2023-05-25T05:35:15.285Z,9.02
2023-05-25T05:37:46.150Z,11.83
2023-05-25T05:40:13.720Z,11.23
2023-05-25T05:42:42.554Z,7.18
2023-05-25T05:45:11.142Z,12.63
2023-05-25T05:47:38.489Z,11.98
2023-05-25T05:50:06.635Z,12.80
2023-05-25T05:52:35.926Z,10.77
2023-05-25T05:55:04.156Z,11.98
2023-05-25T05:57:31.491Z,13.60
2023-05-25T05:59:59.451Z,19.83
2023-05-25T06:02:26.871Z,21.30
2023-05-25T06:04:54.156Z,13.18
2023-05-25T06:07:22.996Z,12.25
2023-05-25T06:09:51.598Z,13.63
2023-05-25T06:12:19.127Z,11.57
2023-05-25T06:14:49.850Z,16.77
2023-05-25T06:17:17.411Z,18.63
2023-05-25T06:19:45.461Z,16.23
2023-05-25T06:22:12.748Z,13.13
2023-05-25T06:24:39.988Z,15.25
2023-05-25T06:27:07.267Z,16.25
2023-05-25T06:29:34.881Z,14.30
2023-05-25T06:32:03.234Z,13.55
2023-05-25T06:34:31.104Z,14.45
2023-05-25T06:36:58.552Z,15.18
2023-05-25T06:39:26.804Z,19.38
2023-05-25T06:41:56.755Z,15.68
2023-05-25T06:44:30.495Z,18.98
2023-05-25T06:47:02.021Z,20.55
2023-05-25T06:49:29.893Z,16.02
2023-05-25T06:51:57.200Z,23.02
2023-05-25T06:54:24.435Z,15.95
2023-05-25T06:56:51.794Z,15.50
2023-05-25T06:59:19.140Z,21.60
2023-05-25T07:01:47.259Z,16.58
2023-05-25T07:04:14.689Z,14.73
2023-05-25T07:06:41.968Z,15.68
2023-05-25T07:09:09.605Z,20.05
2023-05-25T07:11:36.907Z,21.02
2023-05-25T07:14:04.317Z,14.27
2023-05-25T07:16:32.113Z,21.08
2023-05-25T07:19:00.441Z,23.30
2023-05-25T07:21:36.591Z,32.53
2023-05-25T07:24:04.375Z,16.52
2023-05-25T07:26:32.214Z,22.05
2023-05-25T07:28:59.742Z,18.83
2023-05-25T07:31:27.145Z,20.10
2023-05-25T07:33:55.661Z,19.65
2023-05-25T07:36:25.129Z,19.42
2023-05-25T07:38:52.862Z,25.63
2023-05-25T07:41:20.239Z,23.40
2023-05-25T07:43:47.610Z,17.92
2023-05-25T07:46:16.151Z,31.80
2023-05-25T07:48:43.368Z,21.50
2023-05-25T07:51:10.782Z,21.92
2023-05-25T07:53:38.133Z,26.17
2023-05-25T07:56:06.570Z,22.30
2023-05-25T07:58:35.436Z,22.00
2023-05-25T08:01:03.363Z,15.90
2023-05-25T08:03:44.355Z,25.88
2023-05-25T08:06:16.842Z,19.70
2023-05-25T08:08:45.130Z,22.05
2023-05-25T08:11:13.104Z,20.02
2023-05-25T08:13:40.509Z,26.23
2023-05-25T08:16:08.679Z,20.60
2023-05-25T08:18:36.093Z,21.50
2023-05-25T08:21:03.617Z,24.90
2023-05-25T08:23:31.144Z,16.52
2023-05-25T08:25:58.344Z,23.48
2023-05-25T08:28:25.972Z,19.98
2023-05-25T08:30:53.930Z,20.33
2023-05-25T08:33:21.666Z,25.63
2023-05-25T08:35:50.444Z,17.42
2023-05-25T08:38:17.687Z,20.80
2023-05-25T08:40:47.742Z,21.92
2023-05-25T08:43:15.112Z,20.55
2023-05-25T08:45:46.912Z,15.52
2023-05-25T08:48:31.448Z,14.38
2023-05-25T08:51:10.360Z,24.42
2023-05-25T08:53:40.770Z,19.10
2023-05-25T08:56:18.466Z,20.08
2023-05-25T08:58:53.861Z,15.90
2023-05-25T09:01:26.293Z,19.30
2023-05-25T09:03:55.064Z,14.75
2023-05-25T09:06:27.002Z,17.20
2023-05-25T09:08:55.104Z,17.55
2023-05-25T09:11:36.045Z,19.05
2023-05-25T09:14:05.517Z,21.42
2023-05-25T09:16:33.515Z,17.48
2023-05-25T09:19:02.141Z,18.25
2023-05-25T09:21:29.448Z,15.05
2023-05-25T09:23:56.660Z,24.70
2023-05-25T09:26:24.015Z,21.17
2023-05-25T09:28:51.692Z,15.93
2023-05-25T09:31:18.983Z,18.05
2023-05-25T09:33:46.559Z,22.92
2023-05-25T09:36:16.674Z,21.27
2023-05-25T09:38:44.389Z,16.92
2023-05-25T09:41:12.042Z,20.85
2023-05-25T09:43:45.014Z,23.40
2023-05-25T09:46:16.502Z,21.17
2023-05-25T09:48:45.766Z,24.83
2023-05-25T09:51:13.232Z,21.38
2023-05-25T09:53:41.259Z,25.15
2023-05-25T09:56:08.664Z,27.63
2023-05-25T09:58:36.120Z,19.15
2023-05-25T10:01:04.847Z,25.80
2023-05-25T10:03:33.215Z,23.20
2023-05-25T10:06:01.354Z,24.45
2023-05-25T10:08:29.612Z,22.77
2023-05-25T10:10:57.161Z,23.00
2023-05-25T10:13:28.623Z,20.83
2023-05-25T10:15:58.032Z,15.65
2023-05-25T10:18:29.093Z,20.83
2023-05-25T10:21:03.158Z,19.42
2023-05-25T10:23:37.969Z,24.15
2023-05-25T10:26:09.319Z,26.75
2023-05-25T10:28:39.434Z,22.80
2023-05-25T10:31:07.377Z,22.63
2023-05-25T10:33:35.036Z,23.67
2023-05-25T10:36:10.571Z,23.30
2023-05-25T10:38:44.630Z,19.73
2023-05-25T10:41:12.012Z,18.80
2023-05-25T10:43:40.774Z,21.77
2023-05-25T10:46:08.514Z,24.27
2023-05-25T10:48:40.224Z,19.52
2023-05-25T10:51:10.177Z,22.23
2023-05-25T10:53:39.368Z,23.52
2023-05-25T10:56:10.721Z,22.20
2023-05-25T10:58:43.484Z,22.92
2023-05-25T11:01:13.802Z,27.05
2023-05-25T11:03:44.390Z,27.65
2023-05-25T11:06:13.805Z,21.95
2023-05-25T11:08:59.240Z,19.63
2023-05-25T11:11:45.566Z,23.70
2023-05-25T11:14:32.597Z,28.83
2023-05-25T11:17:16.194Z,18.50
2023-05-25T11:19:54.543Z,26.80
2023-05-25T11:22:23.957Z,23.52
2023-05-25T11:24:53.253Z,25.42
2023-05-25T11:27:30.726Z,25.73
2023-05-25T11:29:59.656Z,18.77
2023-05-25T11:32:28.370Z,16.38
2023-05-25T11:34:57.605Z,20.92
2023-05-25T11:37:29.035Z,19.35
2023-05-25T11:39:56.606Z,21.30
2023-05-25T11:42:25.009Z,17.00
2023-05-25T11:44:53.584Z,17.95
2023-05-25T11:47:26.514Z,15.23
2023-05-25T11:49:55.581Z,20.10
2023-05-25T11:52:23.319Z,28.90
2023-05-25T11:54:51.014Z,17.00
2023-05-25T11:57:22.621Z,19.30
2023-05-25T11:59:54.866Z,24.13
2023-05-25T12:02:22.929Z,17.20
2023-05-25T12:04:58.545Z,19.42
2023-05-25T12:07:26.851Z,20.98
2023-05-25T12:10:11.649Z,20.55
2023-05-25T12:12:46.052Z,18.25
2023-05-25T12:15:19.017Z,21.70
2023-05-25T12:17:48.301Z,21.02
2023-05-25T12:20:17.649Z,17.45
2023-05-25T12:22:46.777Z,21.58
2023-05-25T12:25:18.473Z,18.75
2023-05-25T12:27:45.877Z,25.58
2023-05-25T12:30:13.405Z,22.05
2023-05-25T12:33:04.297Z,23.27
2023-05-25T12:35:46.096Z,19.17
2023-05-25T12:38:15.425Z,23.05
2023-05-25T12:40:43.215Z,19.70
2023-05-25T12:43:12.049Z,18.98
2023-05-25T12:45:43.402Z,23.90
2023-05-25T12:48:10.939Z,22.15
2023-05-25T12:50:38.500Z,22.05
2023-05-25T12:53:06.030Z,22.35
2023-05-25T12:55:35.737Z,29.75
2023-05-25T12:58:07.955Z,25.67
2023-05-25T13:00:41.036Z,22.75
2023-05-25T13:03:08.568Z,26.73
2023-05-25T13:05:37.869Z,20.23
2023-05-25T13:08:06.723Z,21.17
2023-05-25T13:10:34.803Z,23.33
2023-05-25T13:13:02.122Z,22.88
2023-05-25T13:15:29.585Z,21.90
2023-05-25T13:18:00.369Z,25.67
2023-05-25T13:20:30.636Z,17.58
2023-05-25T13:22:58.619Z,24.17
2023-05-25T13:25:27.926Z,20.60
2023-05-25T13:27:57.721Z,20.27
2023-05-25T13:30:26.344Z,18.98
2023-05-25T13:32:53.957Z,23.00
2023-05-25T13:35:37.998Z,27.75
2023-05-25T13:38:05.647Z,20.48
2023-05-25T13:40:32.920Z,24.42
2023-05-25T13:43:00.212Z,19.42
2023-05-25T13:45:27.581Z,24.20
2023-05-25T13:47:55.027Z,28.13
2023-05-25T13:50:22.495Z,21.05
2023-05-25T13:52:49.730Z,28.27
2023-05-25T13:55:16.982Z,23.38
2023-05-25T13:57:44.347Z,27.65
2023-05-25T14:00:12.375Z,23.00
2023-05-25T14:02:39.723Z,25.30
2023-05-25T14:05:07.301Z,27.08
2023-05-25T14:07:34.571Z,20.15
2023-05-25T14:10:01.877Z,18.70
2023-05-25T14:12:29.121Z,25.98
2023-05-25T14:14:56.350Z,20.80
2023-05-25T14:17:24.379Z,18.73
2023-05-25T14:19:51.690Z,18.73
2023-05-25T14:22:19.283Z,19.88
2023-05-25T14:24:46.696Z,21.08
2023-05-25T14:27:16.078Z,25.45
2023-05-25T14:29:43.455Z,19.52
2023-05-25T14:32:10.858Z,25.42
2023-05-25T14:34:38.312Z,23.38
2023-05-25T14:37:05.659Z,26.10
2023-05-25T14:39:33.004Z,22.95
2023-05-25T14:42:00.255Z,20.20
2023-05-25T14:44:27.649Z,22.63
2023-05-25T14:46:55.197Z,24.92
2023-05-25T14:49:27.094Z,20.58
2023-05-25T14:51:54.640Z,25.48
2023-05-25T14:54:21.890Z,20.50
2023-05-25T14:56:49.233Z,19.83
2023-05-25T14:59:16.795Z,24.65
2023-05-25T15:01:44.919Z,22.02
2023-05-25T15:04:13.253Z,25.40
2023-05-25T15:06:41.054Z,17.83
2023-05-25T15:09:08.308Z,19.83
2023-05-25T15:11:35.655Z,23.00
2023-05-25T15:14:02.906Z,23.65
2023-05-25T15:16:30.214Z,21.70
2023-05-25T15:18:57.496Z,21.92
2023-05-25T15:21:26.715Z,18.00
2023-05-25T15:23:53.987Z,22.35
2023-05-25T15:26:21.621Z,22.02
2023-05-25T15:28:49.101Z,20.83
2023-05-25T15:31:16.518Z,16.80
2023-05-25T15:33:54.127Z,16.98
2023-05-25T15:36:25.706Z,26.50
2023-05-25T15:38:52.938Z,17.85
2023-05-25T15:41:20.966Z,18.75
2023-05-25T15:43:54.452Z,20.20
2023-05-25T15:46:22.081Z,22.17
2023-05-25T15:48:49.460Z,22.17
2023-05-25T15:51:16.999Z,22.08
2023-05-25T15:53:44.459Z,20.73
2023-05-25T15:56:12.402Z,17.20
2023-05-25T15:58:39.688Z,14.82
2023-05-25T16:01:07.072Z,22.35
2023-05-25T16:03:34.397Z,19.17
2023-05-25T16:06:02.391Z,14.98
2023-05-25T16:08:29.824Z,21.70
2023-05-25T16:10:57.065Z,22.23
2023-05-25T16:13:24.306Z,23.20
2023-05-25T16:15:51.575Z,24.15
2023-05-25T16:18:18.846Z,17.73
2023-05-25T16:20:46.222Z,20.02
2023-05-25T16:23:14.883Z,22.52
2023-05-25T16:25:42.452Z,24.52
2023-05-25T16:28:09.765Z,19.73
2023-05-25T16:30:36.986Z,19.15
2023-05-25T16:33:04.441Z,20.83
2023-05-25T16:35:31.729Z,24.48
2023-05-25T16:37:59.162Z,20.17
2023-05-25T16:40:26.404Z,24.27
2023-05-25T16:42:53.662Z,20.00
2023-05-25T16:45:21.103Z,23.95
2023-05-25T16:47:49.536Z,26.00
2023-05-25T16:50:17.214Z,19.38
2023-05-25T16:52:44.597Z,25.50
2023-05-25T16:55:12.107Z,25.80
2023-05-25T16:57:39.365Z,21.35
2023-05-25T17:00:07.326Z,17.75
2023-05-25T17:02:34.677Z,15.40
2023-05-25T17:05:06.327Z,23.42
2023-05-25T17:07:33.995Z,20.55
2023-05-25T17:10:01.914Z,27.52
2023-05-25T17:12:29.145Z,19.83
2023-05-25T17:14:56.389Z,19.95
2023-05-25T17:17:25.011Z,19.45
2023-05-25T17:19:53.950Z,19.48
2023-05-25T17:22:21.605Z,22.98
2023-05-25T17:24:48.877Z,21.23
2023-05-25T17:27:16.133Z,25.23
2023-05-25T17:29:43.465Z,26.25
2023-05-25T17:32:10.959Z,19.92
2023-05-25T17:34:38.416Z,23.60
2023-05-25T17:37:05.935Z,20.65
2023-05-25T17:39:33.234Z,20.48
2023-05-25T17:42:01.457Z,22.30
2023-05-25T17:44:28.838Z,31.52
2023-05-25T17:46:56.080Z,22.27
2023-05-25T17:49:23.343Z,23.90
2023-05-25T17:51:50.804Z,20.73
2023-05-25T17:54:19.965Z,25.25
2023-05-25T17:56:47.397Z,20.10
2023-05-25T17:59:14.697Z,20.70
2023-05-25T18:01:42.264Z,18.60
2023-05-25T18:04:09.751Z,19.10
2023-05-25T18:06:37.233Z,18.80
2023-05-25T18:09:04.536Z,26.50
2023-05-25T18:11:33.541Z,21.77
2023-05-25T18:14:00.893Z,22.92
2023-05-25T18:16:28.391Z,22.38
2023-05-25T18:18:55.711Z,23.50
2023-05-25T18:21:23.207Z,26.95
2023-05-25T18:23:50.597Z,19.45
2023-05-25T18:26:17.915Z,22.48
2023-05-25T18:28:45.190Z,23.30
2023-05-25T18:31:12.531Z,24.83
2023-05-25T18:33:41.200Z,22.45
2023-05-25T18:36:08.661Z,18.33
2023-05-25T18:38:36.140Z,20.05
2023-05-25T18:41:03.560Z,24.80
2023-05-25T18:43:30.811Z,25.75
2023-05-25T18:45:58.071Z,20.92
2023-05-25T18:48:25.950Z,17.55
2023-05-25T18:50:53.982Z,18.35
2023-05-25T18:53:21.349Z,18.70
2023-05-25T18:55:48.629Z,25.15
2023-05-25T18:58:16.119Z,22.65
2023-05-25T19:00:43.540Z,26.65
2023-05-25T19:03:11.050Z,17.42
2023-05-25T19:05:38.585Z,20.58
2023-05-25T19:08:05.862Z,28.08
2023-05-25T19:10:33.291Z,21.40
2023-05-25T19:13:00.648Z,23.15
2023-05-25T19:15:27.945Z,22.83
2023-05-25T19:17:55.283Z,27.67
2023-05-25T19:20:22.649Z,23.90
2023-05-25T19:22:49.895Z,26.10
2023-05-25T19:25:17.187Z,28.70
2023-05-25T19:27:44.508Z,25.05
2023-05-25T19:30:12.097Z,24.48
2023-05-25T19:32:39.392Z,24.65
2023-05-25T19:35:06.858Z,16.85
2023-05-25T19:37:35.207Z,21.10
2023-05-25T19:40:02.595Z,23.50
2023-05-25T19:42:29.841Z,23.30
2023-05-25T19:44:57.096Z,25.17
2023-05-25T19:47:24.353Z,22.33
2023-05-25T19:49:51.981Z,23.55
2023-05-25T19:52:19.231Z,27.42
2023-05-25T19:54:46.494Z,25.10
2023-05-25T19:57:13.807Z,22.13
2023-05-25T19:59:41.422Z,20.23
2023-05-25T20:02:08.917Z,22.45
2023-05-25T20:04:36.325Z,22.20
2023-05-25T20:07:03.567Z,25.42
2023-05-25T20:09:30.979Z,18.35
2023-05-25T20:11:59.120Z,20.85
2023-05-25T20:14:26.602Z,25.05
2023-05-25T20:16:56.087Z,23.98
2023-05-25T20:19:23.616Z,16.63
2023-05-25T20:21:51.506Z,19.20
2023-05-25T20:24:18.867Z,25.92
2023-05-25T20:26:46.117Z,23.42
2023-05-25T20:29:13.427Z,20.65
2023-05-25T20:31:40.840Z,18.08
2023-05-25T20:34:08.248Z,25.05
2023-05-25T20:36:35.710Z,23.10
2023-05-25T20:39:03.443Z,28.45
2023-05-25T20:41:30.823Z,22.75
2023-05-25T20:43:58.217Z,27.95
2023-05-25T20:46:26.204Z,26.85
2023-05-25T20:48:53.786Z,15.90
2023-05-25T20:51:21.963Z,27.98
2023-05-25T20:53:49.275Z,24.48
2023-05-25T20:56:16.697Z,25.73
2023-05-25T20:58:44.055Z,20.15
2023-05-25T21:01:11.490Z,16.60
2023-05-25T21:03:39.915Z,22.92
2023-05-25T21:06:07.444Z,20.88
2023-05-25T21:08:35.129Z,21.83
2023-05-25T21:11:02.480Z,26.80
2023-05-25T21:13:29.776Z,17.13
2023-05-25T21:15:57.026Z,29.83
2023-05-25T21:18:24.259Z,18.85
2023-05-25T21:20:51.811Z,19.77
2023-05-25T21:23:19.213Z,24.42
2023-05-25T21:25:46.805Z,21.10
2023-05-25T21:28:14.507Z,23.30
2023-05-25T21:30:41.797Z,17.25
2023-05-25T21:33:09.126Z,26.17
2023-05-25T21:35:36.471Z,21.90
2023-05-25T21:38:03.787Z,24.80
2023-05-25T21:40:31.032Z,25.98
2023-05-25T21:42:58.453Z,23.65
2023-05-25T21:45:25.727Z,24.17
2023-05-25T21:47:53.097Z,21.05
2023-05-25T21:50:20.550Z,21.83
2023-05-25T21:52:47.873Z,21.25
2023-05-25T21:55:15.343Z,15.52
2023-05-25T21:57:43.057Z,17.58
2023-05-25T22:00:12.730Z,23.40
2023-05-25T22:02:41.000Z,20.95
2023-05-25T22:05:08.382Z,22.58
2023-05-25T22:07:35.785Z,24.92
2023-05-25T22:10:03.648Z,22.92
2023-05-25T22:12:30.882Z,26.33
2023-05-25T22:14:58.123Z,22.45
2023-05-25T22:17:25.565Z,23.27
2023-05-25T22:20:06.730Z,23.45
2023-05-25T22:22:37.316Z,22.05
2023-05-25T22:25:05.505Z,25.45
2023-05-25T22:27:33.190Z,17.65
2023-05-25T22:30:00.532Z,21.50
2023-05-25T22:32:28.010Z,23.73
2023-05-25T22:34:55.603Z,27.65
2023-05-25T22:37:22.988Z,25.38
2023-05-25T22:39:50.336Z,22.63
2023-05-25T22:42:17.670Z,14.27
2023-05-25T22:44:44.951Z,34.22
2023-05-25T22:47:12.154Z,29.35
2023-05-25T22:49:43.002Z,22.50
2023-05-25T22:52:12.000Z,27.58
2023-05-25T22:54:39.967Z,21.30
2023-05-25T22:57:09.394Z,24.55
2023-05-25T22:59:36.774Z,27.08
2023-05-25T23:02:04.643Z,22.38
2023-05-25T23:04:32.079Z,18.40
2023-05-25T23:06:59.293Z,21.70
2023-05-25T23:09:26.536Z,17.42
2023-05-25T23:11:53.803Z,27.05
2023-05-25T23:14:21.040Z,20.48
2023-05-25T23:16:48.697Z,26.58
2023-05-25T23:19:16.793Z,25.60
2023-05-25T23:21:44.319Z,25.95
2023-05-25T23:24:11.753Z,23.42
2023-05-25T23:26:39.046Z,26.50
2023-05-25T23:29:06.308Z,21.13
2023-05-25T23:31:33.645Z,23.80
2023-05-25T23:34:01.224Z,24.90
2023-05-25T23:36:28.664Z,21.95
2023-05-25T23:38:56.002Z,25.10
2023-05-25T23:41:23.337Z,24.17
2023-05-25T23:43:50.757Z,27.50
2023-05-25T23:46:18.238Z,21.77
2023-05-25T23:48:45.800Z,20.00
2023-05-25T23:51:13.121Z,16.90
2023-05-25T23:53:40.321Z,26.02
2023-05-25T23:56:08.004Z,28.13
2023-05-25T23:58:35.701Z,23.42
