createdAt,value
2018-04-19T00:01:02.708Z,86.92
2018-04-19T00:06:01.600Z,87.49
2018-04-19T00:11:01.674Z,87.49
2018-04-19T00:16:01.598Z,87.55
2018-04-19T00:26:02.686Z,88.20
2018-04-19T00:41:01.669Z,89.72
2018-04-19T00:56:01.654Z,87.84
2018-04-19T01:06:03.764Z,89.73
2018-04-19T01:16:02.637Z,88.71
2018-04-19T01:21:01.684Z,88.71
2018-04-19T01:31:02.623Z,88.89
2018-04-19T01:46:02.720Z,88.36
2018-04-19T01:56:02.681Z,89.30
2018-04-19T02:11:01.682Z,89.96
2018-04-19T02:26:01.672Z,89.36
2018-04-19T02:36:05.783Z,89.85
2018-04-19T02:41:06.611Z,89.85
2018-04-19T02:56:01.768Z,89.29
2018-04-19T03:11:01.739Z,89.18
2018-04-19T03:16:01.831Z,89.47
2018-04-19T03:26:01.790Z,90.15
2018-04-19T03:36:01.786Z,89.30
2018-04-19T03:46:01.836Z,89.59
2018-04-19T04:02:01.736Z,88.96
2018-04-19T04:12:01.835Z,89.73
2018-04-19T04:27:01.786Z,89.46
2018-04-19T04:42:01.770Z,89.65
2018-04-19T04:57:01.790Z,90.12
2018-04-19T05:02:01.773Z,90.12
2018-04-19T05:07:01.851Z,90.62
2018-04-19T05:12:01.574Z,90.62
2018-04-19T05:17:01.735Z,91.01
2018-04-19T05:22:01.745Z,91.01
2018-04-19T05:27:01.742Z,90.72
2018-04-19T05:32:01.837Z,90.72
2018-04-19T05:37:01.875Z,90.32
2018-04-19T05:42:01.726Z,90.32
2018-04-19T05:47:01.742Z,91.40
2018-04-19T05:52:01.796Z,91.40
2018-04-19T05:57:01.743Z,91.64
2018-04-19T06:02:01.762Z,91.64
2018-04-19T06:07:01.742Z,92.44
2018-04-19T06:12:01.764Z,92.44
2018-04-19T06:17:01.658Z,92.14
2018-04-19T06:22:04.786Z,92.14
2018-04-19T06:27:01.638Z,91.78
2018-04-19T06:32:01.627Z,91.78
2018-04-19T06:38:01.687Z,90.20
2018-04-19T06:43:01.765Z,90.20
2018-04-19T06:48:01.662Z,85.93
2018-04-19T06:53:03.676Z,85.93
2018-04-19T06:58:01.653Z,81.13
2018-04-19T07:03:01.625Z,81.13
2018-04-19T07:08:01.701Z,78.33
2018-04-19T07:13:02.689Z,78.33
2018-04-19T07:18:01.608Z,77.18
2018-04-19T07:23:05.840Z,77.18
2018-04-19T07:28:01.633Z,75.67
2018-04-19T07:33:01.639Z,75.67
2018-04-19T07:38:01.639Z,73.71
2018-04-19T07:43:01.633Z,73.71
2018-04-19T07:48:01.644Z,73.25
2018-04-19T07:53:01.644Z,73.25
2018-04-19T07:58:01.830Z,70.71
2018-04-19T08:03:01.633Z,70.71
2018-04-19T08:08:01.626Z,70.08
2018-04-19T08:13:01.722Z,70.08
2018-04-19T08:18:01.642Z,68.90
2018-04-19T08:23:01.728Z,68.90
2018-04-19T08:28:01.643Z,67.76
2018-04-19T08:33:01.643Z,67.76
2018-04-19T08:38:01.645Z,66.53
2018-04-19T08:43:01.800Z,66.53
2018-04-19T08:48:01.673Z,65.68
2018-04-19T08:53:01.801Z,65.68
2018-04-19T08:58:01.658Z,62.96
2018-04-19T09:03:01.586Z,62.96
2018-04-19T09:08:01.910Z,62.68
2018-04-19T09:13:02.652Z,62.68
2018-04-19T09:18:01.621Z,60.59
2018-04-19T09:23:03.746Z,60.59
2018-04-19T09:28:01.599Z,62.20
2018-04-19T09:33:01.593Z,62.20
2018-04-19T09:38:01.642Z,60.99
2018-04-19T09:43:01.678Z,60.99
2018-04-19T09:48:01.684Z,60.80
2018-04-19T09:53:04.773Z,60.80
2018-04-19T09:58:01.636Z,58.10
2018-04-19T10:03:01.620Z,58.10
2018-04-19T10:08:01.648Z,57.20
2018-04-19T10:13:03.688Z,57.20
2018-04-19T10:18:01.601Z,58.69
2018-04-19T10:28:01.702Z,55.42
2018-04-19T10:33:02.255Z,55.42
2018-04-19T10:38:01.606Z,56.08
2018-04-19T10:48:01.485Z,55.92
2018-04-19T10:53:02.031Z,55.92
2018-04-19T10:58:01.696Z,55.77
2018-04-19T11:03:01.607Z,55.77
2018-04-19T11:08:01.632Z,55.15
2018-04-19T11:18:01.450Z,52.54
2018-04-19T11:23:01.622Z,52.54
2018-04-19T11:28:01.619Z,52.68
2018-04-19T11:33:01.613Z,52.68
2018-04-19T11:38:01.613Z,52.87
2018-04-19T11:53:03.738Z,52.36
2018-04-19T11:58:01.576Z,50.47
2018-04-19T12:03:04.856Z,50.47
2018-04-19T12:08:01.646Z,50.99
2018-04-19T12:18:01.431Z,49.46
2018-04-19T12:28:01.671Z,50.78
2018-04-19T12:38:06.628Z,50.01
2018-04-19T12:43:01.696Z,50.01
2018-04-19T12:58:03.723Z,49.05
2018-04-19T13:03:01.745Z,49.05
2018-04-19T13:08:01.609Z,48.81
2018-04-19T13:13:04.762Z,48.81
2018-04-19T13:23:01.690Z,49.59
2018-04-19T13:38:02.678Z,47.96
2018-04-19T13:43:02.654Z,47.96
2018-04-19T13:48:01.583Z,49.67
2018-04-19T13:58:01.635Z,49.35
2018-04-19T14:08:01.698Z,48.96
2018-04-19T14:18:01.496Z,48.69
2018-04-19T14:24:01.702Z,49.52
2018-04-19T14:29:04.758Z,49.52
2018-04-19T14:34:01.588Z,49.24
2018-04-19T14:39:03.732Z,49.24
2018-04-19T14:54:03.708Z,51.01
2018-04-19T15:04:01.447Z,52.16
2018-04-19T15:19:04.558Z,52.17
2018-04-19T15:24:05.890Z,53.43
2018-04-19T15:29:05.748Z,53.43
2018-04-19T15:34:01.626Z,55.01
2018-04-19T15:39:02.693Z,55.01
2018-04-19T15:44:01.629Z,55.14
2018-04-19T15:49:01.704Z,55.14
2018-04-19T15:54:01.658Z,56.25
2018-04-19T15:59:05.021Z,56.25
2018-04-19T16:04:01.790Z,58.47
2018-04-19T16:09:01.803Z,58.47
2018-04-19T16:14:01.797Z,59.03
2018-04-19T16:19:01.997Z,59.03
2018-04-19T16:24:02.085Z,58.31
2018-04-19T16:39:01.740Z,57.34
2018-04-19T16:49:01.768Z,57.96
2018-04-19T16:54:01.725Z,58.68
2018-04-19T16:59:01.740Z,58.68
2018-04-19T17:04:01.786Z,60.39
2018-04-19T17:09:01.799Z,60.39
2018-04-19T17:14:01.858Z,61.03
2018-04-19T17:19:01.848Z,61.03
2018-04-19T17:24:01.730Z,61.39
2018-04-19T17:29:01.752Z,61.39
2018-04-19T17:34:01.736Z,62.05
2018-04-19T17:39:01.859Z,62.05
2018-04-19T17:44:01.924Z,63.60
2018-04-19T17:49:01.793Z,63.60
2018-04-19T17:54:01.816Z,65.87
2018-04-19T17:59:01.783Z,65.87
2018-04-19T18:04:01.757Z,67.82
2018-04-19T18:09:02.084Z,67.82
2018-04-19T18:14:01.736Z,68.93
2018-04-19T18:19:01.711Z,68.93
2018-04-19T18:24:01.880Z,70.43
2018-04-19T18:29:01.785Z,70.43
2018-04-19T18:34:01.733Z,71.38
2018-04-19T18:39:01.760Z,71.38
2018-04-19T18:44:01.793Z,72.59
2018-04-19T18:49:01.761Z,72.59
2018-04-19T18:54:01.734Z,73.72
2018-04-19T18:59:02.073Z,73.72
2018-04-19T19:04:01.758Z,74.03
2018-04-19T19:14:01.772Z,74.68
2018-04-19T19:19:02.016Z,74.68
2018-04-19T19:24:02.062Z,75.11
2018-04-19T19:34:01.556Z,75.51
2018-04-19T19:39:01.733Z,75.51
2018-04-19T19:54:01.655Z,75.52
2018-04-19T20:09:01.676Z,75.94
2018-04-19T20:14:01.620Z,76.54
2018-04-19T20:24:04.762Z,76.60
2018-04-19T20:29:01.635Z,76.60
2018-04-19T20:34:01.643Z,77.57
2018-04-19T20:39:01.683Z,77.57
2018-04-19T20:44:01.618Z,77.89
2018-04-19T20:54:01.700Z,78.78
2018-04-19T20:59:03.676Z,78.78
2018-04-19T21:04:01.699Z,80.43
2018-04-19T21:10:02.622Z,80.43
2018-04-19T21:15:01.653Z,81.35
2018-04-19T21:20:01.685Z,81.35
2018-04-19T21:25:01.711Z,81.10
2018-04-19T21:30:03.695Z,81.10
2018-04-19T21:35:01.726Z,82.38
2018-04-19T21:40:02.656Z,82.38
2018-04-19T21:45:01.681Z,83.27
2018-04-19T21:55:01.732Z,83.82
2018-04-19T22:00:01.821Z,83.82
2018-04-19T22:05:01.646Z,85.12
2018-04-19T22:15:01.710Z,84.01
2018-04-19T22:20:02.629Z,84.01
2018-04-19T22:25:01.629Z,84.06
2018-04-19T22:30:01.674Z,84.06
2018-04-19T22:35:01.608Z,84.32
2018-04-19T22:40:01.671Z,84.32
2018-04-19T22:45:01.706Z,85.46
2018-04-19T22:50:02.694Z,85.46
2018-04-19T22:55:01.600Z,84.85
2018-04-19T23:00:01.613Z,84.85
2018-04-19T23:05:01.702Z,85.20
2018-04-19T23:10:01.679Z,85.20
2018-04-19T23:15:01.635Z,85.23
2018-04-19T23:25:16.484Z,84.92
2018-04-19T23:30:02.565Z,84.92
2018-04-19T23:35:01.612Z,85.64
2018-04-19T23:40:01.782Z,85.64
2018-04-19T23:45:01.609Z,86.22
2018-04-19T23:50:02.740Z,86.22
