createdAt,value
2023-04-27T00:10:09.128Z,26.50
2023-04-27T00:20:33.978Z,22.50
2023-04-27T00:30:59.641Z,22.10
2023-04-27T00:41:25.133Z,22.40
2023-04-27T00:51:51.165Z,22.00
2023-04-27T01:02:17.576Z,23.40
2023-04-27T01:12:43.637Z,20.70
2023-04-27T01:23:09.275Z,21.80
2023-04-27T01:33:34.929Z,20.80
2023-04-27T01:44:00.882Z,19.30
2023-04-27T01:54:28.691Z,16.40
2023-04-27T02:04:54.712Z,15.90
2023-04-27T02:15:21.078Z,14.90
2023-04-27T02:25:47.086Z,14.70
2023-04-27T02:36:13.207Z,14.10
2023-04-27T02:46:47.463Z,11.20
2023-04-27T02:57:13.214Z,11.70
2023-04-27T03:07:39.208Z,11.30
2023-04-27T03:18:06.687Z,9.20
2023-04-27T03:28:32.219Z,8.70
2023-04-27T03:38:57.917Z,11.90
2023-04-27T03:49:24.109Z,10.90
2023-04-27T03:59:49.683Z,11.80
2023-04-27T04:10:15.548Z,11.50
2023-04-27T04:20:41.956Z,9.30
2023-04-27T04:31:10.095Z,10.90
2023-04-27T04:41:36.676Z,10.90
2023-04-27T04:52:02.447Z,10.70
2023-04-27T05:02:28.596Z,11.20
2023-04-27T05:12:54.703Z,11.10
2023-04-27T05:23:20.550Z,11.30
2023-04-27T05:33:46.511Z,13.30
2023-04-27T05:44:12.324Z,13.10
2023-04-27T05:54:38.243Z,12.00
2023-04-27T06:05:04.166Z,13.00
2023-04-27T06:15:30.441Z,14.90
2023-04-27T06:25:56.388Z,15.60
2023-04-27T06:36:22.331Z,15.30
2023-04-27T06:46:47.864Z,10.90
2023-04-27T06:57:14.384Z,8.70
2023-04-27T07:07:40.121Z,6.80
2023-04-27T07:18:05.844Z,5.80
2023-04-27T07:28:32.760Z,5.50
2023-04-27T07:38:58.877Z,6.30
2023-04-27T07:49:25.141Z,6.00
2023-04-27T07:59:51.444Z,4.10
2023-04-27T08:10:18.091Z,4.40
2023-04-27T08:20:43.632Z,3.80
2023-04-27T08:31:09.515Z,4.00
2023-04-27T08:41:35.843Z,3.70
2023-04-27T08:52:02.053Z,2.70
2023-04-27T09:02:29.891Z,3.00
2023-04-27T09:13:00.239Z,3.60
2023-04-27T09:23:31.486Z,3.00
2023-04-27T09:33:59.002Z,2.90
2023-04-27T09:44:24.933Z,3.10
2023-04-27T09:54:51.082Z,3.00
2023-04-27T10:05:37.174Z,3.90
2023-04-27T10:16:18.509Z,4.80
2023-04-27T10:26:49.389Z,3.20
2023-04-27T10:37:15.172Z,3.80
2023-04-27T10:47:43.065Z,3.30
2023-04-27T10:58:09.052Z,3.20
2023-04-27T11:08:36.898Z,3.00
2023-04-27T11:19:08.469Z,3.00
2023-04-27T11:29:42.526Z,3.70
2023-04-27T11:40:12.249Z,3.50
2023-04-27T11:50:38.244Z,2.80
2023-04-27T12:01:04.756Z,2.90
2023-04-27T12:11:30.745Z,2.60
2023-04-27T12:21:57.293Z,2.60
2023-04-27T12:32:23.762Z,3.40
2023-04-27T12:42:49.695Z,3.30
2023-04-27T12:53:15.363Z,3.80
2023-04-27T13:03:41.484Z,3.10
2023-04-27T13:14:07.426Z,3.90
2023-04-27T13:24:33.555Z,3.60
2023-04-27T13:34:59.923Z,5.30
2023-04-27T13:45:25.952Z,3.00
2023-04-27T13:55:51.745Z,3.00
2023-04-27T14:06:17.803Z,3.00
2023-04-27T14:16:44.507Z,3.00
2023-04-27T14:27:10.031Z,3.70
2023-04-27T14:37:35.555Z,3.90
2023-04-27T14:48:01.639Z,4.00
2023-04-27T14:58:28.020Z,2.90
2023-04-27T15:08:54.106Z,4.30
2023-04-27T15:19:19.896Z,5.40
2023-04-27T15:29:45.916Z,4.10
2023-04-27T15:40:13.479Z,2.20
2023-04-27T15:50:39.799Z,3.30
2023-04-27T16:01:05.490Z,3.40
2023-04-27T16:11:31.610Z,2.80
2023-04-27T16:21:58.092Z,2.80
2023-04-27T16:32:24.221Z,3.00
2023-04-27T16:42:50.350Z,3.10
2023-04-27T16:53:20.628Z,3.50
2023-04-27T17:03:47.570Z,6.20
2023-04-27T17:14:14.350Z,4.90
2023-04-27T17:24:40.494Z,5.90
2023-04-27T17:35:06.885Z,5.90
2023-04-27T17:45:33.184Z,4.50
2023-04-27T17:55:59.331Z,6.20
2023-04-27T18:06:25.039Z,4.80
2023-04-27T18:16:50.622Z,5.10
2023-04-27T18:27:17.228Z,4.60
2023-04-27T18:37:42.881Z,4.80
2023-04-27T18:48:09.133Z,5.10
2023-04-27T18:58:35.067Z,4.30
2023-04-27T19:09:01.120Z,7.60
2023-04-27T19:19:26.912Z,5.00
2023-04-27T19:29:55.525Z,5.60
2023-04-27T19:40:21.800Z,5.90
2023-04-27T19:50:48.227Z,6.60
2023-04-27T20:01:14.275Z,8.80
2023-04-27T20:11:39.838Z,7.30
2023-04-27T20:22:05.738Z,7.20
2023-04-27T20:32:31.715Z,5.70
2023-04-27T20:42:57.541Z,7.70
2023-04-27T20:53:23.178Z,9.00
2023-04-27T21:03:48.960Z,9.80
2023-04-27T21:14:15.199Z,11.20
2023-04-27T21:24:41.500Z,12.10
2023-04-27T21:35:09.115Z,13.30
2023-04-27T21:45:34.913Z,14.30
2023-04-27T21:56:01.149Z,15.80
2023-04-27T22:06:27.509Z,17.70
2023-04-27T22:16:53.507Z,12.90
2023-04-27T22:27:19.894Z,10.80
2023-04-27T22:37:47.792Z,13.10
2023-04-27T22:48:14.119Z,19.60
2023-04-27T22:58:40.411Z,20.20
2023-04-27T23:09:06.519Z,21.00
2023-04-27T23:19:32.513Z,19.40
2023-04-27T23:29:58.443Z,22.00
2023-04-27T23:40:24.206Z,24.30
2023-04-27T23:50:49.860Z,23.70
