createdAt,value
2023-01-12T00:01:31.769Z,91.91
2023-01-12T00:03:58.848Z,92.27
2023-01-12T00:06:25.641Z,92.46
2023-01-12T00:08:52.370Z,92.65
2023-01-12T00:11:19.928Z,92.34
2023-01-12T00:13:46.337Z,92.52
2023-01-12T00:16:37.026Z,92.63
2023-01-12T00:19:12.326Z,92.86
2023-01-12T00:21:53.649Z,92.66
2023-01-12T00:24:20.014Z,92.85
2023-01-12T00:26:47.867Z,92.57
2023-01-12T00:29:15.234Z,92.85
2023-01-12T00:31:41.787Z,92.76
2023-01-12T00:34:08.473Z,93.02
2023-01-12T00:36:35.002Z,93.19
2023-01-12T00:39:01.399Z,92.89
2023-01-12T00:41:46.440Z,93.25
2023-01-12T00:44:31.343Z,93.13
2023-01-12T00:46:57.721Z,93.27
2023-01-12T00:49:24.081Z,93.22
2023-01-12T00:51:50.414Z,93.06
2023-01-12T00:54:16.742Z,92.93
2023-01-12T00:56:43.111Z,93.39
2023-01-12T00:59:09.448Z,93.71
2023-01-12T01:01:35.820Z,93.26
2023-01-12T01:04:02.223Z,93.36
2023-01-12T01:06:28.555Z,93.42
2023-01-12T01:08:54.816Z,93.76
2023-01-12T01:11:21.507Z,93.44
2023-01-12T01:13:48.419Z,93.56
2023-01-12T01:16:16.524Z,93.23
2023-01-12T01:18:43.140Z,93.56
2023-01-12T01:21:11.162Z,93.64
2023-01-12T01:23:37.977Z,93.51
2023-01-12T01:26:10.511Z,93.75
2023-01-12T01:28:36.906Z,93.42
2023-01-12T01:31:09.212Z,93.69
2023-01-12T01:33:35.770Z,93.80
2023-01-12T01:36:03.092Z,93.59
2023-01-12T01:38:29.554Z,93.85
2023-01-12T01:40:56.298Z,93.71
2023-01-12T01:43:25.182Z,93.78
2023-01-12T01:46:00.799Z,93.67
2023-01-12T01:48:28.865Z,94.00
2023-01-12T01:51:01.183Z,94.14
2023-01-12T01:53:31.506Z,93.96
2023-01-12T01:56:06.044Z,94.18
2023-01-12T01:58:38.544Z,94.03
2023-01-12T02:01:05.795Z,93.99
2023-01-12T02:03:36.612Z,94.07
2023-01-12T02:06:06.120Z,94.18
2023-01-12T02:08:53.726Z,94.25
2023-01-12T02:11:39.920Z,94.28
2023-01-12T02:14:24.990Z,94.24
2023-01-12T02:16:57.617Z,94.37
2023-01-12T02:19:45.231Z,94.25
2023-01-12T02:22:30.323Z,94.41
2023-01-12T02:25:24.558Z,94.60
2023-01-12T02:28:16.492Z,94.28
2023-01-12T02:31:21.446Z,94.55
2023-01-12T02:34:03.298Z,94.42
2023-01-12T02:37:21.170Z,94.52
2023-01-12T02:39:58.269Z,94.49
2023-01-12T02:42:42.665Z,94.40
2023-01-12T02:45:27.728Z,94.52
2023-01-12T02:48:06.326Z,94.39
2023-01-12T02:50:54.534Z,94.47
2023-01-12T02:53:37.892Z,94.57
2023-01-12T02:56:06.989Z,94.52
2023-01-12T02:58:43.340Z,94.49
2023-01-12T03:01:11.374Z,94.62
2023-01-12T03:03:39.120Z,94.57
2023-01-12T03:06:06.695Z,94.57
2023-01-12T03:08:36.893Z,94.41
2023-01-12T03:11:14.596Z,94.41
2023-01-12T03:13:46.343Z,94.54
2023-01-12T03:16:15.268Z,94.63
2023-01-12T03:19:01.590Z,94.68
2023-01-12T03:21:38.176Z,94.65
2023-01-12T03:24:09.462Z,94.63
2023-01-12T03:26:40.828Z,94.62
2023-01-12T03:29:13.019Z,94.67
2023-01-12T03:31:40.185Z,94.65
2023-01-12T03:34:06.981Z,94.82
2023-01-12T03:36:52.755Z,94.77
2023-01-12T03:39:29.746Z,94.97
2023-01-12T03:42:05.931Z,94.77
2023-01-12T03:44:39.380Z,95.04
2023-01-12T03:47:28.764Z,94.78
2023-01-12T03:50:17.148Z,94.88
2023-01-12T03:52:45.267Z,94.96
2023-01-12T03:55:16.233Z,94.93
2023-01-12T03:57:44.035Z,94.85
2023-01-12T04:00:12.441Z,94.90
2023-01-12T04:02:45.928Z,95.03
2023-01-12T04:05:14.177Z,95.06
2023-01-12T04:07:40.476Z,95.00
2023-01-12T04:10:07.550Z,94.96
2023-01-12T04:12:33.772Z,95.06
2023-01-12T04:15:00.032Z,95.03
2023-01-12T04:17:27.343Z,95.04
2023-01-12T04:19:53.602Z,95.03
2023-01-12T04:22:38.608Z,95.08
2023-01-12T04:25:05.146Z,95.14
2023-01-12T04:27:31.358Z,95.05
2023-01-12T04:29:57.918Z,95.12
2023-01-12T04:32:24.453Z,95.13
2023-01-12T04:34:50.772Z,95.15
2023-01-12T04:37:18.018Z,95.10
2023-01-12T04:39:44.295Z,95.18
2023-01-12T04:42:30.593Z,95.14
2023-01-12T04:44:56.860Z,95.20
2023-01-12T04:47:23.182Z,95.26
2023-01-12T04:49:49.419Z,95.21
2023-01-12T04:52:15.760Z,95.27
2023-01-12T04:54:41.990Z,95.13
2023-01-12T04:57:08.372Z,95.15
2023-01-12T04:59:34.814Z,95.13
2023-01-12T05:02:01.198Z,95.04
2023-01-12T05:04:27.697Z,95.10
2023-01-12T05:06:54.119Z,95.07
2023-01-12T05:09:38.746Z,94.90
2023-01-12T05:12:05.244Z,94.94
2023-01-12T05:14:31.491Z,95.03
2023-01-12T05:16:58.850Z,95.12
2023-01-12T05:19:25.153Z,95.01
2023-01-12T05:21:51.456Z,94.99
2023-01-12T05:24:18.015Z,94.90
2023-01-12T05:26:44.494Z,95.01
2023-01-12T05:29:11.176Z,94.90
2023-01-12T05:31:37.575Z,94.92
2023-01-12T05:34:04.002Z,94.94
2023-01-12T05:36:30.307Z,95.04
2023-01-12T05:38:56.687Z,94.99
2023-01-12T05:41:23.002Z,95.06
2023-01-12T05:43:49.684Z,95.10
2023-01-12T05:46:29.992Z,95.24
2023-01-12T05:48:57.374Z,95.26
2023-01-12T05:51:25.526Z,95.24
2023-01-12T05:53:51.807Z,95.22
2023-01-12T05:56:25.046Z,95.22
2023-01-12T05:58:53.809Z,95.13
2023-01-12T06:01:20.805Z,95.00
2023-01-12T06:03:52.176Z,95.04
2023-01-12T06:06:19.579Z,95.15
2023-01-12T06:08:46.402Z,95.03
2023-01-12T06:11:31.951Z,95.12
2023-01-12T06:13:59.845Z,94.97
2023-01-12T06:16:27.273Z,94.95
2023-01-12T06:18:54.014Z,95.03
2023-01-12T06:21:20.451Z,94.97
2023-01-12T06:23:46.701Z,95.10
2023-01-12T06:26:13.133Z,94.87
2023-01-12T06:28:39.974Z,95.00
2023-01-12T06:31:09.244Z,95.04
2023-01-12T06:33:36.066Z,95.08
2023-01-12T06:36:03.393Z,94.86
2023-01-12T06:38:31.723Z,94.92
2023-01-12T06:41:03.659Z,95.01
2023-01-12T06:43:30.116Z,94.87
2023-01-12T06:45:56.643Z,94.81
2023-01-12T06:48:25.178Z,94.93
2023-01-12T06:51:00.448Z,94.96
2023-01-12T06:53:26.831Z,94.87
2023-01-12T06:55:53.089Z,94.94
2023-01-12T06:58:19.418Z,94.84
2023-01-12T07:00:45.780Z,94.79
2023-01-12T07:03:17.612Z,94.94
2023-01-12T07:05:44.619Z,94.72
2023-01-12T07:08:15.172Z,94.84
2023-01-12T07:10:42.290Z,94.87
2023-01-12T07:13:08.670Z,94.88
2023-01-12T07:15:35.221Z,94.89
2023-01-12T07:18:01.817Z,94.83
2023-01-12T07:20:28.235Z,94.83
2023-01-12T07:22:55.170Z,94.77
2023-01-12T07:25:21.478Z,94.79
2023-01-12T07:27:49.625Z,94.83
2023-01-12T07:30:16.022Z,94.70
2023-01-12T07:32:42.293Z,94.79
2023-01-12T07:35:08.746Z,94.82
2023-01-12T07:37:35.138Z,94.77
2023-01-12T07:40:01.360Z,94.53
2023-01-12T07:42:27.782Z,94.52
2023-01-12T07:44:54.171Z,94.30
2023-01-12T07:47:20.521Z,94.50
2023-01-12T07:49:46.820Z,94.40
2023-01-12T07:52:13.742Z,94.31
2023-01-12T07:54:40.104Z,94.26
2023-01-12T07:57:08.447Z,94.11
2023-01-12T07:59:34.764Z,94.07
2023-01-12T08:02:01.148Z,94.13
2023-01-12T08:04:27.483Z,94.02
2023-01-12T08:06:53.782Z,94.01
2023-01-12T08:09:20.034Z,93.57
2023-01-12T08:11:46.325Z,93.75
2023-01-12T08:14:23.595Z,93.48
2023-01-12T08:16:51.119Z,93.48
2023-01-12T08:19:23.169Z,93.47
2023-01-12T08:21:57.907Z,93.41
2023-01-12T08:24:38.993Z,93.27
2023-01-12T08:27:07.561Z,93.05
2023-01-12T08:29:46.538Z,93.01
2023-01-12T08:32:15.563Z,92.94
2023-01-12T08:34:44.149Z,92.92
2023-01-12T08:37:13.408Z,93.17
2023-01-12T08:39:40.379Z,92.95
2023-01-12T08:42:06.987Z,92.85
2023-01-12T08:44:34.758Z,92.85
2023-01-12T08:47:03.258Z,92.58
2023-01-12T09:01:19.883Z,88.45
2023-01-12T09:03:48.552Z,87.20
2023-01-12T09:06:23.768Z,85.59
2023-01-12T09:08:56.552Z,85.42
2023-01-12T09:11:25.782Z,84.22
2023-01-12T09:13:53.537Z,83.46
2023-01-12T09:16:21.551Z,82.42
2023-01-12T09:18:49.241Z,82.71
2023-01-12T09:21:19.490Z,81.25
2023-01-12T09:23:52.662Z,81.99
2023-01-12T09:26:23.595Z,82.48
2023-01-12T09:28:51.637Z,81.77
2023-01-12T09:31:22.700Z,82.44
2023-01-12T09:33:50.582Z,81.45
2023-01-12T09:36:20.991Z,82.08
2023-01-12T09:38:49.909Z,80.95
2023-01-12T09:41:43.322Z,80.62
2023-01-12T09:44:48.490Z,80.60
2023-01-12T09:47:28.193Z,80.00
2023-01-12T09:50:16.405Z,80.07
2023-01-12T09:52:55.695Z,81.17
2023-01-12T09:55:26.149Z,81.34
2023-01-12T09:57:56.604Z,80.83
2023-01-12T10:00:24.539Z,81.13
2023-01-12T10:03:00.028Z,81.43
2023-01-12T10:05:47.819Z,81.70
2023-01-12T10:08:38.201Z,82.00
2023-01-12T10:11:14.060Z,81.95
2023-01-12T10:14:00.297Z,81.98
2023-01-12T10:17:05.528Z,81.83
2023-01-12T10:20:00.069Z,81.16
2023-01-12T10:22:44.027Z,80.74
2023-01-12T10:25:27.363Z,80.25
2023-01-12T10:27:58.036Z,79.76
2023-01-12T10:30:32.081Z,79.60
2023-01-12T10:33:10.640Z,79.43
2023-01-12T10:35:48.654Z,80.24
2023-01-12T10:38:27.345Z,80.23
2023-01-12T10:41:17.234Z,79.92
2023-01-12T10:43:53.060Z,79.81
2023-01-12T10:46:22.406Z,79.15
2023-01-12T10:48:53.073Z,79.60
2023-01-12T10:51:27.918Z,80.03
2023-01-12T10:54:17.653Z,79.65
2023-01-12T10:57:01.966Z,78.89
2023-01-12T10:59:33.187Z,79.16
2023-01-12T11:02:07.267Z,78.58
2023-01-12T11:04:45.626Z,79.25
2023-01-12T11:07:16.481Z,79.42
2023-01-12T11:09:44.391Z,79.18
2023-01-12T11:12:37.904Z,79.25
2023-01-12T11:15:12.101Z,79.14
2023-01-12T11:17:46.970Z,79.17
2023-01-12T11:20:28.680Z,79.81
2023-01-12T11:23:01.172Z,79.87
2023-01-12T11:25:34.347Z,79.89
2023-01-12T11:28:07.395Z,79.87
2023-01-12T11:30:45.926Z,80.06
2023-01-12T11:33:19.943Z,79.80
2023-01-12T11:36:06.491Z,79.40
2023-01-12T11:38:40.940Z,79.09
2023-01-12T11:41:26.948Z,78.65
2023-01-12T11:44:20.058Z,79.15
2023-01-12T11:46:59.284Z,79.31
2023-01-12T11:49:34.736Z,78.88
2023-01-12T11:52:02.986Z,78.95
2023-01-12T11:54:31.879Z,79.08
2023-01-12T11:57:21.040Z,79.22
2023-01-12T11:59:57.919Z,79.43
2023-01-12T12:02:54.530Z,78.96
2023-01-12T12:05:22.119Z,78.71
2023-01-12T12:08:25.294Z,78.80
2023-01-12T12:10:55.948Z,79.01
2023-01-12T12:13:47.503Z,79.26
2023-01-12T12:16:23.447Z,78.78
2023-01-12T12:19:00.169Z,78.90
2023-01-12T12:21:30.582Z,79.07
2023-01-12T12:24:17.016Z,79.41
2023-01-12T12:26:56.380Z,79.25
2023-01-12T12:29:40.241Z,79.56
2023-01-12T12:32:26.984Z,79.33
2023-01-12T12:35:16.089Z,79.37
2023-01-12T12:38:29.592Z,79.26
2023-01-12T12:41:31.321Z,79.17
2023-01-12T12:44:34.383Z,78.63
2023-01-12T12:47:30.620Z,79.04
2023-01-12T12:50:00.661Z,79.05
2023-01-12T12:52:35.995Z,79.23
2023-01-12T12:55:05.035Z,79.21
2023-01-12T12:57:53.030Z,79.20
2023-01-12T13:00:40.264Z,79.18
2023-01-12T13:03:09.457Z,78.94
2023-01-12T13:05:48.212Z,79.02
2023-01-12T13:08:27.362Z,78.97
2023-01-12T13:10:57.720Z,78.89
2023-01-12T13:13:27.411Z,77.91
2023-01-12T13:16:20.472Z,78.22
2023-01-12T13:18:51.418Z,78.16
2023-01-12T13:21:29.093Z,77.82
2023-01-12T13:24:14.948Z,76.93
2023-01-12T13:26:44.636Z,76.95
2023-01-12T13:29:24.557Z,77.21
2023-01-12T13:31:56.631Z,76.86
2023-01-12T13:34:36.601Z,77.64
2023-01-12T13:37:22.408Z,77.56
2023-01-12T13:40:16.437Z,76.90
2023-01-12T13:43:04.253Z,76.97
2023-01-12T13:45:33.523Z,76.71
2023-01-12T13:48:01.380Z,76.68
2023-01-12T13:50:29.549Z,76.82
2023-01-12T13:52:59.612Z,76.69
2023-01-12T13:55:33.547Z,76.88
2023-01-12T13:58:16.857Z,76.41
2023-01-12T14:00:55.388Z,76.59
2023-01-12T14:03:37.416Z,76.34
2023-01-12T14:06:27.457Z,76.28
2023-01-12T14:09:01.377Z,76.51
2023-01-12T14:11:47.127Z,76.29
2023-01-12T14:14:58.040Z,76.61
2023-01-12T14:17:49.206Z,76.35
2023-01-12T14:20:23.781Z,76.65
2023-01-12T14:23:12.760Z,76.77
2023-01-12T14:25:41.039Z,76.88
2023-01-12T14:28:23.149Z,76.69
2023-01-12T14:30:53.243Z,77.04
2023-01-12T14:33:24.954Z,77.14
2023-01-12T14:35:56.193Z,77.15
2023-01-12T14:38:27.822Z,77.39
2023-01-12T14:41:02.517Z,77.76
2023-01-12T14:43:54.037Z,77.72
2023-01-12T14:46:33.906Z,77.99
2023-01-12T14:49:04.045Z,77.98
2023-01-12T14:51:35.628Z,78.33
2023-01-12T14:54:06.295Z,78.60
2023-01-12T14:56:50.231Z,78.58
2023-01-12T14:59:23.684Z,78.80
2023-01-12T15:02:07.729Z,78.96
2023-01-12T15:04:35.490Z,79.07
2023-01-12T15:07:08.273Z,79.17
2023-01-12T15:09:56.093Z,79.36
2023-01-12T15:12:30.488Z,79.37
2023-01-12T15:15:18.232Z,79.33
2023-01-12T15:18:05.397Z,79.74
2023-01-12T15:21:02.999Z,79.80
2023-01-12T15:23:54.595Z,79.83
2023-01-12T15:26:22.672Z,79.83
2023-01-12T15:28:50.888Z,79.99
2023-01-12T15:31:21.406Z,79.99
2023-01-12T15:33:49.220Z,80.29
2023-01-12T15:36:17.203Z,80.45
2023-01-12T15:38:44.874Z,80.65
2023-01-12T15:41:41.314Z,80.91
2023-01-12T15:44:20.507Z,81.21
2023-01-12T15:46:48.353Z,80.92
2023-01-12T15:49:16.408Z,81.26
2023-01-12T15:51:47.553Z,81.29
2023-01-12T15:54:18.265Z,81.46
2023-01-12T15:56:46.710Z,81.70
2023-01-12T15:59:14.812Z,81.66
2023-01-12T16:01:47.976Z,81.88
2023-01-12T16:04:45.800Z,82.00
2023-01-12T16:07:05.787Z,82.02
2023-01-12T16:09:33.538Z,82.11
2023-01-12T16:12:01.217Z,82.22
2023-01-12T16:14:28.951Z,82.22
2023-01-12T16:16:56.583Z,82.56
2023-01-12T16:19:24.310Z,82.65
2023-01-12T16:21:54.950Z,82.72
2023-01-12T16:24:26.577Z,82.87
2023-01-12T16:26:54.463Z,82.73
2023-01-12T16:29:23.725Z,82.95
2023-01-12T16:31:51.680Z,82.83
2023-01-12T16:34:22.841Z,82.91
2023-01-12T16:36:50.829Z,83.06
2023-01-12T16:39:18.813Z,83.06
2023-01-12T16:41:46.707Z,83.07
2023-01-12T16:44:14.414Z,83.36
2023-01-12T16:46:42.809Z,83.48
2023-01-12T16:49:10.543Z,83.44
2023-01-12T16:51:38.300Z,83.83
2023-01-12T16:54:06.044Z,83.88
2023-01-12T16:56:33.705Z,83.95
2023-01-12T16:59:01.489Z,83.91
2023-01-12T17:01:29.975Z,84.30
2023-01-12T17:03:58.153Z,84.25
2023-01-12T17:06:27.994Z,84.45
2023-01-12T17:08:55.955Z,84.48
2023-01-12T17:11:24.310Z,84.56
2023-01-12T17:13:54.744Z,84.71
2023-01-12T17:16:24.751Z,84.72
2023-01-12T17:18:53.754Z,85.01
2023-01-12T17:21:22.115Z,85.06
2023-01-12T17:23:49.954Z,85.28
2023-01-12T17:26:19.099Z,85.23
2023-01-12T17:28:47.333Z,85.32
2023-01-12T17:31:17.695Z,85.27
2023-01-12T17:33:46.937Z,85.57
2023-01-12T17:36:14.852Z,85.73
2023-01-12T17:38:42.566Z,85.80
2023-01-12T17:41:35.177Z,85.95
2023-01-12T17:44:05.159Z,85.74
2023-01-12T17:46:34.159Z,85.94
2023-01-12T17:49:06.662Z,85.81
2023-01-12T17:51:35.007Z,85.76
2023-01-12T17:54:04.685Z,85.82
2023-01-12T17:56:33.868Z,85.78
2023-01-12T17:59:03.074Z,85.78
2023-01-12T18:01:34.550Z,85.69
2023-01-12T18:04:03.128Z,85.67
2023-01-12T18:06:31.026Z,85.66
2023-01-12T18:09:01.463Z,85.66
2023-01-12T18:11:31.227Z,85.75
2023-01-12T18:14:01.188Z,85.66
2023-01-12T18:16:29.768Z,85.62
2023-01-12T18:18:58.185Z,85.44
2023-01-12T18:21:27.644Z,85.50
2023-01-12T18:23:56.369Z,85.34
2023-01-12T18:26:27.107Z,85.25
2023-01-12T18:28:56.501Z,85.27
2023-01-12T18:31:28.538Z,85.13
2023-01-12T18:34:01.877Z,85.24
2023-01-12T18:36:30.865Z,85.03
2023-01-12T18:38:59.040Z,84.77
2023-01-12T18:41:45.797Z,84.82
2023-01-12T18:44:13.806Z,84.81
2023-01-12T18:47:09.542Z,84.53
2023-01-12T18:49:39.468Z,84.29
2023-01-12T18:52:30.428Z,84.50
2023-01-12T18:54:58.992Z,84.33
2023-01-12T18:57:29.813Z,84.39
2023-01-12T19:00:00.516Z,84.46
2023-01-12T19:02:29.929Z,84.45
2023-01-12T19:05:16.934Z,84.33
2023-01-12T19:07:59.862Z,84.19
2023-01-12T19:10:29.020Z,84.30
2023-01-12T19:13:17.317Z,84.05
2023-01-12T19:16:03.644Z,84.12
2023-01-12T19:18:31.572Z,83.96
2023-01-12T19:21:22.286Z,84.00
2023-01-12T19:24:08.769Z,83.96
2023-01-12T19:26:55.092Z,83.85
2023-01-12T19:29:22.765Z,83.87
2023-01-12T19:31:50.504Z,83.75
2023-01-12T19:34:18.869Z,83.75
2023-01-12T19:36:46.620Z,83.95
2023-01-12T19:39:15.285Z,83.85
2023-01-12T19:42:03.755Z,83.85
2023-01-12T19:44:31.476Z,83.88
2023-01-12T19:46:59.158Z,83.74
2023-01-12T19:49:26.864Z,83.69
2023-01-12T19:51:54.703Z,83.52
2023-01-12T19:54:22.409Z,83.76
2023-01-12T19:56:50.183Z,83.69
2023-01-12T19:59:18.273Z,83.70
2023-01-12T20:01:46.143Z,83.61
2023-01-12T20:04:14.160Z,83.45
2023-01-12T20:06:43.384Z,83.25
2023-01-12T20:09:12.266Z,83.18
2023-01-12T20:11:41.056Z,83.11
2023-01-12T20:14:08.962Z,82.96
2023-01-12T20:16:36.842Z,83.02
2023-01-12T20:19:04.580Z,82.97
2023-01-12T20:21:32.626Z,82.79
2023-01-12T20:24:03.153Z,82.81
2023-01-12T20:26:31.418Z,82.77
2023-01-12T20:28:59.841Z,82.58
2023-01-12T20:31:28.058Z,82.65
2023-01-12T20:33:55.781Z,82.71
2023-01-12T20:36:23.521Z,82.52
2023-01-12T20:38:51.858Z,82.42
2023-01-12T20:41:19.982Z,82.36
2023-01-12T20:43:47.792Z,82.27
2023-01-12T20:46:16.211Z,82.26
2023-01-12T20:48:45.006Z,82.32
2023-01-12T20:51:15.850Z,82.32
2023-01-12T20:53:44.213Z,81.99
2023-01-12T20:56:12.344Z,82.07
2023-01-12T20:58:40.288Z,81.90
2023-01-12T21:01:10.357Z,81.78
2023-01-12T21:03:38.551Z,81.85
2023-01-12T21:06:10.930Z,81.65
2023-01-12T21:08:40.010Z,81.45
2023-01-12T21:11:07.736Z,81.71
2023-01-12T21:13:36.212Z,81.51
2023-01-12T21:16:06.985Z,81.26
2023-01-12T21:18:35.200Z,80.93
2023-01-12T21:21:03.399Z,80.82
2023-01-12T21:23:31.641Z,80.84
2023-01-12T21:25:59.625Z,80.52
2023-01-12T21:28:30.207Z,80.42
2023-01-12T21:31:03.068Z,80.10
2023-01-12T21:33:30.990Z,80.11
2023-01-12T21:35:59.186Z,80.11
2023-01-12T21:38:27.685Z,80.35
2023-01-12T21:40:55.760Z,79.96
2023-01-12T21:43:23.493Z,79.95
2023-01-12T21:45:52.765Z,80.02
2023-01-12T21:48:22.842Z,79.97
2023-01-12T21:50:50.921Z,79.84
2023-01-12T21:53:21.573Z,79.83
2023-01-12T21:55:55.491Z,79.82
2023-01-12T21:58:24.386Z,79.74
2023-01-12T22:00:52.239Z,79.46
2023-01-12T22:03:23.752Z,79.63
2023-01-12T22:05:51.622Z,79.55
2023-01-12T22:08:19.684Z,79.59
2023-01-12T22:10:48.078Z,79.70
2023-01-12T22:13:17.319Z,79.78
2023-01-12T22:15:46.216Z,79.71
2023-01-12T22:18:13.853Z,79.74
2023-01-12T22:20:42.208Z,79.60
2023-01-12T22:23:13.054Z,79.58
2023-01-12T22:25:40.943Z,79.67
2023-01-12T22:28:08.599Z,79.77
2023-01-12T22:30:36.369Z,79.93
2023-01-12T22:33:04.212Z,80.04
2023-01-12T22:35:31.939Z,80.03
2023-01-12T22:37:59.581Z,80.17
2023-01-12T22:40:27.240Z,80.05
2023-01-12T22:43:13.625Z,79.98
2023-01-12T22:45:41.303Z,79.92
2023-01-12T22:48:08.998Z,80.08
2023-01-12T22:50:36.813Z,80.24
2023-01-12T22:53:04.468Z,80.20
2023-01-12T22:55:32.257Z,80.14
2023-01-12T22:58:00.445Z,80.20
2023-01-12T23:00:28.394Z,80.24
2023-01-12T23:03:02.621Z,80.12
2023-01-12T23:05:36.525Z,80.04
2023-01-12T23:08:06.055Z,80.09
2023-01-12T23:10:34.078Z,80.05
2023-01-12T23:13:11.580Z,79.92
2023-01-12T23:15:53.408Z,80.17
2023-01-12T23:18:29.524Z,80.08
2023-01-12T23:21:25.133Z,80.18
2023-01-12T23:23:55.728Z,80.37
2023-01-12T23:26:26.030Z,80.14
2023-01-12T23:28:56.507Z,80.30
2023-01-12T23:31:27.185Z,80.32
2023-01-12T23:33:57.134Z,80.14
2023-01-12T23:36:27.326Z,80.29
2023-01-12T23:38:57.781Z,80.42
2023-01-12T23:41:27.873Z,80.46
2023-01-12T23:43:59.219Z,80.59
2023-01-12T23:46:29.289Z,80.52
2023-01-12T23:48:57.717Z,80.52
2023-01-12T23:51:27.531Z,80.69
2023-01-12T23:53:58.535Z,80.81
2023-01-12T23:56:31.760Z,80.62
2023-01-12T23:58:59.442Z,80.60
