createdAt,value
2023-03-16T00:02:08.361Z,77.75
2023-03-16T00:04:38.069Z,77.80
2023-03-16T00:07:06.355Z,77.89
2023-03-16T00:09:33.176Z,77.84
2023-03-16T00:12:03.590Z,77.79
2023-03-16T00:14:31.967Z,78.02
2023-03-16T00:16:58.812Z,77.86
2023-03-16T00:19:25.569Z,77.71
2023-03-16T00:21:53.363Z,77.78
2023-03-16T00:24:20.447Z,77.69
2023-03-16T00:26:48.093Z,78.13
2023-03-16T00:29:15.034Z,78.10
2023-03-16T00:31:45.522Z,78.15
2023-03-16T00:34:13.080Z,78.10
2023-03-16T00:36:39.777Z,78.15
2023-03-16T00:39:07.113Z,78.28
2023-03-16T00:41:38.237Z,78.16
2023-03-16T00:44:05.724Z,78.36
2023-03-16T00:46:32.837Z,78.64
2023-03-16T00:48:59.441Z,78.82
2023-03-16T00:51:26.102Z,78.95
2023-03-16T00:53:52.799Z,79.01
2023-03-16T00:56:19.611Z,78.83
2023-03-16T00:58:46.337Z,78.87
2023-03-16T01:01:16.922Z,79.05
2023-03-16T01:03:43.639Z,78.85
2023-03-16T01:06:17.301Z,78.83
2023-03-16T01:08:44.371Z,79.23
2023-03-16T01:11:16.344Z,79.18
2023-03-16T01:13:44.112Z,79.34
2023-03-16T01:16:11.196Z,79.58
2023-03-16T01:18:37.847Z,79.81
2023-03-16T01:21:08.180Z,79.87
2023-03-16T01:23:35.687Z,79.82
2023-03-16T01:26:02.512Z,80.12
2023-03-16T01:28:31.975Z,79.74
2023-03-16T01:31:05.959Z,79.99
2023-03-16T01:33:33.952Z,80.12
2023-03-16T01:36:07.289Z,80.21
2023-03-16T01:38:34.092Z,80.44
2023-03-16T01:41:00.999Z,80.60
2023-03-16T01:43:29.960Z,80.82
2023-03-16T01:46:05.699Z,80.94
2023-03-16T01:48:54.642Z,80.77
2023-03-16T01:51:37.833Z,80.51
2023-03-16T01:54:22.080Z,80.89
2023-03-16T01:56:58.592Z,80.88
2023-03-16T01:59:32.516Z,80.89
2023-03-16T02:02:00.118Z,81.16
2023-03-16T02:04:44.834Z,80.98
2023-03-16T02:07:16.993Z,80.99
2023-03-16T02:09:49.449Z,81.21
2023-03-16T02:12:18.749Z,81.41
2023-03-16T02:14:46.924Z,81.25
2023-03-16T02:17:20.341Z,81.32
2023-03-16T02:20:01.813Z,81.28
2023-03-16T02:22:28.608Z,80.99
2023-03-16T02:24:55.309Z,81.17
2023-03-16T02:27:40.952Z,81.11
2023-03-16T02:30:14.031Z,81.24
2023-03-16T02:32:41.796Z,81.19
2023-03-16T02:35:11.111Z,81.34
2023-03-16T02:37:37.716Z,81.39
2023-03-16T02:40:23.798Z,81.56
2023-03-16T02:43:09.937Z,81.77
2023-03-16T02:45:49.405Z,81.77
2023-03-16T02:48:27.134Z,81.79
2023-03-16T02:50:54.805Z,81.82
2023-03-16T02:53:21.533Z,81.58
2023-03-16T02:55:48.422Z,81.51
2023-03-16T02:58:16.758Z,81.54
2023-03-16T03:00:43.643Z,81.71
2023-03-16T03:03:10.467Z,81.61
2023-03-16T03:05:37.568Z,81.67
2023-03-16T03:08:05.688Z,81.74
2023-03-16T03:10:32.597Z,81.65
2023-03-16T03:12:59.433Z,81.67
2023-03-16T03:15:26.138Z,81.67
2023-03-16T03:17:52.970Z,81.91
2023-03-16T03:20:19.715Z,81.91
2023-03-16T03:22:48.986Z,81.87
2023-03-16T03:25:18.485Z,81.75
2023-03-16T03:27:46.730Z,81.99
2023-03-16T03:30:16.493Z,82.21
2023-03-16T03:32:44.211Z,82.00
2023-03-16T03:35:13.460Z,82.25
2023-03-16T03:37:42.492Z,82.19
2023-03-16T03:40:11.455Z,82.43
2023-03-16T03:42:39.336Z,82.39
2023-03-16T03:45:07.982Z,82.36
2023-03-16T03:47:34.962Z,82.66
2023-03-16T03:50:01.770Z,82.62
2023-03-16T03:52:28.787Z,82.53
2023-03-16T03:54:55.379Z,82.70
2023-03-16T03:57:22.229Z,82.71
2023-03-16T03:59:49.225Z,82.85
2023-03-16T04:02:16.354Z,82.92
2023-03-16T04:04:44.058Z,82.98
2023-03-16T04:07:11.448Z,82.92
2023-03-16T04:09:38.036Z,83.00
2023-03-16T04:12:06.302Z,82.95
2023-03-16T04:14:33.161Z,83.21
2023-03-16T04:17:00.181Z,83.10
2023-03-16T04:19:26.773Z,83.15
2023-03-16T04:21:53.690Z,83.12
2023-03-16T04:24:22.501Z,82.90
2023-03-16T04:26:49.189Z,82.86
2023-03-16T04:29:19.721Z,82.64
2023-03-16T04:31:46.915Z,82.75
2023-03-16T04:34:13.889Z,82.48
2023-03-16T04:36:41.901Z,82.29
2023-03-16T04:39:09.400Z,82.12
2023-03-16T04:41:36.219Z,82.24
2023-03-16T04:44:02.966Z,82.16
2023-03-16T04:46:29.769Z,81.96
2023-03-16T04:48:58.471Z,82.09
2023-03-16T04:51:26.134Z,82.13
2023-03-16T04:53:53.018Z,82.10
2023-03-16T04:56:21.423Z,81.89
2023-03-16T04:58:49.826Z,81.80
2023-03-16T05:01:18.717Z,81.70
2023-03-16T05:03:46.530Z,81.92
2023-03-16T05:06:13.095Z,81.82
2023-03-16T05:08:39.739Z,81.73
2023-03-16T05:11:06.551Z,81.73
2023-03-16T05:13:33.545Z,81.47
2023-03-16T05:16:00.890Z,81.21
2023-03-16T05:18:27.593Z,81.38
2023-03-16T05:20:58.207Z,81.35
2023-03-16T05:23:24.843Z,81.16
2023-03-16T05:25:51.621Z,80.94
2023-03-16T05:28:18.323Z,80.47
2023-03-16T05:30:48.148Z,79.87
2023-03-16T05:33:14.911Z,79.34
2023-03-16T05:35:41.577Z,79.38
2023-03-16T05:38:09.996Z,78.81
2023-03-16T05:40:37.479Z,78.08
2023-03-16T05:43:04.628Z,77.98
2023-03-16T05:45:31.473Z,77.23
2023-03-16T05:47:58.257Z,77.20
2023-03-16T05:50:26.697Z,76.70
2023-03-16T05:52:54.324Z,76.76
2023-03-16T05:55:21.112Z,75.76
2023-03-16T05:57:47.714Z,74.09
2023-03-16T06:00:16.401Z,73.76
2023-03-16T06:02:48.563Z,72.88
2023-03-16T06:05:16.664Z,71.89
2023-03-16T06:07:43.777Z,71.55
2023-03-16T06:10:11.745Z,70.95
2023-03-16T06:12:38.544Z,70.01
2023-03-16T06:15:10.468Z,70.21
2023-03-16T06:17:38.416Z,70.13
2023-03-16T06:20:11.425Z,70.00
2023-03-16T06:22:40.090Z,69.71
2023-03-16T06:25:08.109Z,69.75
2023-03-16T06:27:34.765Z,69.90
2023-03-16T06:30:01.679Z,70.16
2023-03-16T06:32:30.365Z,69.75
2023-03-16T06:34:59.676Z,69.16
2023-03-16T06:37:26.235Z,68.43
2023-03-16T06:39:52.741Z,67.95
2023-03-16T06:42:19.646Z,66.93
2023-03-16T06:44:46.253Z,66.75
2023-03-16T06:47:13.589Z,66.29
2023-03-16T06:49:40.489Z,65.42
2023-03-16T06:52:07.084Z,65.03
2023-03-16T06:54:35.347Z,65.29
2023-03-16T06:57:02.218Z,65.71
2023-03-16T06:59:28.950Z,64.88
2023-03-16T07:01:55.741Z,64.83
2023-03-16T07:04:22.461Z,65.01
2023-03-16T07:06:49.450Z,64.03
2023-03-16T07:09:15.957Z,64.98
2023-03-16T07:11:42.745Z,65.33
2023-03-16T07:14:09.460Z,64.55
2023-03-16T07:16:37.247Z,63.85
2023-03-16T07:19:03.848Z,63.35
2023-03-16T07:21:32.301Z,62.74
2023-03-16T07:24:00.265Z,62.04
2023-03-16T07:26:27.013Z,61.64
2023-03-16T07:28:53.646Z,61.26
2023-03-16T07:31:20.320Z,60.60
2023-03-16T07:33:47.031Z,60.49
2023-03-16T07:36:13.622Z,59.82
2023-03-16T07:38:40.394Z,59.99
2023-03-16T07:41:07.158Z,59.62
2023-03-16T07:43:34.509Z,59.38
2023-03-16T07:46:02.347Z,59.39
2023-03-16T07:48:29.081Z,59.00
2023-03-16T07:50:55.632Z,59.00
2023-03-16T07:53:22.754Z,59.28
2023-03-16T07:55:49.652Z,58.94
2023-03-16T07:58:16.317Z,59.74
2023-03-16T08:00:42.961Z,59.54
2023-03-16T08:03:10.160Z,59.66
2023-03-16T08:05:36.764Z,59.79
2023-03-16T08:08:03.428Z,59.51
2023-03-16T08:10:31.490Z,58.51
2023-03-16T08:12:58.345Z,58.54
2023-03-16T08:15:25.147Z,57.67
2023-03-16T08:17:52.645Z,57.62
2023-03-16T08:20:19.423Z,57.25
2023-03-16T08:22:46.941Z,57.85
2023-03-16T08:25:14.966Z,56.89
2023-03-16T08:27:43.161Z,56.83
2023-03-16T08:30:11.942Z,56.45
2023-03-16T08:32:41.155Z,56.02
2023-03-16T08:35:10.245Z,55.87
2023-03-16T08:37:38.993Z,55.81
2023-03-16T08:40:14.236Z,56.87
2023-03-16T08:42:43.212Z,56.01
2023-03-16T08:45:13.785Z,55.04
2023-03-16T08:47:41.492Z,55.44
2023-03-16T08:50:10.109Z,55.99
2023-03-16T08:52:36.763Z,55.84
2023-03-16T08:55:07.393Z,54.55
2023-03-16T08:57:34.680Z,54.54
2023-03-16T09:00:01.764Z,53.30
2023-03-16T09:02:29.168Z,53.26
2023-03-16T09:04:56.454Z,53.83
2023-03-16T09:07:23.110Z,52.92
2023-03-16T09:09:50.934Z,51.47
2023-03-16T09:12:17.644Z,52.26
2023-03-16T09:14:46.076Z,52.83
2023-03-16T09:17:13.015Z,52.39
2023-03-16T09:19:51.245Z,52.27
2023-03-16T09:22:19.964Z,51.12
2023-03-16T09:24:47.546Z,50.73
2023-03-16T09:27:15.407Z,50.94
2023-03-16T09:29:42.986Z,52.11
2023-03-16T09:32:09.976Z,53.34
2023-03-16T09:34:36.783Z,53.27
2023-03-16T09:37:03.860Z,53.43
2023-03-16T09:39:48.705Z,54.63
2023-03-16T09:42:35.458Z,55.47
2023-03-16T09:45:32.323Z,55.52
2023-03-16T09:48:03.745Z,56.11
2023-03-16T09:50:48.463Z,56.89
2023-03-16T09:53:28.700Z,56.70
2023-03-16T09:56:01.387Z,55.63
2023-03-16T09:58:28.575Z,54.58
2023-03-16T10:01:01.280Z,53.25
2023-03-16T10:04:09.808Z,52.06
2023-03-16T10:06:55.403Z,51.94
2023-03-16T10:09:33.248Z,52.35
2023-03-16T10:12:02.774Z,52.47
2023-03-16T10:14:53.712Z,52.92
2023-03-16T10:17:43.359Z,53.18
2023-03-16T10:20:17.782Z,53.36
2023-03-16T10:22:47.063Z,53.38
2023-03-16T10:25:31.678Z,54.34
2023-03-16T10:28:01.573Z,54.31
2023-03-16T10:30:36.456Z,54.24
2023-03-16T10:33:18.332Z,54.18
2023-03-16T10:35:51.394Z,54.06
2023-03-16T10:38:40.553Z,54.32
2023-03-16T10:41:23.150Z,54.47
2023-03-16T10:44:07.370Z,54.30
2023-03-16T10:46:48.754Z,54.14
2023-03-16T10:49:49.263Z,53.98
2023-03-16T10:52:34.538Z,53.44
2023-03-16T10:55:11.060Z,53.65
2023-03-16T10:57:42.787Z,53.29
2023-03-16T11:00:17.001Z,53.51
2023-03-16T11:02:44.200Z,52.75
2023-03-16T11:05:19.570Z,53.53
2023-03-16T11:07:50.991Z,52.63
2023-03-16T11:10:36.136Z,52.40
2023-03-16T11:13:14.815Z,52.12
2023-03-16T11:15:52.108Z,52.18
2023-03-16T11:18:31.377Z,52.52
2023-03-16T11:21:08.366Z,52.93
2023-03-16T11:23:39.405Z,52.23
2023-03-16T11:26:15.464Z,51.20
2023-03-16T11:28:48.786Z,50.58
2023-03-16T11:31:43.195Z,51.17
2023-03-16T11:34:16.222Z,51.03
2023-03-16T11:36:57.802Z,51.10
2023-03-16T11:39:50.754Z,51.67
2023-03-16T11:43:08.637Z,50.75
2023-03-16T11:45:48.414Z,51.01
2023-03-16T11:48:40.425Z,50.47
2023-03-16T11:51:21.170Z,50.33
2023-03-16T11:54:07.975Z,50.45
2023-03-16T11:56:42.789Z,50.70
2023-03-16T11:59:30.002Z,50.71
2023-03-16T12:02:23.273Z,50.34
2023-03-16T12:05:17.841Z,50.11
2023-03-16T12:08:04.461Z,49.42
2023-03-16T12:10:57.961Z,48.58
2023-03-16T12:13:38.991Z,47.27
2023-03-16T12:16:15.580Z,47.32
2023-03-16T12:19:31.760Z,47.08
2023-03-16T12:22:07.948Z,47.13
2023-03-16T12:24:42.648Z,46.77
2023-03-16T12:27:19.239Z,46.50
2023-03-16T12:29:59.815Z,47.22
2023-03-16T12:32:38.947Z,47.78
2023-03-16T12:35:18.468Z,47.83
2023-03-16T12:38:07.958Z,47.77
2023-03-16T12:40:50.896Z,47.38
2023-03-16T12:43:39.555Z,46.72
2023-03-16T12:46:18.729Z,46.70
2023-03-16T12:48:49.533Z,47.67
2023-03-16T12:51:16.304Z,48.56
2023-03-16T12:53:52.399Z,48.93
2023-03-16T12:56:30.992Z,49.11
2023-03-16T12:59:03.500Z,48.99
2023-03-16T13:01:38.118Z,48.50
2023-03-16T13:04:20.522Z,48.15
2023-03-16T13:06:52.853Z,47.42
2023-03-16T13:09:25.431Z,46.75
2023-03-16T13:11:53.430Z,46.11
2023-03-16T13:14:38.486Z,45.73
2023-03-16T13:17:07.195Z,45.50
2023-03-16T13:19:37.912Z,45.65
2023-03-16T13:22:19.976Z,45.56
2023-03-16T13:25:00.097Z,45.92
2023-03-16T13:27:34.528Z,46.19
2023-03-16T13:30:13.932Z,44.98
2023-03-16T13:32:40.891Z,45.39
2023-03-16T13:35:13.479Z,45.26
2023-03-16T13:37:43.843Z,45.76
2023-03-16T13:40:27.920Z,45.45
2023-03-16T13:42:58.464Z,45.01
2023-03-16T13:45:37.755Z,44.51
2023-03-16T13:48:05.629Z,44.23
2023-03-16T13:50:33.969Z,44.09
2023-03-16T13:53:04.805Z,43.62
2023-03-16T13:55:36.872Z,43.79
2023-03-16T13:58:04.864Z,43.70
2023-03-16T14:00:37.531Z,43.99
2023-03-16T14:03:20.255Z,44.44
2023-03-16T14:05:51.088Z,44.63
2023-03-16T14:08:23.743Z,45.66
2023-03-16T14:10:52.102Z,45.62
2023-03-16T14:13:28.407Z,45.40
2023-03-16T14:16:19.933Z,45.30
2023-03-16T14:18:52.371Z,45.32
2023-03-16T14:21:28.247Z,45.10
2023-03-16T14:23:59.296Z,44.90
2023-03-16T14:26:27.156Z,45.44
2023-03-16T14:28:57.551Z,45.44
2023-03-16T14:31:31.555Z,44.79
2023-03-16T14:34:07.638Z,44.56
2023-03-16T14:36:38.916Z,44.59
2023-03-16T14:39:19.700Z,44.52
2023-03-16T14:41:51.421Z,44.43
2023-03-16T14:44:24.990Z,44.23
2023-03-16T14:46:57.142Z,44.66
2023-03-16T14:49:23.738Z,44.46
2023-03-16T14:51:52.868Z,43.96
2023-03-16T14:54:24.515Z,43.15
2023-03-16T14:56:54.342Z,42.82
2023-03-16T14:59:21.807Z,42.79
2023-03-16T15:01:50.570Z,42.83
2023-03-16T15:04:31.376Z,42.83
2023-03-16T15:06:58.870Z,42.73
2023-03-16T15:09:57.402Z,42.39
2023-03-16T15:12:26.249Z,42.73
2023-03-16T15:15:11.577Z,42.32
2023-03-16T15:17:39.082Z,42.47
2023-03-16T15:20:07.304Z,41.97
2023-03-16T15:22:37.789Z,41.77
2023-03-16T15:25:25.154Z,41.26
2023-03-16T15:27:53.881Z,41.03
2023-03-16T15:30:25.880Z,41.19
2023-03-16T15:32:53.130Z,40.99
2023-03-16T15:35:20.698Z,41.16
2023-03-16T15:37:47.969Z,41.76
2023-03-16T15:40:17.651Z,42.08
2023-03-16T15:42:46.884Z,42.02
2023-03-16T15:45:17.668Z,42.02
2023-03-16T15:47:44.829Z,42.38
2023-03-16T15:50:12.868Z,42.42
2023-03-16T15:52:42.212Z,42.38
2023-03-16T15:55:25.032Z,42.11
2023-03-16T15:58:00.057Z,42.21
2023-03-16T16:00:37.566Z,42.49
2023-03-16T16:03:06.751Z,42.62
2023-03-16T16:05:33.836Z,42.69
2023-03-16T16:08:00.760Z,42.42
2023-03-16T16:10:28.788Z,42.51
2023-03-16T16:12:57.025Z,42.66
2023-03-16T16:15:27.490Z,43.48
2023-03-16T16:18:19.102Z,43.44
2023-03-16T16:20:41.252Z,43.92
2023-03-16T16:23:10.512Z,43.72
2023-03-16T16:25:41.519Z,43.94
2023-03-16T16:28:24.706Z,44.30
2023-03-16T16:30:52.454Z,44.58
2023-03-16T16:33:34.912Z,44.92
2023-03-16T16:36:05.110Z,44.97
2023-03-16T16:38:32.488Z,45.01
2023-03-16T16:41:06.983Z,45.69
2023-03-16T16:43:47.760Z,46.25
2023-03-16T16:46:17.706Z,46.40
2023-03-16T16:48:47.200Z,46.37
2023-03-16T16:51:33.289Z,46.57
2023-03-16T16:54:01.208Z,47.06
2023-03-16T16:56:33.717Z,47.91
2023-03-16T16:59:11.127Z,48.86
2023-03-16T17:01:38.147Z,49.09
2023-03-16T17:04:13.555Z,49.84
2023-03-16T17:06:40.317Z,50.33
2023-03-16T17:09:08.949Z,50.89
2023-03-16T17:11:37.548Z,51.20
2023-03-16T17:14:07.791Z,51.66
2023-03-16T17:16:37.067Z,52.23
2023-03-16T17:19:04.321Z,52.71
2023-03-16T17:21:32.029Z,52.99
2023-03-16T17:24:00.367Z,53.54
2023-03-16T17:26:35.959Z,53.91
2023-03-16T17:29:06.717Z,54.14
2023-03-16T17:31:37.052Z,54.52
2023-03-16T17:34:19.856Z,55.01
2023-03-16T17:36:47.043Z,55.22
2023-03-16T17:39:21.203Z,55.58
2023-03-16T17:41:56.172Z,55.75
2023-03-16T17:44:23.987Z,56.07
2023-03-16T17:46:51.368Z,56.22
2023-03-16T17:49:20.158Z,56.53
2023-03-16T17:51:48.335Z,56.73
2023-03-16T17:54:15.104Z,56.74
2023-03-16T17:56:42.328Z,57.05
2023-03-16T17:59:27.800Z,57.15
2023-03-16T18:01:56.392Z,57.33
2023-03-16T18:04:25.950Z,57.64
2023-03-16T18:06:52.912Z,57.63
2023-03-16T18:09:20.597Z,57.92
2023-03-16T18:11:50.058Z,58.17
2023-03-16T18:14:39.964Z,58.18
2023-03-16T18:17:31.880Z,58.41
2023-03-16T18:19:59.466Z,58.58
2023-03-16T18:22:28.137Z,58.64
2023-03-16T18:24:55.329Z,58.73
2023-03-16T18:27:23.109Z,59.02
2023-03-16T18:29:50.047Z,59.21
2023-03-16T18:32:24.735Z,59.66
2023-03-16T18:34:52.859Z,59.83
2023-03-16T18:37:24.011Z,59.89
2023-03-16T18:39:52.805Z,59.76
2023-03-16T18:42:25.923Z,59.83
2023-03-16T18:44:52.677Z,59.86
2023-03-16T18:47:24.034Z,60.04
2023-03-16T18:49:54.137Z,60.08
2023-03-16T18:52:23.157Z,60.55
2023-03-16T18:54:51.566Z,60.56
2023-03-16T18:57:23.917Z,60.56
2023-03-16T18:59:51.254Z,60.82
2023-03-16T19:02:39.395Z,60.71
2023-03-16T19:05:37.062Z,60.68
2023-03-16T19:08:05.367Z,61.01
2023-03-16T19:10:36.717Z,61.15
2023-03-16T19:13:04.726Z,61.09
2023-03-16T19:15:33.957Z,61.57
2023-03-16T19:18:00.914Z,61.69
2023-03-16T19:20:30.653Z,61.82
2023-03-16T19:23:06.905Z,62.05
2023-03-16T19:25:39.082Z,62.24
2023-03-16T19:28:12.575Z,62.36
2023-03-16T19:30:39.187Z,62.39
2023-03-16T19:33:22.470Z,62.53
2023-03-16T19:35:52.170Z,62.39
2023-03-16T19:38:20.323Z,62.79
2023-03-16T19:40:52.085Z,63.08
2023-03-16T19:43:21.988Z,62.96
2023-03-16T19:45:49.894Z,63.25
2023-03-16T19:48:22.963Z,63.52
2023-03-16T19:50:53.263Z,63.49
2023-03-16T19:53:24.203Z,63.51
2023-03-16T19:55:54.728Z,63.71
2023-03-16T19:58:35.617Z,63.63
2023-03-16T20:01:05.993Z,63.58
2023-03-16T20:03:42.622Z,63.67
2023-03-16T20:06:29.475Z,63.81
2023-03-16T20:08:56.392Z,64.20
2023-03-16T20:11:31.009Z,64.02
2023-03-16T20:13:59.136Z,63.94
2023-03-16T20:16:29.166Z,63.95
2023-03-16T20:18:58.462Z,64.00
2023-03-16T20:21:25.930Z,64.11
2023-03-16T20:23:53.572Z,64.16
2023-03-16T20:26:23.637Z,64.25
2023-03-16T20:28:51.987Z,64.74
2023-03-16T20:31:25.811Z,65.06
2023-03-16T20:33:53.928Z,64.95
2023-03-16T20:36:22.671Z,64.85
2023-03-16T20:38:50.399Z,65.06
2023-03-16T20:41:28.284Z,65.35
2023-03-16T20:43:58.669Z,65.45
2023-03-16T20:46:29.198Z,65.45
2023-03-16T20:48:57.618Z,65.84
2023-03-16T20:51:25.298Z,65.90
2023-03-16T20:53:52.607Z,65.83
2023-03-16T20:56:22.417Z,65.96
2023-03-16T20:58:51.769Z,65.91
2023-03-16T21:01:21.525Z,65.82
2023-03-16T21:03:50.769Z,65.88
2023-03-16T21:06:26.157Z,65.73
2023-03-16T21:08:54.453Z,66.08
2023-03-16T21:11:34.936Z,66.12
2023-03-16T21:14:02.184Z,66.26
2023-03-16T21:16:29.361Z,66.24
2023-03-16T21:18:56.153Z,66.45
2023-03-16T21:21:23.273Z,66.48
2023-03-16T21:23:49.910Z,66.61
2023-03-16T21:26:20.344Z,66.66
2023-03-16T21:28:55.865Z,66.74
2023-03-16T21:31:23.177Z,66.72
2023-03-16T21:33:51.383Z,66.60
2023-03-16T21:36:22.033Z,66.49
2023-03-16T21:38:50.280Z,66.79
2023-03-16T21:41:17.807Z,67.25
2023-03-16T21:43:45.124Z,67.49
2023-03-16T21:46:21.531Z,67.38
2023-03-16T21:48:50.919Z,67.57
2023-03-16T21:51:20.941Z,68.02
2023-03-16T21:53:49.341Z,68.41
2023-03-16T21:56:22.875Z,68.74
2023-03-16T21:58:50.213Z,69.21
2023-03-16T22:01:29.617Z,69.35
2023-03-16T22:04:09.056Z,69.37
2023-03-16T22:06:36.144Z,69.30
2023-03-16T22:09:04.171Z,69.25
2023-03-16T22:11:31.448Z,69.40
2023-03-16T22:13:59.600Z,69.59
2023-03-16T22:16:28.787Z,69.66
2023-03-16T22:18:58.042Z,69.78
2023-03-16T22:21:27.855Z,69.98
2023-03-16T22:23:56.128Z,69.87
2023-03-16T22:26:23.634Z,69.90
2023-03-16T22:28:51.002Z,69.88
2023-03-16T22:31:21.200Z,69.98
2023-03-16T22:33:49.518Z,70.00
2023-03-16T22:36:21.603Z,69.92
2023-03-16T22:39:12.406Z,69.98
2023-03-16T22:41:39.130Z,69.76
2023-03-16T22:44:17.313Z,69.78
2023-03-16T22:46:44.039Z,69.70
2023-03-16T22:49:28.946Z,69.95
2023-03-16T22:51:57.587Z,70.31
2023-03-16T22:54:28.790Z,70.37
2023-03-16T22:56:55.657Z,70.43
2023-03-16T22:59:25.290Z,70.53
2023-03-16T23:01:52.152Z,70.80
2023-03-16T23:04:22.004Z,70.91
2023-03-16T23:06:50.212Z,71.16
2023-03-16T23:09:18.464Z,71.10
2023-03-16T23:11:47.352Z,70.92
2023-03-16T23:14:17.025Z,70.92
2023-03-16T23:16:44.563Z,70.97
2023-03-16T23:19:25.344Z,71.24
2023-03-16T23:21:55.203Z,71.30
2023-03-16T23:24:22.515Z,71.65
2023-03-16T23:26:50.432Z,71.63
2023-03-16T23:29:17.831Z,71.73
2023-03-16T23:31:44.457Z,71.60
2023-03-16T23:34:16.718Z,71.80
2023-03-16T23:36:46.526Z,72.35
2023-03-16T23:39:13.640Z,72.43
2023-03-16T23:41:44.024Z,72.47
2023-03-16T23:44:17.927Z,72.29
2023-03-16T23:46:44.796Z,72.47
2023-03-16T23:49:19.464Z,72.80
2023-03-16T23:51:46.628Z,72.80
2023-03-16T23:54:23.290Z,73.25
2023-03-16T23:56:51.568Z,73.32
2023-03-16T23:59:21.063Z,73.54
