createdAt,value
2023-04-25T00:00:50.118Z,37.05
2023-04-25T00:03:20.514Z,36.63
2023-04-25T00:05:49.180Z,29.30
2023-04-25T00:08:17.860Z,34.55
2023-04-25T00:10:46.258Z,37.13
2023-04-25T00:13:14.466Z,35.60
2023-04-25T00:15:43.747Z,41.25
2023-04-25T00:18:12.291Z,36.05
2023-04-25T00:20:47.847Z,33.30
2023-04-25T00:23:18.659Z,31.50
2023-04-25T00:25:47.214Z,31.98
2023-04-25T00:28:16.347Z,29.35
2023-04-25T00:30:45.594Z,30.00
2023-04-25T00:33:13.808Z,29.80
2023-04-25T00:35:44.377Z,27.95
2023-04-25T00:38:12.952Z,25.25
2023-04-25T00:40:41.184Z,28.73
2023-04-25T00:43:09.482Z,26.63
2023-04-25T00:45:41.172Z,27.40
2023-04-25T00:48:09.309Z,25.35
2023-04-25T00:50:38.859Z,27.23
2023-04-25T00:53:11.049Z,31.50
2023-04-25T00:55:39.655Z,31.95
2023-04-25T00:58:07.895Z,25.65
2023-04-25T01:00:36.231Z,25.48
2023-04-25T01:03:05.737Z,25.48
2023-04-25T01:05:34.146Z,25.58
2023-04-25T01:08:02.331Z,23.52
2023-04-25T01:10:32.524Z,21.73
2023-04-25T01:13:00.804Z,24.15
2023-04-25T01:15:28.967Z,22.52
2023-04-25T01:17:57.886Z,19.45
2023-04-25T01:20:28.032Z,27.35
2023-04-25T01:22:57.924Z,21.45
2023-04-25T01:25:26.476Z,21.00
2023-04-25T01:27:54.860Z,19.67
2023-04-25T01:30:23.444Z,18.38
2023-04-25T01:32:52.224Z,22.38
2023-04-25T01:35:21.078Z,24.50
2023-04-25T01:37:50.212Z,21.23
2023-04-25T01:40:21.027Z,14.45
2023-04-25T01:42:49.253Z,15.15
2023-04-25T01:45:18.274Z,16.85
2023-04-25T01:47:50.236Z,21.63
2023-04-25T01:50:20.254Z,19.27
2023-04-25T01:52:48.663Z,15.77
2023-04-25T01:55:17.071Z,17.50
2023-04-25T01:57:46.902Z,18.80
2023-04-25T02:00:15.813Z,20.50
2023-04-25T02:02:44.734Z,20.50
2023-04-25T02:05:12.997Z,23.50
2023-04-25T02:07:41.175Z,23.48
2023-04-25T02:10:10.619Z,21.00
2023-04-25T02:12:39.026Z,19.42
2023-04-25T02:15:09.690Z,20.70
2023-04-25T02:17:38.923Z,20.02
2023-04-25T02:20:08.135Z,23.02
2023-04-25T02:22:36.558Z,21.33
2023-04-25T02:25:06.256Z,23.00
2023-04-25T02:27:34.400Z,23.73
2023-04-25T02:30:02.747Z,25.20
2023-04-25T02:32:32.660Z,21.13
2023-04-25T02:35:04.817Z,21.45
2023-04-25T02:37:33.716Z,19.40
2023-04-25T02:40:02.237Z,19.13
2023-04-25T02:42:30.384Z,22.83
2023-04-25T02:44:59.231Z,21.52
2023-04-25T02:47:27.439Z,21.08
2023-04-25T02:49:57.042Z,26.73
2023-04-25T02:52:26.180Z,25.60
2023-04-25T02:54:54.284Z,22.67
2023-04-25T02:57:22.450Z,22.63
2023-04-25T02:59:51.067Z,21.83
2023-04-25T03:02:19.674Z,23.88
2023-04-25T03:04:49.087Z,30.45
2023-04-25T03:07:18.904Z,23.98
2023-04-25T03:09:47.069Z,19.65
2023-04-25T03:12:15.333Z,17.92
2023-04-25T03:14:43.852Z,19.58
2023-04-25T03:17:12.026Z,19.60
2023-04-25T03:19:40.523Z,18.58
2023-04-25T03:22:08.848Z,17.80
2023-04-25T03:24:38.409Z,20.33
2023-04-25T03:27:06.808Z,21.85
2023-04-25T03:29:35.064Z,19.48
2023-04-25T03:32:03.297Z,18.40
2023-04-25T03:34:31.653Z,22.20
2023-04-25T03:37:00.036Z,20.10
2023-04-25T03:39:28.183Z,19.38
2023-04-25T03:41:57.789Z,20.13
2023-04-25T03:44:26.680Z,18.42
2023-04-25T03:46:54.843Z,20.52
2023-04-25T03:49:23.210Z,19.02
2023-04-25T03:51:51.588Z,23.23
2023-04-25T03:54:19.755Z,16.27
2023-04-25T03:56:48.172Z,15.55
2023-04-25T03:59:17.792Z,17.77
2023-04-25T04:01:45.918Z,15.85
2023-04-25T04:04:14.282Z,15.32
2023-04-25T04:06:43.389Z,17.95
2023-04-25T04:09:12.348Z,17.42
2023-04-25T04:11:41.349Z,21.75
2023-04-25T04:14:11.033Z,20.23
2023-04-25T04:16:40.578Z,20.33
2023-04-25T04:19:09.332Z,21.38
2023-04-25T04:21:37.683Z,16.00
2023-04-25T04:24:06.646Z,22.27
2023-04-25T04:26:35.442Z,17.92
2023-04-25T04:29:04.043Z,28.27
2023-04-25T04:31:33.735Z,23.95
2023-04-25T04:34:04.638Z,20.90
2023-04-25T04:36:32.934Z,22.63
2023-04-25T04:39:01.412Z,25.73
2023-04-25T04:41:29.864Z,25.90
2023-04-25T04:43:58.043Z,27.27
2023-04-25T04:46:26.373Z,27.67
2023-04-25T04:48:55.073Z,25.02
2023-04-25T04:51:24.676Z,33.92
2023-04-25T04:53:53.272Z,31.75
2023-04-25T04:56:24.739Z,27.00
2023-04-25T04:58:53.560Z,23.77
2023-04-25T05:01:21.915Z,30.83
2023-04-25T05:03:50.627Z,27.85
2023-04-25T05:06:19.346Z,27.92
2023-04-25T05:08:49.176Z,31.75
2023-04-25T05:11:17.454Z,29.67
2023-04-25T05:13:46.745Z,26.38
2023-04-25T05:16:15.668Z,30.60
2023-04-25T05:18:45.301Z,25.50
2023-04-25T05:21:13.574Z,30.42
2023-04-25T05:23:41.822Z,31.52
2023-04-25T05:26:14.905Z,26.85
2023-04-25T05:28:43.696Z,22.50
2023-04-25T05:31:12.491Z,26.42
2023-04-25T05:33:40.988Z,27.83
2023-04-25T05:36:10.111Z,30.52
2023-04-25T05:38:38.359Z,25.70
2023-04-25T05:41:06.613Z,22.77
2023-04-25T05:43:36.244Z,30.88
2023-04-25T05:46:04.558Z,21.20
2023-04-25T05:48:32.987Z,22.85
2023-04-25T05:51:01.559Z,30.00
2023-04-25T05:53:29.852Z,23.15
2023-04-25T05:55:58.058Z,29.23
2023-04-25T05:58:26.549Z,25.02
2023-04-25T06:00:56.446Z,27.08
2023-04-25T06:03:24.941Z,27.65
2023-04-25T06:05:53.411Z,19.48
2023-04-25T06:08:22.028Z,20.30
2023-04-25T06:10:51.227Z,22.58
2023-04-25T06:13:19.609Z,17.27
2023-04-25T06:15:47.874Z,20.50
2023-04-25T06:18:17.884Z,19.38
2023-04-25T06:20:46.341Z,23.63
2023-04-25T06:23:14.547Z,17.10
2023-04-25T06:25:43.285Z,23.83
2023-04-25T06:28:11.701Z,22.13
2023-04-25T06:30:40.145Z,17.40
2023-04-25T06:33:09.958Z,16.13
2023-04-25T06:35:39.971Z,17.02
2023-04-25T06:38:08.161Z,19.20
2023-04-25T06:40:36.661Z,15.23
2023-04-25T06:43:05.224Z,18.83
2023-04-25T06:45:33.594Z,18.90
2023-04-25T06:48:02.028Z,18.38
2023-04-25T06:50:30.360Z,19.05
2023-04-25T06:53:00.179Z,21.27
2023-04-25T06:55:28.402Z,26.23
2023-04-25T06:57:56.559Z,21.67
2023-04-25T07:00:26.193Z,21.77
2023-04-25T07:02:55.134Z,21.75
2023-04-25T07:05:23.418Z,23.52
2023-04-25T07:07:51.575Z,20.70
2023-04-25T07:10:22.668Z,17.95
2023-04-25T07:12:50.851Z,19.35
2023-04-25T07:15:19.137Z,17.08
2023-04-25T07:17:47.994Z,16.02
2023-04-25T07:20:17.324Z,14.32
2023-04-25T07:22:45.855Z,17.75
2023-04-25T07:25:14.175Z,17.77
2023-04-25T07:27:43.942Z,14.70
2023-04-25T07:30:13.130Z,13.63
2023-04-25T07:32:42.138Z,13.00
2023-04-25T07:35:11.095Z,14.38
2023-04-25T07:37:39.573Z,9.98
2023-04-25T07:40:09.360Z,14.02
2023-04-25T07:42:37.758Z,10.30
2023-04-25T07:45:08.814Z,14.57
2023-04-25T07:47:37.467Z,12.65
2023-04-25T07:50:05.862Z,10.93
2023-04-25T07:52:34.313Z,11.57
2023-04-25T07:55:03.074Z,13.65
2023-04-25T07:57:31.888Z,13.02
2023-04-25T08:00:00.035Z,18.42
2023-04-25T08:02:30.336Z,15.30
2023-04-25T08:04:58.748Z,17.30
2023-04-25T08:07:27.655Z,15.77
2023-04-25T08:09:57.182Z,17.75
2023-04-25T08:12:25.934Z,16.48
2023-04-25T08:14:54.401Z,11.88
2023-04-25T08:17:22.906Z,9.85
2023-04-25T08:19:52.650Z,13.10
2023-04-25T08:22:20.786Z,11.25
2023-04-25T08:24:49.548Z,10.75
2023-04-25T08:27:18.160Z,9.85
2023-04-25T08:29:46.718Z,10.90
2023-04-25T08:32:15.339Z,12.38
2023-04-25T08:34:44.933Z,7.72
2023-04-25T08:37:14.700Z,8.55
2023-04-25T08:39:43.443Z,11.40
2023-04-25T08:42:13.735Z,8.20
2023-04-25T08:44:42.114Z,11.98
2023-04-25T08:47:10.839Z,11.07
2023-04-25T08:49:40.525Z,8.85
2023-04-25T08:52:12.097Z,11.10
2023-04-25T08:54:45.770Z,6.97
2023-04-25T08:57:15.172Z,9.50
2023-04-25T08:59:46.624Z,11.05
2023-04-25T09:02:17.828Z,11.68
2023-04-25T09:04:46.618Z,14.27
2023-04-25T09:07:17.587Z,15.15
2023-04-25T09:09:47.655Z,10.30
2023-04-25T09:12:15.855Z,12.10
2023-04-25T09:14:44.835Z,7.45
2023-04-25T09:17:13.710Z,7.40
2023-04-25T09:19:42.535Z,6.03
2023-04-25T09:22:11.235Z,8.82
2023-04-25T09:24:43.016Z,8.02
2023-04-25T09:27:13.908Z,8.82
2023-04-25T09:29:43.521Z,6.63
2023-04-25T09:32:20.384Z,7.95
2023-04-25T09:34:50.728Z,5.95
2023-04-25T09:37:23.889Z,8.70
2023-04-25T09:39:53.670Z,11.13
2023-04-25T09:42:24.903Z,6.60
2023-04-25T09:44:55.663Z,8.05
2023-04-25T09:47:25.772Z,7.82
2023-04-25T09:49:55.162Z,6.85
2023-04-25T09:52:25.927Z,6.72
2023-04-25T09:54:55.009Z,6.70
2023-04-25T09:57:26.085Z,6.65
2023-04-25T09:59:55.900Z,6.38
2023-04-25T10:02:28.482Z,10.48
2023-04-25T10:04:57.823Z,8.00
2023-04-25T10:07:29.525Z,9.35
2023-04-25T10:10:01.808Z,9.93
2023-04-25T10:12:32.697Z,7.60
2023-04-25T10:15:01.931Z,6.65
2023-04-25T10:17:30.336Z,7.95
2023-04-25T10:19:58.851Z,9.77
2023-04-25T10:22:35.185Z,6.15
2023-04-25T10:25:05.659Z,8.30
2023-04-25T10:27:36.967Z,9.88
2023-04-25T10:30:10.101Z,5.85
2023-04-25T10:32:38.446Z,8.93
2023-04-25T10:35:14.327Z,7.75
2023-04-25T10:38:00.441Z,6.90
2023-04-25T10:40:29.144Z,7.97
2023-04-25T10:43:38.300Z,8.48
2023-04-25T10:46:17.276Z,8.73
2023-04-25T10:48:51.081Z,6.80
2023-04-25T10:51:26.514Z,7.93
2023-04-25T10:54:02.554Z,8.20
2023-04-25T10:56:32.964Z,7.05
2023-04-25T10:59:11.237Z,6.82
2023-04-25T11:01:41.677Z,9.60
2023-04-25T11:04:22.847Z,8.65
2023-04-25T11:07:06.998Z,8.68
2023-04-25T11:09:37.234Z,12.75
2023-04-25T11:12:06.142Z,9.20
2023-04-25T11:14:35.692Z,10.32
2023-04-25T11:17:04.312Z,8.80
2023-04-25T11:19:33.105Z,8.45
2023-04-25T11:22:02.137Z,5.78
2023-04-25T11:24:31.253Z,10.07
2023-04-25T11:27:01.187Z,11.52
2023-04-25T11:29:30.405Z,13.75
2023-04-25T11:32:01.164Z,13.70
2023-04-25T11:34:31.954Z,14.35
2023-04-25T11:37:00.775Z,13.70
2023-04-25T11:39:30.022Z,12.00
2023-04-25T11:41:58.725Z,14.98
2023-04-25T11:44:27.645Z,12.05
2023-04-25T11:46:55.959Z,11.75
2023-04-25T11:49:26.143Z,10.65
2023-04-25T11:51:54.394Z,11.02
2023-04-25T11:54:22.573Z,9.75
2023-04-25T11:56:51.080Z,8.60
2023-04-25T11:59:25.336Z,6.35
2023-04-25T12:01:53.669Z,4.80
2023-04-25T12:04:23.748Z,5.32
2023-04-25T12:06:55.447Z,8.60
2023-04-25T12:09:30.737Z,6.47
2023-04-25T12:12:00.552Z,7.13
2023-04-25T12:14:30.376Z,6.47
2023-04-25T12:17:00.324Z,6.93
2023-04-25T12:19:34.195Z,6.75
2023-04-25T12:22:05.272Z,8.93
2023-04-25T12:24:38.932Z,9.95
2023-04-25T12:27:09.978Z,9.07
2023-04-25T12:29:49.257Z,7.05
2023-04-25T12:32:18.813Z,8.23
2023-04-25T12:34:47.437Z,6.03
2023-04-25T12:37:17.178Z,7.97
2023-04-25T12:39:45.800Z,5.20
2023-04-25T12:42:14.133Z,6.63
2023-04-25T12:44:42.640Z,7.47
2023-04-25T12:47:11.353Z,6.47
2023-04-25T12:49:39.960Z,6.72
2023-04-25T12:52:08.670Z,5.75
2023-04-25T12:54:38.279Z,7.38
2023-04-25T12:57:06.721Z,7.55
2023-04-25T12:59:34.841Z,7.10
2023-04-25T13:02:04.030Z,6.35
2023-04-25T13:04:32.750Z,5.15
2023-04-25T13:07:01.623Z,7.07
2023-04-25T13:09:29.783Z,6.65
2023-04-25T13:12:00.135Z,6.03
2023-04-25T13:14:28.427Z,5.13
2023-04-25T13:16:56.727Z,5.05
2023-04-25T13:19:25.237Z,5.90
2023-04-25T13:21:53.643Z,6.28
2023-04-25T13:24:21.845Z,7.63
2023-04-25T13:26:50.156Z,7.55
2023-04-25T13:29:19.807Z,6.85
2023-04-25T13:31:48.018Z,5.63
2023-04-25T13:34:16.297Z,3.92
2023-04-25T13:36:44.902Z,9.48
2023-04-25T13:39:13.290Z,9.85
2023-04-25T13:41:41.773Z,8.35
2023-04-25T13:44:09.986Z,8.23
2023-04-25T13:49:13.248Z,9.60
2023-04-25T13:51:43.247Z,9.73
2023-04-25T13:54:11.795Z,7.05
2023-04-25T13:56:39.972Z,10.27
2023-04-25T13:59:08.103Z,7.43
2023-04-25T14:01:36.975Z,7.18
2023-04-25T14:04:06.713Z,7.45
2023-04-25T14:06:35.359Z,7.00
2023-04-25T14:09:05.643Z,7.18
2023-04-25T14:11:33.793Z,7.25
2023-04-25T14:14:02.052Z,6.28
2023-04-25T14:16:31.156Z,5.85
2023-04-25T14:18:59.698Z,7.47
2023-04-25T14:21:29.592Z,9.60
2023-04-25T14:23:58.240Z,8.90
2023-04-25T14:26:26.638Z,6.95
2023-04-25T14:28:54.830Z,10.27
2023-04-25T14:31:23.329Z,7.55
2023-04-25T14:33:51.929Z,6.95
2023-04-25T14:36:20.412Z,6.72
2023-04-25T14:38:50.098Z,6.10
2023-04-25T14:41:18.383Z,7.68
2023-04-25T14:43:46.542Z,6.85
2023-04-25T14:46:14.995Z,9.02
2023-04-25T14:48:43.311Z,7.10
2023-04-25T14:51:11.700Z,7.03
2023-04-25T14:53:40.366Z,11.38
2023-04-25T14:56:10.170Z,9.60
2023-04-25T14:58:39.882Z,8.60
2023-04-25T15:01:09.386Z,5.97
2023-04-25T15:03:37.807Z,5.70
2023-04-25T15:06:07.247Z,7.72
2023-04-25T15:08:37.453Z,8.93
2023-04-25T15:11:05.850Z,6.50
2023-04-25T15:13:36.001Z,7.65
2023-04-25T15:16:04.587Z,7.53
2023-04-25T15:18:32.696Z,6.90
2023-04-25T15:21:01.129Z,10.60
2023-04-25T15:23:29.937Z,8.05
2023-04-25T15:25:58.279Z,9.70
2023-04-25T15:28:26.435Z,4.88
2023-04-25T15:30:56.344Z,6.70
2023-04-25T15:33:24.567Z,10.68
2023-04-25T15:35:53.053Z,4.15
2023-04-25T15:38:21.462Z,5.55
2023-04-25T15:40:49.642Z,6.60
2023-04-25T15:43:18.010Z,4.60
2023-04-25T15:45:46.801Z,7.50
2023-04-25T15:48:16.394Z,8.70
2023-04-25T15:50:44.626Z,7.28
2023-04-25T15:53:13.793Z,8.00
2023-04-25T15:55:42.136Z,7.10
2023-04-25T15:58:12.729Z,7.28
2023-04-25T16:00:42.001Z,8.63
2023-04-25T16:03:11.015Z,10.93
2023-04-25T16:05:41.071Z,5.80
2023-04-25T16:08:09.516Z,6.60
2023-04-25T16:10:38.422Z,7.32
2023-04-25T16:13:06.670Z,6.82
2023-04-25T16:15:35.810Z,6.35
2023-04-25T16:18:04.557Z,8.73
2023-04-25T16:20:32.935Z,4.32
2023-04-25T16:23:02.682Z,8.27
2023-04-25T16:25:31.036Z,5.90
2023-04-25T16:27:59.210Z,5.75
2023-04-25T16:30:27.533Z,9.38
2023-04-25T16:32:57.345Z,7.60
2023-04-25T16:35:26.183Z,5.25
2023-04-25T16:37:54.490Z,5.47
2023-04-25T16:40:24.163Z,5.13
2023-04-25T16:42:52.355Z,8.20
2023-04-25T16:45:22.645Z,6.53
2023-04-25T16:47:51.198Z,7.57
2023-04-25T16:50:20.730Z,8.27
2023-04-25T16:52:48.990Z,8.05
2023-04-25T16:55:17.198Z,8.30
2023-04-25T16:57:46.938Z,8.45
2023-04-25T17:00:16.765Z,7.95
2023-04-25T17:02:47.902Z,6.47
2023-04-25T17:05:16.169Z,7.93
2023-04-25T17:07:44.865Z,7.10
2023-04-25T17:10:13.249Z,8.50
2023-04-25T17:12:41.590Z,6.07
2023-04-25T17:15:12.319Z,8.80
2023-04-25T17:17:40.816Z,7.50
2023-04-25T17:20:10.224Z,6.60
2023-04-25T17:22:38.793Z,7.03
2023-04-25T17:25:09.066Z,9.15
2023-04-25T17:27:37.656Z,7.43
2023-04-25T17:30:07.381Z,5.28
2023-04-25T17:32:37.069Z,7.60
2023-04-25T17:35:06.018Z,10.65
2023-04-25T17:37:34.587Z,6.70
2023-04-25T17:40:04.913Z,9.90
2023-04-25T17:42:33.271Z,11.00
2023-04-25T17:45:01.730Z,7.05
2023-04-25T17:47:30.093Z,8.82
2023-04-25T17:49:59.820Z,7.00
2023-04-25T17:52:29.520Z,5.35
2023-04-25T17:54:57.774Z,7.82
2023-04-25T17:57:26.433Z,6.97
2023-04-25T17:59:56.365Z,7.55
2023-04-25T18:02:24.702Z,8.93
2023-04-25T18:04:53.123Z,7.22
2023-04-25T18:07:23.158Z,6.28
2023-04-25T18:09:51.351Z,8.85
2023-04-25T18:12:20.064Z,8.35
2023-04-25T18:14:48.553Z,7.97
2023-04-25T18:17:17.262Z,7.65
2023-04-25T18:19:46.484Z,7.75
2023-04-25T18:22:15.124Z,10.85
2023-04-25T18:24:45.333Z,7.93
2023-04-25T18:27:13.863Z,8.88
2023-04-25T18:29:44.208Z,5.03
2023-04-25T18:32:12.544Z,8.40
2023-04-25T18:34:43.853Z,7.55
2023-04-25T18:37:14.451Z,8.25
2023-04-25T18:39:44.089Z,8.73
2023-04-25T18:42:12.621Z,7.25
2023-04-25T18:44:41.214Z,8.68
2023-04-25T18:47:11.317Z,6.13
2023-04-25T18:49:39.493Z,5.35
2023-04-25T18:52:12.573Z,9.00
2023-04-25T18:54:41.112Z,7.00
2023-04-25T18:57:14.536Z,9.30
2023-04-25T18:59:44.383Z,6.28
2023-04-25T19:02:13.285Z,10.85
2023-04-25T19:04:42.028Z,7.38
2023-04-25T19:07:10.440Z,6.40
2023-04-25T19:09:38.577Z,7.35
2023-04-25T19:12:07.368Z,9.98
2023-04-25T19:14:37.050Z,7.65
2023-04-25T19:17:05.307Z,9.20
2023-04-25T19:19:33.964Z,8.07
2023-04-25T19:22:02.287Z,7.55
2023-04-25T19:24:31.376Z,8.75
2023-04-25T19:27:01.163Z,7.30
2023-04-25T19:29:30.294Z,8.55
2023-04-25T19:32:00.013Z,7.85
2023-04-25T19:34:28.511Z,8.27
2023-04-25T19:36:56.866Z,11.48
2023-04-25T19:39:25.406Z,8.10
2023-04-25T19:41:55.538Z,8.70
2023-04-25T19:44:23.808Z,5.65
2023-04-25T19:46:52.047Z,8.82
2023-04-25T19:49:22.485Z,10.45
2023-04-25T19:51:51.075Z,10.18
2023-04-25T19:54:19.905Z,8.73
2023-04-25T19:56:49.163Z,7.70
2023-04-25T19:59:17.412Z,9.27
2023-04-25T20:01:45.588Z,9.02
2023-04-25T20:04:13.954Z,11.88
2023-04-25T20:06:43.964Z,10.48
2023-04-25T20:09:12.085Z,11.55
2023-04-25T20:11:40.340Z,9.55
2023-04-25T20:14:08.756Z,11.43
2023-04-25T20:16:37.528Z,10.48
2023-04-25T20:19:06.564Z,9.57
2023-04-25T20:21:35.208Z,7.93
2023-04-25T20:24:05.257Z,11.23
2023-04-25T20:26:34.104Z,9.63
2023-04-25T20:29:02.877Z,11.98
2023-04-25T20:31:32.052Z,15.82
2023-04-25T20:34:01.108Z,10.45
2023-04-25T20:36:29.722Z,11.45
2023-04-25T20:38:58.046Z,11.98
2023-04-25T20:41:27.895Z,9.13
2023-04-25T20:43:56.073Z,10.43
2023-04-25T20:46:24.887Z,8.73
2023-04-25T20:48:53.528Z,10.20
2023-04-25T20:51:23.030Z,12.55
2023-04-25T20:53:51.400Z,9.35
2023-04-25T20:56:20.832Z,9.10
2023-04-25T20:58:50.587Z,8.98
2023-04-25T21:01:19.019Z,12.00
2023-04-25T21:03:49.099Z,12.82
2023-04-25T21:06:17.656Z,8.90
2023-04-25T21:08:45.926Z,14.00
2023-04-25T21:11:14.241Z,11.93
2023-04-25T21:13:42.895Z,9.35
2023-04-25T21:16:13.378Z,13.68
2023-04-25T21:18:41.673Z,12.15
2023-04-25T21:21:10.125Z,9.50
2023-04-25T21:23:38.312Z,13.38
2023-04-25T21:26:06.908Z,9.77
2023-04-25T21:28:35.132Z,12.82
2023-04-25T21:31:04.202Z,10.88
2023-04-25T21:33:34.008Z,9.93
2023-04-25T21:36:02.519Z,9.43
2023-04-25T21:38:30.751Z,11.57
2023-04-25T21:40:59.113Z,10.13
2023-04-25T21:43:27.409Z,12.48
2023-04-25T21:46:15.282Z,11.00
2023-04-25T21:48:45.226Z,11.63
2023-04-25T21:51:13.426Z,13.50
2023-04-25T21:53:42.333Z,11.40
2023-04-25T21:56:11.485Z,8.82
2023-04-25T21:58:39.662Z,13.43
2023-04-25T22:01:07.807Z,11.77
2023-04-25T22:03:36.319Z,12.68
2023-04-25T22:06:06.095Z,11.20
2023-04-25T22:08:34.252Z,9.77
2023-04-25T22:11:02.975Z,10.70
2023-04-25T22:13:31.303Z,11.90
2023-04-25T22:15:59.966Z,10.52
2023-04-25T22:18:28.215Z,12.27
2023-04-25T22:20:56.442Z,9.93
2023-04-25T22:23:26.409Z,11.35
2023-04-25T22:25:54.677Z,11.80
2023-04-25T22:28:22.924Z,12.95
2023-04-25T22:30:51.171Z,13.68
2023-04-25T22:33:19.371Z,10.35
2023-04-25T22:35:47.957Z,11.45
2023-04-25T22:38:16.163Z,10.48
2023-04-25T22:40:48.147Z,11.88
2023-04-25T22:43:16.674Z,12.05
2023-04-25T22:45:44.861Z,12.48
2023-04-25T22:48:13.184Z,12.68
2023-04-25T22:50:41.713Z,13.50
2023-04-25T22:53:10.320Z,13.40
2023-04-25T22:55:38.716Z,12.85
2023-04-25T22:58:09.480Z,12.23
2023-04-25T23:00:37.943Z,13.98
2023-04-25T23:03:06.906Z,12.38
2023-04-25T23:05:35.430Z,14.35
2023-04-25T23:08:03.643Z,16.13
2023-04-25T23:10:31.907Z,15.13
2023-04-25T23:13:00.965Z,14.00
2023-04-25T23:15:31.677Z,16.45
2023-04-25T23:17:59.937Z,18.15
2023-04-25T23:20:28.082Z,15.48
2023-04-25T23:22:56.623Z,16.23
2023-04-25T23:25:24.950Z,16.02
2023-04-25T23:27:53.294Z,16.80
2023-04-25T23:30:22.164Z,12.82
2023-04-25T23:32:52.087Z,12.88
2023-04-25T23:35:20.536Z,17.13
2023-04-25T23:37:50.135Z,15.38
2023-04-25T23:40:18.947Z,15.82
2023-04-25T23:42:47.568Z,17.00
2023-04-25T23:45:16.700Z,18.00
2023-04-25T23:47:45.321Z,20.33
2023-04-25T23:50:14.952Z,17.95
2023-04-25T23:52:43.181Z,15.85
2023-04-25T23:55:11.717Z,14.88
2023-04-25T23:57:39.863Z,21.80
