createdAt,value
2019-04-29T00:00:49.812Z,21.20
2019-04-29T00:03:18.233Z,21.12
2019-04-29T00:05:46.680Z,21.42
2019-04-29T00:08:15.104Z,23.85
2019-04-29T00:10:44.217Z,22.48
2019-04-29T00:13:13.547Z,21.95
2019-04-29T00:15:55.639Z,26.83
2019-04-29T00:18:28.533Z,22.25
2019-04-29T00:20:57.188Z,20.77
2019-04-29T00:23:25.799Z,19.87
2019-04-29T00:25:54.228Z,21.00
2019-04-29T00:28:22.652Z,23.70
2019-04-29T00:30:51.189Z,24.52
2019-04-29T00:33:19.689Z,20.65
2019-04-29T00:35:48.129Z,22.02
2019-04-29T00:38:34.464Z,20.52
2019-04-29T00:41:20.787Z,21.87
2019-04-29T00:43:59.927Z,22.62
2019-04-29T00:46:28.540Z,21.80
2019-04-29T00:48:56.960Z,19.40
2019-04-29T00:51:25.383Z,18.67
2019-04-29T00:53:55.464Z,22.87
2019-04-29T00:58:51.582Z,24.80
2019-04-29T01:01:21.657Z,22.20
2019-04-29T01:03:50.079Z,23.55
2019-04-29T01:06:18.527Z,26.87
2019-04-29T01:08:46.969Z,27.87
2019-04-29T01:11:15.721Z,23.52
2019-04-29T01:13:44.273Z,26.25
2019-04-29T01:16:12.771Z,32.40
2019-04-29T01:18:41.995Z,25.72
2019-04-29T01:21:10.421Z,25.27
2019-04-29T01:23:38.846Z,25.23
2019-04-29T01:26:27.023Z,22.17
2019-04-29T01:28:57.345Z,27.37
2019-04-29T01:31:27.583Z,25.48
2019-04-29T01:33:57.645Z,31.10
2019-04-29T01:38:57.022Z,29.40
2019-04-29T01:41:36.199Z,32.00
2019-04-29T01:44:09.120Z,35.52
2019-04-29T01:46:37.533Z,39.25
2019-04-29T01:49:05.973Z,48.20
2019-04-29T01:51:34.411Z,47.60
2019-04-29T01:54:02.841Z,40.65
2019-04-29T01:56:31.270Z,47.05
2019-04-29T01:58:59.766Z,43.95
2019-04-29T02:01:28.247Z,45.03
2019-04-29T02:03:56.760Z,53.00
2019-04-29T02:06:25.387Z,47.20
2019-04-29T02:08:55.185Z,46.18
2019-04-29T02:11:23.628Z,48.60
2019-04-29T02:13:52.215Z,47.48
2019-04-29T02:16:20.646Z,49.70
2019-04-29T02:18:49.166Z,45.10
2019-04-29T02:21:17.733Z,44.80
2019-04-29T02:23:50.715Z,40.90
2019-04-29T02:26:19.139Z,43.15
2019-04-29T02:28:47.569Z,41.92
2019-04-29T02:31:33.725Z,45.43
2019-04-29T02:34:02.169Z,39.75
2019-04-29T02:36:30.600Z,42.85
2019-04-29T02:39:00.933Z,41.08
2019-04-29T02:44:00.286Z,38.45
2019-04-29T02:46:28.954Z,45.38
2019-04-29T02:48:57.390Z,41.77
2019-04-29T02:51:43.514Z,39.67
2019-04-29T02:54:12.755Z,37.90
2019-04-29T02:56:42.785Z,40.60
2019-04-29T02:59:12.854Z,39.60
2019-04-29T03:01:43.299Z,39.27
2019-04-29T03:06:50.436Z,35.35
2019-04-29T03:09:19.504Z,36.33
2019-04-29T03:11:47.974Z,32.28
2019-04-29T03:14:16.501Z,38.10
2019-04-29T03:16:45.306Z,31.55
2019-04-29T03:19:21.562Z,34.55
2019-04-29T03:21:57.829Z,36.00
2019-04-29T03:24:26.250Z,28.83
2019-04-29T03:26:54.888Z,30.62
2019-04-29T03:29:23.384Z,31.67
2019-04-29T03:31:52.652Z,31.62
2019-04-29T03:34:21.135Z,36.67
2019-04-29T03:36:49.557Z,32.05
2019-04-29T03:39:17.986Z,32.40
2019-04-29T03:41:46.450Z,31.93
2019-04-29T03:44:14.947Z,37.42
2019-04-29T03:46:43.381Z,35.92
2019-04-29T03:49:11.808Z,34.43
2019-04-29T03:51:40.483Z,34.53
2019-04-29T03:54:10.683Z,34.15
2019-04-29T03:56:39.183Z,35.75
2019-04-29T03:59:07.684Z,29.85
2019-04-29T04:01:37.778Z,36.75
2019-04-29T04:04:07.838Z,34.65
2019-04-29T04:06:43.597Z,39.78
2019-04-29T04:09:22.432Z,36.35
2019-04-29T04:11:51.019Z,42.60
2019-04-29T04:14:19.447Z,39.80
2019-04-29T04:16:58.321Z,39.13
2019-04-29T04:19:28.394Z,41.87
2019-04-29T04:21:56.812Z,39.15
2019-04-29T04:24:25.242Z,35.20
2019-04-29T04:26:53.682Z,47.23
2019-04-29T04:29:22.162Z,44.07
2019-04-29T04:31:50.593Z,46.58
2019-04-29T04:34:19.041Z,46.90
2019-04-29T04:36:47.463Z,46.68
2019-04-29T04:39:16.216Z,48.43
2019-04-29T04:41:44.671Z,52.45
2019-04-29T04:44:13.083Z,42.53
2019-04-29T04:46:41.584Z,43.83
2019-04-29T04:49:10.772Z,44.70
2019-04-29T04:51:39.222Z,48.65
2019-04-29T04:54:07.638Z,44.88
2019-04-29T04:56:36.230Z,49.55
2019-04-29T04:59:04.657Z,47.15
2019-04-29T05:01:33.129Z,48.83
2019-04-29T05:04:01.556Z,44.53
2019-04-29T05:06:29.991Z,48.63
2019-04-29T05:08:58.420Z,50.12
2019-04-29T05:11:26.929Z,44.20
2019-04-29T05:13:55.362Z,46.18
2019-04-29T05:16:23.998Z,53.05
2019-04-29T05:18:52.438Z,50.83
2019-04-29T05:21:21.374Z,49.08
2019-04-29T05:23:49.904Z,47.98
2019-04-29T05:26:18.428Z,50.25
2019-04-29T05:28:46.854Z,47.23
2019-04-29T05:31:15.300Z,55.00
2019-04-29T05:33:43.859Z,58.68
2019-04-29T05:36:19.895Z,60.45
2019-04-29T05:38:49.977Z,51.85
2019-04-29T05:41:19.183Z,54.98
2019-04-29T05:43:58.671Z,49.13
2019-04-29T05:46:31.723Z,49.43
2019-04-29T05:49:02.474Z,56.60
2019-04-29T05:54:18.803Z,48.33
2019-04-29T05:56:47.216Z,55.63
2019-04-29T05:59:15.654Z,53.73
2019-04-29T06:01:47.186Z,56.45
2019-04-29T06:04:16.377Z,53.38
2019-04-29T06:06:44.591Z,50.48
2019-04-29T06:09:16.632Z,58.68
2019-04-29T06:11:43.198Z,59.67
2019-04-29T06:14:11.908Z,59.73
2019-04-29T06:16:40.613Z,62.45
2019-04-29T06:19:09.039Z,65.22
2019-04-29T06:21:37.490Z,57.40
2019-04-29T06:24:06.348Z,57.33
2019-04-29T06:26:34.929Z,61.50
2019-04-29T06:29:05.808Z,57.62
2019-04-29T06:31:33.582Z,57.55
2019-04-29T06:34:05.338Z,69.03
2019-04-29T06:36:32.250Z,60.12
2019-04-29T06:39:00.672Z,59.67
2019-04-29T06:41:29.163Z,52.60
2019-04-29T06:44:00.648Z,57.85
2019-04-29T06:46:27.891Z,59.27
2019-04-29T06:49:09.417Z,57.93
2019-04-29T06:51:26.487Z,57.13
2019-04-29T06:53:54.922Z,54.55
2019-04-29T06:56:23.525Z,58.33
2019-04-29T06:58:51.959Z,55.17
2019-04-29T07:01:20.408Z,55.08
2019-04-29T07:03:48.993Z,50.40
2019-04-29T07:06:17.527Z,57.58
2019-04-29T07:08:45.948Z,55.17
2019-04-29T07:11:14.410Z,56.13
2019-04-29T07:13:42.904Z,50.15
2019-04-29T07:16:11.346Z,48.98
2019-04-29T07:18:46.241Z,52.80
2019-04-29T07:21:11.916Z,50.30
2019-04-29T07:23:41.182Z,48.23
2019-04-29T07:26:09.637Z,45.73
2019-04-29T07:28:38.255Z,52.60
2019-04-29T07:31:09.883Z,45.17
2019-04-29T07:33:36.883Z,46.37
2019-04-29T07:36:11.214Z,43.70
2019-04-29T07:38:41.701Z,43.00
2019-04-29T07:41:05.976Z,46.23
2019-04-29T07:43:38.670Z,40.10
2019-04-29T07:46:09.044Z,42.43
2019-04-29T07:48:41.866Z,42.43
2019-04-29T07:51:07.736Z,40.58
2019-04-29T07:53:44.797Z,42.58
2019-04-29T07:58:35.854Z,34.25
2019-04-29T08:01:04.296Z,35.48
2019-04-29T08:03:32.902Z,29.65
2019-04-29T08:06:01.930Z,37.10
2019-04-29T08:08:32.008Z,28.62
2019-04-29T08:11:00.430Z,28.40
2019-04-29T08:13:31.170Z,26.35
2019-04-29T08:15:59.605Z,26.17
2019-04-29T08:18:28.043Z,25.68
2019-04-29T08:20:56.479Z,24.65
2019-04-29T08:23:24.919Z,26.82
2019-04-29T08:25:57.483Z,21.57
2019-04-29T08:28:23.524Z,25.60
2019-04-29T08:30:52.028Z,21.97
2019-04-29T08:33:20.464Z,21.00
2019-04-29T08:35:48.882Z,21.65
2019-04-29T08:38:17.378Z,22.67
2019-04-29T08:40:50.092Z,21.70
2019-04-29T08:46:01.938Z,21.73
2019-04-29T08:48:30.382Z,22.10
2019-04-29T08:50:58.792Z,23.42
2019-04-29T08:53:27.237Z,22.90
2019-04-29T08:55:55.720Z,21.85
2019-04-29T08:58:24.219Z,18.98
2019-04-29T09:00:55.764Z,21.80
2019-04-29T09:03:23.346Z,21.75
2019-04-29T09:06:05.033Z,23.35
2019-04-29T09:08:23.121Z,19.60
2019-04-29T09:10:51.625Z,21.25
2019-04-29T09:13:20.324Z,21.57
2019-04-29T09:15:48.763Z,20.80
2019-04-29T09:18:17.196Z,20.32
2019-04-29T09:20:45.658Z,19.70
2019-04-29T09:23:15.777Z,21.85
2019-04-29T09:26:03.203Z,21.30
2019-04-29T09:28:31.790Z,19.67
2019-04-29T09:31:00.224Z,19.40
2019-04-29T09:33:28.824Z,20.50
2019-04-29T09:35:57.250Z,21.00
2019-04-29T09:38:25.722Z,19.02
2019-04-29T09:40:59.500Z,20.82
2019-04-29T09:43:36.534Z,21.07
2019-04-29T09:46:10.181Z,20.30
2019-04-29T09:48:38.622Z,20.68
2019-04-29T09:51:17.331Z,19.95
2019-04-29T09:53:37.219Z,19.60
2019-04-29T09:56:06.009Z,19.10
2019-04-29T09:58:34.549Z,19.75
2019-04-29T10:01:13.744Z,19.45
2019-04-29T10:04:00.236Z,24.90
2019-04-29T10:06:30.300Z,23.25
2019-04-29T10:08:59.000Z,25.48
2019-04-29T10:11:27.520Z,23.60
2019-04-29T10:13:57.067Z,24.00
2019-04-29T10:16:31.779Z,24.23
2019-04-29T10:19:05.239Z,26.25
2019-04-29T10:21:32.300Z,28.05
2019-04-29T10:24:00.740Z,27.70
2019-04-29T10:26:29.483Z,23.60
2019-04-29T10:28:59.553Z,27.98
2019-04-29T10:31:28.037Z,27.17
2019-04-29T10:33:56.598Z,29.37
2019-04-29T10:36:26.316Z,26.70
2019-04-29T10:38:56.554Z,32.73
2019-04-29T10:41:26.685Z,32.03
2019-04-29T10:44:08.600Z,27.05
2019-04-29T10:46:55.105Z,31.87
2019-04-29T10:49:25.171Z,32.97
2019-04-29T10:51:58.145Z,34.18
2019-04-29T10:56:52.267Z,33.30
2019-04-29T10:59:20.832Z,32.67
2019-04-29T11:02:16.097Z,37.75
2019-04-29T11:04:46.181Z,33.45
2019-04-29T11:07:19.033Z,36.13
2019-04-29T11:09:50.712Z,34.40
2019-04-29T11:12:19.421Z,32.13
2019-04-29T11:14:48.151Z,41.00
2019-04-29T11:17:16.954Z,33.58
2019-04-29T11:19:45.393Z,37.03
2019-04-29T11:22:15.449Z,33.58
2019-04-29T11:24:48.228Z,35.13
2019-04-29T11:27:24.193Z,34.88
2019-04-29T11:29:52.674Z,34.25
2019-04-29T11:32:30.350Z,37.45
2019-04-29T11:35:07.150Z,36.15
2019-04-29T11:37:35.730Z,33.25
2019-04-29T11:40:06.573Z,34.70
2019-04-29T11:42:36.768Z,38.63
2019-04-29T11:45:08.443Z,34.08
2019-04-29T11:47:37.136Z,36.03
2019-04-29T11:50:14.987Z,35.58
2019-04-29T11:52:43.481Z,34.88
2019-04-29T11:55:14.078Z,33.95
2019-04-29T12:00:18.201Z,35.63
2019-04-29T12:02:48.277Z,39.18
2019-04-29T12:05:18.347Z,39.25
2019-04-29T12:07:46.849Z,40.73
2019-04-29T12:10:15.263Z,37.83
2019-04-29T12:12:47.635Z,41.33
2019-04-29T12:15:17.904Z,39.27
2019-04-29T12:17:56.832Z,39.30
2019-04-29T12:20:32.447Z,36.37
2019-04-29T12:23:00.887Z,38.85
2019-04-29T12:25:29.458Z,35.92
2019-04-29T12:28:01.653Z,34.05
2019-04-29T12:30:34.451Z,37.67
2019-04-29T12:33:03.094Z,36.53
2019-04-29T12:35:33.635Z,35.10
2019-04-29T12:38:11.230Z,34.60
2019-04-29T12:40:57.302Z,32.85
2019-04-29T12:43:42.349Z,28.10
2019-04-29T12:46:12.463Z,33.45
2019-04-29T12:48:40.856Z,34.83
2019-04-29T12:51:09.430Z,34.33
2019-04-29T12:53:37.848Z,34.98
2019-04-29T12:56:10.906Z,30.85
2019-04-29T12:58:36.512Z,33.40
2019-04-29T13:01:22.603Z,33.53
2019-04-29T13:03:52.678Z,29.87
2019-04-29T13:06:38.829Z,36.13
2019-04-29T13:08:57.707Z,35.65
2019-04-29T13:11:37.602Z,29.32
2019-04-29T13:14:01.717Z,32.13
2019-04-29T13:16:35.451Z,30.48
2019-04-29T13:19:12.453Z,31.42
2019-04-29T13:21:39.530Z,33.15
2019-04-29T13:24:22.120Z,36.43
2019-04-29T13:26:42.645Z,35.38
2019-04-29T13:33:22.501Z,34.08
2019-04-29T13:34:22.856Z,35.78
2019-04-29T13:36:37.996Z,36.17
2019-04-29T13:39:08.661Z,31.65
2019-04-29T13:41:55.600Z,36.45
2019-04-29T13:44:07.943Z,36.23
2019-04-29T13:46:40.664Z,36.45
2019-04-29T13:49:13.405Z,40.28
2019-04-29T13:51:45.796Z,33.33
2019-04-29T13:54:14.235Z,34.67
2019-04-29T13:56:55.512Z,36.00
2019-04-29T13:59:23.817Z,29.27
2019-04-29T14:02:01.417Z,28.25
2019-04-29T14:04:34.979Z,28.77
2019-04-29T14:07:03.787Z,23.07
2019-04-29T14:09:35.035Z,26.07
2019-04-29T14:12:42.338Z,28.52
2019-04-29T14:17:24.271Z,28.87
2019-04-29T14:19:40.983Z,25.32
2019-04-29T14:24:28.337Z,25.33
2019-04-29T14:26:56.765Z,24.25
2019-04-29T14:29:28.129Z,28.40
2019-04-29T14:34:30.553Z,23.67
2019-04-29T14:37:18.367Z,26.57
2019-04-29T14:42:02.185Z,29.67
2019-04-29T14:44:32.251Z,28.45
2019-04-29T14:47:11.333Z,27.95
2019-04-29T14:49:47.034Z,25.97
2019-04-29T14:52:15.542Z,26.12
2019-04-29T14:54:43.989Z,23.95
2019-04-29T14:57:12.422Z,25.97
2019-04-29T14:59:40.993Z,27.22
2019-04-29T15:02:16.059Z,26.77
2019-04-29T15:04:43.162Z,31.68
2019-04-29T15:07:11.570Z,26.30
2019-04-29T15:09:46.776Z,27.97
2019-04-29T15:12:17.053Z,25.23
2019-04-29T15:14:47.850Z,23.10
2019-04-29T15:17:20.857Z,22.60
2019-04-29T15:20:16.151Z,27.17
2019-04-29T15:22:44.580Z,20.12
2019-04-29T15:25:16.629Z,22.40
2019-04-29T15:27:43.925Z,22.42
2019-04-29T15:30:12.574Z,23.35
2019-04-29T15:32:41.010Z,21.33
2019-04-29T15:35:09.572Z,18.62
2019-04-29T15:37:38.020Z,18.77
2019-04-29T15:40:08.205Z,21.25
2019-04-29T15:42:37.837Z,21.52
2019-04-29T15:45:07.494Z,18.73
2019-04-29T15:47:36.042Z,19.75
2019-04-29T15:50:18.243Z,18.73
2019-04-29T15:52:36.385Z,24.18
2019-04-29T15:55:05.661Z,19.15
2019-04-29T15:57:34.391Z,21.87
2019-04-29T16:00:20.505Z,18.87
2019-04-29T16:02:35.914Z,20.20
2019-04-29T16:05:09.238Z,25.77
2019-04-29T16:10:33.020Z,19.05
2019-04-29T16:13:03.100Z,18.75
2019-04-29T16:15:31.553Z,19.15
2019-04-29T16:18:05.095Z,19.45
2019-04-29T16:20:30.166Z,18.52
2019-04-29T16:23:00.694Z,13.72
2019-04-29T16:27:56.374Z,17.05
2019-04-29T16:30:25.902Z,19.70
2019-04-29T16:35:23.859Z,19.30
2019-04-29T16:40:20.804Z,20.92
2019-04-29T16:43:02.648Z,18.67
2019-04-29T16:45:51.753Z,16.42
2019-04-29T16:48:15.117Z,20.20
2019-04-29T16:50:43.754Z,22.93
2019-04-29T16:53:12.396Z,15.78
2019-04-29T16:55:43.053Z,13.83
2019-04-29T16:58:17.705Z,20.43
2019-04-29T17:00:46.703Z,14.30
2019-04-29T17:05:39.365Z,16.42
2019-04-29T17:08:09.482Z,17.60
2019-04-29T17:13:09.103Z,16.40
2019-04-29T17:15:38.150Z,15.05
2019-04-29T17:18:07.134Z,18.05
2019-04-29T17:20:35.549Z,17.23
2019-04-29T17:23:03.969Z,13.03
2019-04-29T17:25:32.419Z,16.50
2019-04-29T17:28:02.489Z,17.65
2019-04-29T17:30:32.675Z,17.90
2019-04-29T17:35:16.714Z,18.15
2019-04-29T17:35:53.117Z,13.70
2019-04-29T17:40:51.241Z,11.35
2019-04-29T17:46:15.614Z,18.27
2019-04-29T17:49:02.053Z,18.52
2019-04-29T17:51:31.688Z,16.85
2019-04-29T17:54:01.800Z,15.78
2019-04-29T17:56:45.070Z,15.80
2019-04-29T17:59:29.542Z,14.85
2019-04-29T18:02:20.781Z,11.57
2019-04-29T18:05:01.912Z,14.60
2019-04-29T18:07:31.980Z,11.65
2019-04-29T18:10:05.132Z,12.07
2019-04-29T18:12:41.071Z,9.35
2019-04-29T18:15:06.008Z,17.95
2019-04-29T18:17:36.251Z,14.30
2019-04-29T18:20:13.606Z,14.47
2019-04-29T18:22:46.764Z,12.13
2019-04-29T18:25:36.588Z,11.48
2019-04-29T18:28:05.216Z,15.18
2019-04-29T18:30:36.497Z,13.25
2019-04-29T18:33:05.380Z,18.48
2019-04-29T18:35:35.441Z,13.45
2019-04-29T18:40:35.488Z,16.15
2019-04-29T18:43:01.957Z,12.55
2019-04-29T18:45:34.360Z,12.23
2019-04-29T18:50:29.656Z,12.53
2019-04-29T18:52:59.164Z,10.55
2019-04-29T18:55:28.184Z,10.05
2019-04-29T18:57:58.461Z,16.20
2019-04-29T19:00:26.940Z,9.00
2019-04-29T19:02:58.475Z,7.97
2019-04-29T19:05:32.282Z,10.60
2019-04-29T19:08:11.294Z,17.40
2019-04-29T19:10:34.427Z,9.88
2019-04-29T19:13:07.103Z,11.53
2019-04-29T19:18:01.436Z,8.00
2019-04-29T19:20:28.600Z,11.25
2019-04-29T19:23:05.676Z,12.00
2019-04-29T19:25:27.182Z,12.65
2019-04-29T19:27:55.696Z,10.30
2019-04-29T19:30:27.019Z,8.63
2019-04-29T19:33:00.519Z,11.65
2019-04-29T19:35:25.290Z,10.85
2019-04-29T19:37:53.957Z,10.70
2019-04-29T19:40:22.447Z,9.10
2019-04-29T19:42:50.883Z,11.25
2019-04-29T19:45:19.308Z,9.80
2019-04-29T19:47:53.034Z,9.88
2019-04-29T19:50:19.688Z,11.88
2019-04-29T19:52:48.513Z,9.75
2019-04-29T19:55:17.168Z,12.98
2019-04-29T19:57:48.085Z,8.63
2019-04-29T20:02:49.737Z,11.80
2019-04-29T20:05:23.841Z,10.23
2019-04-29T20:07:51.357Z,12.50
2019-04-29T20:10:21.335Z,16.02
2019-04-29T20:12:53.251Z,14.43
2019-04-29T20:15:20.982Z,11.48
2019-04-29T20:18:07.208Z,9.05
2019-04-29T20:20:40.873Z,10.70
2019-04-29T20:23:09.550Z,17.95
2019-04-29T20:25:38.929Z,18.80
2019-04-29T20:28:12.668Z,14.10
2019-04-29T20:30:37.756Z,9.18
2019-04-29T20:33:11.034Z,12.40
2019-04-29T20:35:40.430Z,12.50
2019-04-29T20:38:06.771Z,11.33
2019-04-29T20:40:39.069Z,16.05
2019-04-29T20:43:08.374Z,14.95
2019-04-29T20:45:36.327Z,16.62
2019-04-29T20:48:06.404Z,13.70
2019-04-29T20:53:09.312Z,10.38
2019-04-29T20:55:38.660Z,14.18
2019-04-29T20:58:07.451Z,18.30
2019-04-29T21:00:38.142Z,10.35
2019-04-29T21:03:09.446Z,14.25
2019-04-29T21:08:14.533Z,23.35
2019-04-29T21:10:37.864Z,12.60
2019-04-29T21:13:25.770Z,11.68
2019-04-29T21:16:01.670Z,14.95
2019-04-29T21:18:30.094Z,12.07
2019-04-29T21:20:59.673Z,13.40
2019-04-29T21:23:31.618Z,15.70
2019-04-29T21:26:00.435Z,23.50
2019-04-29T21:28:31.488Z,17.23
2019-04-29T21:30:59.485Z,11.40
2019-04-29T21:33:27.911Z,14.87
2019-04-29T21:36:12.985Z,14.47
2019-04-29T21:39:01.808Z,15.48
2019-04-29T21:41:30.046Z,17.55
2019-04-29T21:43:59.260Z,13.75
2019-04-29T21:46:29.513Z,13.87
2019-04-29T21:48:58.067Z,11.45
2019-04-29T21:51:26.496Z,18.12
2019-04-29T21:53:56.006Z,14.18
2019-04-29T21:58:53.907Z,12.50
2019-04-29T22:01:22.854Z,14.18
2019-04-29T22:03:51.278Z,16.95
2019-04-29T22:06:19.733Z,13.78
2019-04-29T22:08:48.160Z,16.55
2019-04-29T22:11:17.497Z,18.52
2019-04-29T22:13:46.349Z,18.23
2019-04-29T22:16:15.765Z,17.02
2019-04-29T22:18:51.793Z,15.98
2019-04-29T22:23:50.966Z,15.60
2019-04-29T22:26:16.316Z,18.10
2019-04-29T22:28:47.431Z,14.38
2019-04-29T22:31:18.098Z,13.00
2019-04-29T22:33:48.774Z,14.45
2019-04-29T22:36:18.071Z,13.90
2019-04-29T22:38:48.701Z,15.40
2019-04-29T22:41:21.061Z,17.52
2019-04-29T22:43:54.637Z,14.38
2019-04-29T22:46:25.549Z,16.15
2019-04-29T22:48:55.702Z,17.17
2019-04-29T22:53:51.759Z,17.92
2019-04-29T22:56:20.177Z,20.10
2019-04-29T22:58:48.636Z,14.70
2019-04-29T23:01:17.840Z,16.15
2019-04-29T23:03:47.309Z,20.15
2019-04-29T23:06:15.835Z,13.90
2019-04-29T23:08:45.006Z,16.20
2019-04-29T23:11:13.486Z,21.62
2019-04-29T23:13:41.919Z,15.40
2019-04-29T23:16:10.636Z,16.50
2019-04-29T23:18:43.514Z,14.33
2019-04-29T23:21:10.938Z,21.45
2019-04-29T23:23:45.413Z,19.40
2019-04-29T23:26:14.826Z,15.93
2019-04-29T23:31:13.839Z,14.93
2019-04-29T23:33:42.292Z,13.60
2019-04-29T23:36:14.086Z,20.37
2019-04-29T23:38:42.788Z,20.60
2019-04-29T23:43:39.049Z,17.42
2019-04-29T23:46:07.492Z,18.90
2019-04-29T23:48:39.452Z,19.48
2019-04-29T23:51:06.627Z,21.12
2019-04-29T23:53:35.229Z,15.35
2019-04-29T23:56:05.564Z,13.83
2019-04-29T23:58:38.748Z,20.12
