createdAt,value
2023-04-07T00:00:00.103Z,9.95
2023-04-07T00:03:07.418Z,9.70
2023-04-07T00:06:11.445Z,10.30
2023-04-07T00:09:14.909Z,9.25
2023-04-07T00:12:18.238Z,9.52
2023-04-07T00:15:21.587Z,9.35
2023-04-07T00:18:25.040Z,8.82
2023-04-07T00:21:28.342Z,9.50
2023-04-07T00:24:34.616Z,10.07
2023-04-07T00:27:38.283Z,10.55
2023-04-07T00:30:41.769Z,10.40
2023-04-07T00:33:45.309Z,9.70
2023-04-07T00:36:52.249Z,9.15
2023-04-07T00:39:57.376Z,9.63
2023-04-07T00:43:01.330Z,9.65
2023-04-07T00:46:04.883Z,9.52
2023-04-07T00:49:11.053Z,12.80
2023-04-07T00:52:16.077Z,12.07
2023-04-07T00:55:19.484Z,10.32
2023-04-07T00:58:23.011Z,9.30
2023-04-07T01:01:36.355Z,9.75
2023-04-07T01:04:51.850Z,9.27
2023-04-07T01:08:13.718Z,9.60
2023-04-07T01:11:38.710Z,8.88
2023-04-07T01:14:50.897Z,8.73
2023-04-07T01:18:23.922Z,8.95
2023-04-07T01:21:29.150Z,9.45
2023-04-07T01:25:18.081Z,9.60
2023-04-07T01:29:11.474Z,9.75
2023-04-07T01:32:16.118Z,11.57
2023-04-07T01:35:20.811Z,10.02
2023-04-07T01:38:25.546Z,10.07
2023-04-07T01:41:30.365Z,10.52
2023-04-07T01:44:34.746Z,10.15
2023-04-07T01:47:39.526Z,10.05
2023-04-07T01:50:46.675Z,10.10
2023-04-07T01:53:50.632Z,10.30
2023-04-07T01:56:54.366Z,10.07
2023-04-07T01:59:58.569Z,10.23
2023-04-07T02:03:21.168Z,9.18
2023-04-07T02:06:32.371Z,9.88
2023-04-07T02:09:39.258Z,9.35
2023-04-07T02:12:44.215Z,10.27
2023-04-07T02:15:51.942Z,9.60
2023-04-07T02:18:56.851Z,9.30
2023-04-07T02:22:05.288Z,9.75
2023-04-07T02:25:29.928Z,10.48
2023-04-07T02:28:33.363Z,9.47
2023-04-07T02:31:37.123Z,9.45
2023-04-07T02:34:41.128Z,9.80
2023-04-07T02:37:45.779Z,9.50
2023-04-07T02:40:49.124Z,10.30
2023-04-07T02:43:52.652Z,9.63
2023-04-07T02:46:56.486Z,9.30
2023-04-07T02:50:00.417Z,9.52
2023-04-07T02:53:03.863Z,9.15
2023-04-07T02:56:07.319Z,9.53
2023-04-07T02:59:10.840Z,11.57
2023-04-07T03:02:18.658Z,10.10
2023-04-07T03:05:22.411Z,10.55
2023-04-07T03:08:27.285Z,10.90
2023-04-07T03:11:31.651Z,9.83
2023-04-07T03:14:37.352Z,10.13
2023-04-07T03:17:40.912Z,11.02
2023-04-07T03:20:47.698Z,10.85
2023-04-07T03:23:51.660Z,10.20
2023-04-07T03:26:55.233Z,10.50
2023-04-07T03:30:13.864Z,11.35
2023-04-07T03:33:19.056Z,10.23
2023-04-07T03:36:22.944Z,9.93
2023-04-07T03:39:27.003Z,10.40
2023-04-07T03:42:34.398Z,10.68
2023-04-07T03:45:41.508Z,10.65
2023-04-07T03:48:45.480Z,10.82
2023-04-07T03:51:48.845Z,10.53
2023-04-07T03:54:54.455Z,10.55
2023-04-07T03:58:02.898Z,10.00
2023-04-07T04:01:10.630Z,11.25
2023-04-07T04:04:15.569Z,11.43
2023-04-07T04:07:19.650Z,11.97
2023-04-07T04:10:27.673Z,11.23
2023-04-07T04:13:32.397Z,12.32
2023-04-07T04:16:40.047Z,15.57
2023-04-07T04:19:57.065Z,13.52
2023-04-07T04:23:21.018Z,12.60
2023-04-07T04:26:29.880Z,11.43
2023-04-07T04:29:39.022Z,13.20
2023-04-07T04:32:45.235Z,13.60
2023-04-07T04:35:48.857Z,12.75
2023-04-07T04:38:56.380Z,13.33
2023-04-07T04:42:01.306Z,13.02
2023-04-07T04:45:10.362Z,14.02
2023-04-07T04:48:17.489Z,12.30
2023-04-07T04:51:21.573Z,12.65
2023-04-07T04:54:30.764Z,12.30
2023-04-07T04:57:36.210Z,11.57
2023-04-07T05:00:42.936Z,12.90
2023-04-07T05:03:46.750Z,12.52
2023-04-07T05:06:56.219Z,14.30
2023-04-07T05:10:03.521Z,14.40
2023-04-07T05:13:10.205Z,16.15
2023-04-07T05:16:14.026Z,15.95
2023-04-07T05:19:18.009Z,15.88
2023-04-07T05:22:22.170Z,18.20
2023-04-07T05:25:27.654Z,14.07
2023-04-07T05:28:35.319Z,17.35
2023-04-07T05:31:42.827Z,18.63
2023-04-07T05:34:50.744Z,13.65
2023-04-07T05:37:54.695Z,14.13
2023-04-07T05:40:58.889Z,13.37
2023-04-07T05:44:07.885Z,12.48
2023-04-07T05:47:15.764Z,12.40
2023-04-07T05:50:20.404Z,13.40
2023-04-07T05:53:25.820Z,13.15
2023-04-07T05:56:29.266Z,12.63
2023-04-07T05:59:33.248Z,12.93
2023-04-07T06:02:37.656Z,12.85
2023-04-07T06:05:43.724Z,13.43
2023-04-07T06:08:48.907Z,12.38
2023-04-07T06:11:52.412Z,12.23
2023-04-07T06:14:57.652Z,12.05
2023-04-07T06:18:01.113Z,11.82
2023-04-07T06:21:04.768Z,11.05
2023-04-07T06:24:08.364Z,11.17
2023-04-07T06:27:12.106Z,11.02
2023-04-07T06:30:17.057Z,10.60
2023-04-07T06:33:25.573Z,11.60
2023-04-07T06:36:29.235Z,9.95
2023-04-07T06:39:32.911Z,10.37
2023-04-07T06:42:36.451Z,10.68
2023-04-07T06:45:51.355Z,10.07
2023-04-07T06:48:54.982Z,10.13
2023-04-07T06:51:58.347Z,10.38
2023-04-07T06:55:01.778Z,9.23
2023-04-07T06:58:05.384Z,9.32
2023-04-07T07:01:08.749Z,9.75
2023-04-07T07:04:12.209Z,8.85
2023-04-07T07:07:15.645Z,9.18
2023-04-07T07:10:23.279Z,9.57
2023-04-07T07:13:27.471Z,8.50
2023-04-07T07:16:30.924Z,8.55
2023-04-07T07:19:34.440Z,8.48
2023-04-07T07:22:37.885Z,9.13
2023-04-07T07:25:41.718Z,8.17
2023-04-07T07:28:45.138Z,7.90
2023-04-07T07:31:48.684Z,7.57
2023-04-07T07:34:52.303Z,8.82
2023-04-07T07:37:56.024Z,6.97
2023-04-07T07:40:59.519Z,7.50
2023-04-07T07:44:02.917Z,6.72
2023-04-07T07:47:06.379Z,6.35
2023-04-07T07:50:11.295Z,5.90
2023-04-07T07:53:14.939Z,6.43
2023-04-07T07:56:18.556Z,5.53
2023-04-07T07:59:22.018Z,8.60
2023-04-07T08:02:30.966Z,10.23
2023-04-07T08:05:34.426Z,12.73
2023-04-07T08:08:37.959Z,7.43
2023-04-07T08:11:41.696Z,7.20
2023-04-07T08:14:45.207Z,7.10
2023-04-07T08:17:48.647Z,9.40
2023-04-07T08:20:53.823Z,10.55
2023-04-07T08:23:57.529Z,9.02
2023-04-07T08:27:01.642Z,10.53
2023-04-07T08:30:07.364Z,6.07
2023-04-07T08:33:11.188Z,6.90
2023-04-07T08:36:14.641Z,6.20
2023-04-07T08:39:18.107Z,6.72
2023-04-07T08:42:27.455Z,10.07
2023-04-07T08:45:32.011Z,8.48
2023-04-07T08:48:37.963Z,8.25
2023-04-07T08:51:47.751Z,7.57
2023-04-07T08:54:53.359Z,9.23
2023-04-07T08:57:58.264Z,5.73
2023-04-07T09:01:08.317Z,5.78
2023-04-07T09:04:12.122Z,6.07
2023-04-07T09:07:15.580Z,5.45
2023-04-07T09:10:19.029Z,6.63
2023-04-07T09:13:22.605Z,6.60
2023-04-07T09:16:28.892Z,6.97
2023-04-07T09:19:34.022Z,6.55
2023-04-07T09:22:42.712Z,6.93
2023-04-07T09:25:47.511Z,6.18
2023-04-07T09:28:57.989Z,6.80
2023-04-07T09:32:01.520Z,7.10
2023-04-07T09:35:05.292Z,7.57
2023-04-07T09:38:10.319Z,7.00
2023-04-07T09:41:16.948Z,6.60
2023-04-07T09:44:22.467Z,7.23
2023-04-07T09:47:31.880Z,7.07
2023-04-07T09:50:41.700Z,6.13
2023-04-07T09:53:52.699Z,6.47
2023-04-07T09:56:57.874Z,6.05
2023-04-07T10:00:02.090Z,6.40
2023-04-07T10:03:16.979Z,8.07
2023-04-07T10:06:20.732Z,7.55
2023-04-07T10:09:26.613Z,9.02
2023-04-07T10:12:32.267Z,7.07
2023-04-07T10:15:37.567Z,6.73
2023-04-07T10:18:41.799Z,7.57
2023-04-07T10:21:45.570Z,7.63
2023-04-07T10:24:55.483Z,6.80
2023-04-07T10:28:08.133Z,7.57
2023-04-07T10:31:12.388Z,8.57
2023-04-07T10:34:16.475Z,6.40
2023-04-07T10:37:23.975Z,6.95
2023-04-07T10:40:30.909Z,6.53
2023-04-07T10:43:42.265Z,6.38
2023-04-07T10:46:48.765Z,7.20
2023-04-07T10:50:19.039Z,5.60
2023-04-07T10:53:22.713Z,7.93
2023-04-07T10:56:26.076Z,6.88
2023-04-07T10:59:30.271Z,6.85
2023-04-07T11:02:35.018Z,7.13
2023-04-07T11:05:39.241Z,8.82
2023-04-07T11:08:46.851Z,6.80
2023-04-07T11:11:52.620Z,6.93
2023-04-07T11:14:56.752Z,7.20
2023-04-07T11:18:10.730Z,7.60
2023-04-07T11:21:19.671Z,7.82
2023-04-07T11:24:37.843Z,5.97
2023-04-07T11:27:41.334Z,6.03
2023-04-07T11:30:52.099Z,5.50
2023-04-07T11:34:00.873Z,7.40
2023-04-07T11:37:24.616Z,5.80
2023-04-07T11:40:37.753Z,7.72
2023-04-07T11:43:44.699Z,7.93
2023-04-07T11:46:54.985Z,7.38
2023-04-07T11:49:58.595Z,8.07
2023-04-07T11:53:02.142Z,7.93
2023-04-07T11:56:09.844Z,6.90
2023-04-07T11:59:24.608Z,8.52
2023-04-07T12:02:36.077Z,7.03
2023-04-07T12:05:46.006Z,10.53
2023-04-07T12:08:49.488Z,12.67
2023-04-07T12:11:53.063Z,8.75
2023-04-07T12:14:57.691Z,7.20
2023-04-07T12:18:01.344Z,8.30
2023-04-07T12:21:05.558Z,6.23
2023-04-07T12:24:09.270Z,6.47
2023-04-07T12:27:12.973Z,7.18
2023-04-07T12:30:16.421Z,6.50
2023-04-07T12:33:20.612Z,7.55
2023-04-07T12:36:24.075Z,7.00
2023-04-07T12:39:27.755Z,6.63
2023-04-07T12:42:31.360Z,7.45
2023-04-07T12:45:34.827Z,7.35
2023-04-07T12:48:38.402Z,6.40
2023-04-07T12:51:42.048Z,6.33
2023-04-07T12:54:45.681Z,5.97
2023-04-07T12:57:49.062Z,7.03
2023-04-07T13:00:54.034Z,6.63
2023-04-07T13:03:57.717Z,6.38
2023-04-07T13:07:03.217Z,6.20
2023-04-07T13:10:08.420Z,6.07
2023-04-07T13:13:12.347Z,6.35
2023-04-07T13:16:16.160Z,11.07
2023-04-07T13:19:19.745Z,5.65
2023-04-07T13:22:24.671Z,5.33
2023-04-07T13:25:28.532Z,5.50
2023-04-07T13:28:32.114Z,4.45
2023-04-07T13:31:35.632Z,5.00
2023-04-07T13:34:39.508Z,4.82
2023-04-07T13:37:43.000Z,6.20
2023-04-07T13:40:49.694Z,7.83
2023-04-07T13:43:53.292Z,5.90
2023-04-07T13:47:00.244Z,6.03
2023-04-07T13:50:04.988Z,5.85
2023-04-07T13:53:08.445Z,7.40
2023-04-07T13:56:12.257Z,5.40
2023-04-07T13:59:15.829Z,6.80
2023-04-07T14:02:20.332Z,4.45
2023-04-07T14:05:24.551Z,7.82
2023-04-07T14:08:28.759Z,7.40
2023-04-07T14:11:33.404Z,6.60
2023-04-07T14:14:39.995Z,10.27
2023-04-07T14:17:43.524Z,7.80
2023-04-07T14:20:48.047Z,7.00
2023-04-07T14:23:51.911Z,7.37
2023-04-07T14:26:55.674Z,8.10
2023-04-07T14:29:59.771Z,7.85
2023-04-07T14:33:05.034Z,7.35
2023-04-07T14:36:09.066Z,7.65
2023-04-07T14:39:12.680Z,8.20
2023-04-07T14:42:16.396Z,6.57
2023-04-07T14:45:20.131Z,6.90
2023-04-07T14:48:24.446Z,6.45
2023-04-07T14:51:28.688Z,5.97
2023-04-07T14:54:32.130Z,6.30
2023-04-07T14:57:35.591Z,6.97
2023-04-07T15:00:39.220Z,6.38
2023-04-07T15:03:43.273Z,6.10
2023-04-07T15:06:47.429Z,5.97
2023-04-07T15:09:51.527Z,6.17
2023-04-07T15:12:54.996Z,6.30
2023-04-07T15:16:06.413Z,6.03
2023-04-07T15:19:10.018Z,6.60
2023-04-07T15:22:13.887Z,6.50
2023-04-07T15:25:17.554Z,6.70
2023-04-07T15:28:21.141Z,5.67
2023-04-07T15:31:27.306Z,5.45
2023-04-07T15:34:30.802Z,5.50
2023-04-07T15:37:34.433Z,5.97
2023-04-07T15:40:39.139Z,5.90
2023-04-07T15:43:42.788Z,6.00
2023-04-07T15:46:46.523Z,6.03
2023-04-07T15:49:50.070Z,5.95
2023-04-07T15:52:54.360Z,5.18
2023-04-07T15:55:58.003Z,5.67
2023-04-07T15:59:01.510Z,6.83
2023-04-07T16:02:05.190Z,7.05
2023-04-07T16:05:08.914Z,7.00
2023-04-07T16:08:13.822Z,6.07
2023-04-07T16:11:17.649Z,6.03
2023-04-07T16:14:21.824Z,6.10
2023-04-07T16:17:25.534Z,5.95
2023-04-07T16:20:29.344Z,5.78
2023-04-07T16:23:32.844Z,6.75
2023-04-07T16:26:36.179Z,6.90
2023-04-07T16:29:39.760Z,6.15
2023-04-07T16:32:44.670Z,6.95
2023-04-07T16:35:48.031Z,7.32
2023-04-07T16:38:51.771Z,7.45
2023-04-07T16:41:55.699Z,10.00
2023-04-07T16:45:01.342Z,11.53
2023-04-07T16:48:05.236Z,10.18
2023-04-07T16:51:08.864Z,8.05
2023-04-07T16:54:12.491Z,7.95
2023-04-07T16:57:15.987Z,8.80
2023-04-07T17:00:22.052Z,8.63
2023-04-07T17:03:25.779Z,10.43
2023-04-07T17:06:29.684Z,9.00
2023-04-07T17:09:33.621Z,10.32
2023-04-07T17:12:37.234Z,11.60
2023-04-07T17:15:40.785Z,9.27
2023-04-07T17:18:44.161Z,9.30
2023-04-07T17:21:48.042Z,8.60
2023-04-07T17:24:51.888Z,8.65
2023-04-07T17:27:55.417Z,10.87
2023-04-07T17:30:59.003Z,24.50
2023-04-07T17:34:03.374Z,16.98
2023-04-07T17:37:06.796Z,13.07
2023-04-07T17:40:10.681Z,11.80
2023-04-07T17:43:14.240Z,10.53
2023-04-07T17:46:17.763Z,11.07
2023-04-07T17:49:21.999Z,12.85
2023-04-07T17:52:25.461Z,15.55
2023-04-07T17:55:28.971Z,16.63
2023-04-07T17:58:33.289Z,17.07
2023-04-07T18:01:36.679Z,15.30
2023-04-07T18:04:40.556Z,14.90
2023-04-07T18:07:43.945Z,16.00
2023-04-07T18:10:47.445Z,16.92
2023-04-07T18:13:51.533Z,16.63
2023-04-07T18:16:56.061Z,17.63
2023-04-07T18:19:59.608Z,21.50
2023-04-07T18:23:03.102Z,28.13
2023-04-07T18:26:06.759Z,17.67
2023-04-07T18:29:11.615Z,13.00
2023-04-07T18:32:15.088Z,13.68
2023-04-07T18:35:19.322Z,14.05
2023-04-07T18:38:22.805Z,12.50
2023-04-07T18:41:26.511Z,13.88
2023-04-07T18:44:30.049Z,13.07
2023-04-07T18:47:38.936Z,11.77
2023-04-07T18:50:42.538Z,14.82
2023-04-07T18:53:46.449Z,14.35
2023-04-07T18:56:50.156Z,18.60
2023-04-07T18:59:53.681Z,11.97
2023-04-07T19:02:57.230Z,10.25
2023-04-07T19:06:03.024Z,11.70
2023-04-07T19:09:06.760Z,11.68
2023-04-07T19:12:11.447Z,12.70
2023-04-07T19:15:15.352Z,13.83
2023-04-07T19:18:18.938Z,15.60
2023-04-07T19:21:22.416Z,19.00
2023-04-07T19:24:26.314Z,19.33
2023-04-07T19:27:29.909Z,21.50
2023-04-07T19:30:33.449Z,23.70
2023-04-07T19:33:37.325Z,24.80
2023-04-07T19:36:40.986Z,23.40
2023-04-07T19:39:55.680Z,20.15
2023-04-07T19:43:05.700Z,17.75
2023-04-07T19:46:09.341Z,17.43
2023-04-07T19:49:13.126Z,19.73
2023-04-07T19:52:16.836Z,20.63
2023-04-07T19:55:20.732Z,22.38
2023-04-07T19:58:24.916Z,18.77
2023-04-07T20:01:28.463Z,17.27
2023-04-07T20:04:32.604Z,18.45
2023-04-07T20:07:35.961Z,17.50
2023-04-07T20:10:41.336Z,19.45
2023-04-07T20:13:44.960Z,18.27
2023-04-07T20:16:48.390Z,19.37
2023-04-07T20:19:55.506Z,18.95
2023-04-07T20:22:59.012Z,27.42
2023-04-07T20:26:02.547Z,25.50
2023-04-07T20:29:06.232Z,22.98
2023-04-07T20:32:09.609Z,21.57
2023-04-07T20:35:13.138Z,22.73
2023-04-07T20:38:16.606Z,21.70
2023-04-07T20:41:20.069Z,20.92
2023-04-07T20:44:23.851Z,21.77
2023-04-07T20:47:27.223Z,22.67
2023-04-07T20:50:32.060Z,24.02
2023-04-07T20:53:36.349Z,20.80
2023-04-07T20:56:40.013Z,22.50
2023-04-07T20:59:43.406Z,19.45
2023-04-07T21:02:48.736Z,20.50
2023-04-07T21:05:52.452Z,17.48
2023-04-07T21:08:55.817Z,17.55
2023-04-07T21:12:00.213Z,18.45
2023-04-07T21:15:03.772Z,18.10
2023-04-07T21:18:07.504Z,18.17
2023-04-07T21:21:11.421Z,17.92
2023-04-07T21:24:14.773Z,17.65
2023-04-07T21:27:18.362Z,16.55
2023-04-07T21:30:23.194Z,16.38
2023-04-07T21:33:26.711Z,16.37
2023-04-07T21:36:31.601Z,17.58
2023-04-07T21:39:35.179Z,16.92
2023-04-07T21:42:38.582Z,16.98
2023-04-07T21:45:42.028Z,16.95
2023-04-07T21:48:45.980Z,16.43
2023-04-07T21:51:52.217Z,18.20
2023-04-07T21:54:55.954Z,17.08
2023-04-07T21:57:59.355Z,18.27
2023-04-07T22:01:03.648Z,16.23
2023-04-07T22:04:07.311Z,17.13
2023-04-07T22:07:10.755Z,18.25
2023-04-07T22:10:14.869Z,18.50
2023-04-07T22:13:18.246Z,18.83
2023-04-07T22:16:21.688Z,17.40
2023-04-07T22:19:25.115Z,17.07
2023-04-07T22:22:28.773Z,17.95
2023-04-07T22:25:32.160Z,18.17
2023-04-07T22:28:36.499Z,18.52
2023-04-07T22:31:39.897Z,17.70
2023-04-07T22:34:43.777Z,22.43
2023-04-07T22:37:47.049Z,21.67
2023-04-07T22:40:50.809Z,18.95
2023-04-07T22:43:54.180Z,18.42
2023-04-07T22:46:57.546Z,18.67
2023-04-07T22:50:01.386Z,22.90
2023-04-07T22:53:07.343Z,22.67
2023-04-07T22:56:10.749Z,22.88
2023-04-07T22:59:14.177Z,21.85
2023-04-07T23:02:17.819Z,17.98
2023-04-07T23:05:21.171Z,17.73
2023-04-07T23:08:24.576Z,17.55
2023-04-07T23:11:28.560Z,18.75
2023-04-07T23:14:32.222Z,17.25
2023-04-07T23:17:35.605Z,15.90
2023-04-07T23:20:41.632Z,16.57
2023-04-07T23:23:45.318Z,15.95
2023-04-07T23:26:48.613Z,16.00
2023-04-07T23:29:54.040Z,17.38
2023-04-07T23:32:57.426Z,16.00
2023-04-07T23:36:01.479Z,16.23
2023-04-07T23:39:05.024Z,14.48
2023-04-07T23:42:08.592Z,13.75
2023-04-07T23:45:12.144Z,13.43
2023-04-07T23:48:16.206Z,13.23
2023-04-07T23:51:19.865Z,13.97
2023-04-07T23:54:23.260Z,15.65
2023-04-07T23:57:26.616Z,14.55
