createdAt,value
2022-11-29T00:02:24.528Z,3.86
2022-11-29T00:04:52.362Z,3.91
2022-11-29T00:07:20.265Z,3.92
2022-11-29T00:09:48.069Z,3.80
2022-11-29T00:12:16.046Z,3.90
2022-11-29T00:14:44.274Z,3.83
2022-11-29T00:17:12.401Z,3.81
2022-11-29T00:19:41.757Z,3.62
2022-11-29T00:22:09.951Z,3.70
2022-11-29T00:24:37.834Z,3.65
2022-11-29T00:27:05.714Z,3.74
2022-11-29T00:29:44.947Z,3.70
2022-11-29T00:32:13.091Z,3.66
2022-11-29T00:34:42.491Z,3.71
2022-11-29T00:37:10.594Z,3.54
2022-11-29T00:39:38.585Z,3.61
2022-11-29T00:42:06.571Z,3.67
2022-11-29T00:44:34.624Z,3.74
2022-11-29T00:47:02.414Z,3.80
2022-11-29T00:49:30.317Z,3.70
2022-11-29T00:51:59.832Z,3.71
2022-11-29T00:54:27.920Z,3.72
2022-11-29T00:56:55.747Z,3.74
2022-11-29T00:59:23.912Z,3.77
2022-11-29T01:01:51.796Z,3.70
2022-11-29T01:04:20.019Z,3.63
2022-11-29T01:06:47.956Z,3.74
2022-11-29T01:09:17.210Z,3.71
2022-11-29T01:11:45.200Z,3.70
2022-11-29T01:14:14.315Z,3.76
2022-11-29T01:16:42.467Z,3.74
2022-11-29T01:19:10.718Z,3.72
2022-11-29T01:21:38.782Z,3.70
2022-11-29T01:24:07.134Z,3.71
2022-11-29T01:26:36.374Z,3.76
2022-11-29T01:29:04.398Z,3.63
2022-11-29T01:31:35.913Z,3.72
2022-11-29T01:34:05.936Z,3.71
2022-11-29T01:36:34.510Z,3.80
2022-11-29T01:39:04.012Z,3.67
2022-11-29T01:41:34.658Z,3.71
2022-11-29T01:44:05.918Z,3.69
2022-11-29T01:46:36.080Z,3.68
2022-11-29T01:49:16.659Z,3.63
2022-11-29T01:51:49.749Z,3.73
2022-11-29T01:54:17.717Z,3.72
2022-11-29T01:56:48.968Z,3.74
2022-11-29T01:59:21.002Z,3.80
2022-11-29T02:01:49.060Z,3.70
2022-11-29T02:04:18.786Z,3.72
2022-11-29T02:06:47.137Z,3.80
2022-11-29T02:09:20.296Z,3.85
2022-11-29T02:12:10.463Z,3.83
2022-11-29T02:14:56.796Z,3.91
2022-11-29T02:17:33.859Z,3.89
2022-11-29T02:20:30.016Z,3.88
2022-11-29T02:23:05.119Z,3.97
2022-11-29T02:25:46.608Z,4.00
2022-11-29T02:28:43.062Z,3.96
2022-11-29T02:31:38.702Z,3.94
2022-11-29T02:34:25.625Z,4.00
2022-11-29T02:37:11.564Z,3.93
2022-11-29T02:40:01.732Z,4.00
2022-11-29T02:42:58.600Z,4.02
2022-11-29T02:45:46.365Z,3.89
2022-11-29T02:48:30.901Z,3.81
2022-11-29T02:51:07.954Z,3.94
2022-11-29T02:53:43.167Z,3.91
2022-11-29T02:56:18.169Z,3.73
2022-11-29T02:58:52.600Z,3.86
2022-11-29T03:01:28.438Z,3.88
2022-11-29T03:04:03.556Z,3.95
2022-11-29T03:06:40.563Z,3.93
2022-11-29T03:09:13.519Z,3.91
2022-11-29T03:11:49.564Z,3.93
2022-11-29T03:14:25.364Z,3.77
2022-11-29T03:17:08.586Z,3.79
2022-11-29T03:20:02.063Z,3.86
2022-11-29T03:22:44.075Z,3.93
2022-11-29T03:25:20.582Z,3.97
2022-11-29T03:27:53.979Z,3.95
2022-11-29T03:30:22.792Z,3.92
2022-11-29T03:33:02.272Z,3.70
2022-11-29T03:35:38.846Z,3.76
2022-11-29T03:38:21.654Z,3.77
2022-11-29T03:40:57.014Z,3.73
2022-11-29T03:43:31.803Z,3.67
2022-11-29T03:46:04.702Z,3.56
2022-11-29T03:48:37.679Z,3.52
2022-11-29T03:51:12.295Z,3.51
2022-11-29T03:53:49.864Z,3.58
2022-11-29T03:56:29.034Z,3.52
2022-11-29T03:59:11.477Z,3.71
2022-11-29T04:02:01.484Z,3.67
2022-11-29T04:05:03.082Z,3.63
2022-11-29T04:08:01.421Z,3.58
2022-11-29T04:10:58.307Z,3.64
2022-11-29T04:13:48.800Z,3.74
2022-11-29T04:16:41.189Z,3.79
2022-11-29T04:19:42.425Z,3.76
2022-11-29T04:22:29.202Z,3.59
2022-11-29T04:25:34.722Z,3.54
2022-11-29T04:28:28.909Z,3.50
2022-11-29T04:31:04.065Z,3.59
2022-11-29T04:34:03.316Z,3.46
2022-11-29T04:36:59.680Z,3.55
2022-11-29T04:40:09.266Z,3.56
2022-11-29T04:42:56.095Z,3.48
2022-11-29T04:46:03.575Z,3.42
2022-11-29T04:48:52.252Z,3.56
2022-11-29T04:51:30.675Z,3.56
2022-11-29T04:54:07.726Z,3.57
2022-11-29T04:56:43.980Z,3.63
2022-11-29T04:59:17.722Z,3.67
2022-11-29T05:01:59.736Z,3.72
2022-11-29T05:04:38.137Z,3.80
2022-11-29T05:07:13.682Z,3.71
2022-11-29T05:09:58.859Z,3.69
2022-11-29T05:12:34.293Z,3.74
2022-11-29T05:15:33.751Z,3.67
2022-11-29T05:18:15.011Z,3.66
2022-11-29T05:20:52.845Z,3.58
2022-11-29T05:23:34.658Z,3.65
2022-11-29T05:26:10.263Z,3.66
2022-11-29T05:28:51.333Z,3.64
2022-11-29T05:31:32.267Z,3.58
2022-11-29T05:34:19.636Z,3.69
2022-11-29T05:36:56.413Z,3.71
2022-11-29T05:39:37.588Z,3.61
2022-11-29T05:42:31.115Z,3.67
2022-11-29T05:45:05.445Z,3.64
2022-11-29T05:47:41.307Z,3.72
2022-11-29T05:50:17.252Z,3.61
2022-11-29T05:52:51.920Z,3.64
2022-11-29T05:55:30.505Z,3.79
2022-11-29T05:58:02.492Z,3.84
2022-11-29T06:00:39.507Z,3.77
2022-11-29T06:03:16.999Z,3.82
2022-11-29T06:05:53.936Z,3.76
2022-11-29T06:08:30.885Z,3.82
2022-11-29T06:11:05.866Z,3.86
2022-11-29T06:13:43.853Z,3.70
2022-11-29T06:16:51.040Z,3.79
2022-11-29T06:19:52.973Z,3.78
2022-11-29T06:22:48.963Z,3.65
2022-11-29T06:25:31.712Z,3.68
2022-11-29T06:28:14.997Z,3.81
2022-11-29T06:30:56.552Z,3.77
2022-11-29T06:33:28.845Z,3.58
2022-11-29T06:36:12.955Z,3.67
2022-11-29T06:38:43.065Z,3.65
2022-11-29T06:41:17.321Z,3.72
2022-11-29T06:43:46.155Z,3.70
2022-11-29T06:46:24.122Z,3.74
2022-11-29T06:49:01.930Z,3.57
2022-11-29T06:51:36.090Z,3.69
2022-11-29T06:54:20.622Z,3.78
2022-11-29T06:56:57.900Z,3.70
2022-11-29T06:59:41.531Z,3.74
2022-11-29T07:02:27.977Z,3.59
2022-11-29T07:05:09.192Z,3.61
2022-11-29T07:07:37.823Z,3.67
2022-11-29T07:10:13.486Z,3.73
2022-11-29T07:12:43.206Z,3.82
2022-11-29T07:15:16.331Z,3.91
2022-11-29T07:18:06.163Z,3.95
2022-11-29T07:20:40.668Z,3.83
2022-11-29T07:23:18.523Z,3.99
2022-11-29T07:25:59.957Z,3.82
2022-11-29T07:28:39.062Z,3.88
2022-11-29T07:31:13.223Z,3.96
2022-11-29T07:33:50.923Z,3.97
2022-11-29T07:36:27.327Z,3.76
2022-11-29T07:39:04.512Z,3.89
2022-11-29T07:41:42.144Z,3.93
2022-11-29T07:44:21.620Z,3.85
2022-11-29T07:46:49.401Z,3.92
2022-11-29T07:49:17.567Z,4.04
2022-11-29T07:51:45.623Z,3.96
2022-11-29T07:54:20.353Z,3.97
2022-11-29T07:56:49.453Z,3.79
2022-11-29T07:59:17.209Z,3.91
2022-11-29T08:01:45.057Z,4.00
2022-11-29T08:04:13.925Z,4.09
2022-11-29T08:06:41.694Z,4.15
2022-11-29T08:09:09.509Z,4.21
2022-11-29T08:11:37.464Z,4.34
2022-11-29T08:14:06.775Z,4.39
2022-11-29T08:16:34.653Z,4.31
2022-11-29T08:19:02.930Z,4.45
2022-11-29T08:21:30.617Z,4.50
2022-11-29T08:23:58.519Z,4.45
2022-11-29T08:26:31.435Z,4.23
2022-11-29T08:28:59.824Z,4.45
2022-11-29T08:31:28.909Z,4.46
2022-11-29T08:33:56.714Z,4.39
2022-11-29T08:36:24.419Z,4.48
2022-11-29T08:38:59.246Z,4.29
2022-11-29T08:41:31.372Z,4.43
2022-11-29T08:43:59.306Z,4.54
2022-11-29T08:46:48.575Z,4.61
2022-11-29T14:36:50.750Z,5.57
2022-11-29T14:39:35.375Z,5.47
2022-11-29T14:42:17.098Z,5.57
2022-11-29T14:44:47.351Z,5.58
2022-11-29T14:47:24.054Z,5.53
2022-11-29T14:49:54.131Z,5.58
2022-11-29T14:52:32.947Z,5.54
2022-11-29T14:55:04.526Z,5.53
2022-11-29T14:58:15.173Z,5.47
2022-11-29T15:01:09.891Z,5.52
2022-11-29T15:03:49.640Z,5.44
2022-11-29T15:06:28.467Z,5.52
2022-11-29T15:09:03.783Z,5.45
2022-11-29T15:11:41.287Z,5.44
2022-11-29T15:14:17.081Z,5.40
2022-11-29T15:17:05.773Z,5.40
2022-11-29T15:20:11.653Z,5.34
2022-11-29T15:22:49.162Z,5.23
2022-11-29T15:25:21.617Z,5.38
2022-11-29T15:27:54.532Z,5.42
2022-11-29T15:30:30.038Z,5.47
2022-11-29T15:32:58.981Z,5.30
2022-11-29T15:35:49.630Z,5.31
2022-11-29T15:38:19.413Z,5.29
2022-11-29T15:40:53.581Z,5.37
2022-11-29T15:43:26.138Z,5.40
2022-11-29T15:45:55.771Z,5.27
2022-11-29T15:48:25.643Z,5.32
2022-11-29T15:51:00.806Z,5.34
2022-11-29T15:53:34.427Z,5.31
2022-11-29T15:56:06.401Z,5.37
2022-11-29T15:58:35.203Z,5.40
2022-11-29T16:01:04.588Z,5.31
2022-11-29T16:03:36.631Z,5.30
2022-11-29T16:06:17.275Z,5.33
2022-11-29T16:08:45.504Z,5.18
2022-11-29T16:11:21.290Z,5.26
2022-11-29T16:14:22.953Z,5.25
2022-11-29T16:16:53.491Z,5.37
2022-11-29T16:19:27.590Z,5.36
2022-11-29T16:22:05.210Z,5.27
2022-11-29T16:24:34.923Z,5.22
2022-11-29T16:27:05.730Z,5.10
2022-11-29T16:29:39.174Z,5.03
2022-11-29T16:32:15.980Z,5.16
2022-11-29T16:34:45.718Z,5.16
2022-11-29T16:37:20.529Z,5.10
2022-11-29T16:39:51.636Z,5.22
2022-11-29T16:42:25.916Z,4.92
2022-11-29T16:45:24.533Z,5.07
2022-11-29T16:47:58.077Z,5.07
2022-11-29T16:50:27.191Z,5.11
2022-11-29T16:52:57.062Z,5.20
2022-11-29T16:55:25.636Z,5.21
2022-11-29T16:57:54.958Z,5.09
2022-11-29T17:00:26.614Z,5.09
2022-11-29T17:02:54.551Z,5.02
2022-11-29T17:05:22.406Z,5.05
2022-11-29T17:07:51.435Z,5.08
2022-11-29T17:10:22.017Z,5.15
2022-11-29T17:12:50.140Z,5.20
2022-11-29T17:15:19.991Z,5.28
2022-11-29T17:17:47.861Z,5.12
2022-11-29T17:20:16.049Z,5.14
2022-11-29T17:22:45.763Z,5.21
2022-11-29T17:25:13.582Z,5.23
2022-11-29T17:27:43.838Z,5.28
2022-11-29T17:30:12.646Z,5.22
2022-11-29T17:32:48.094Z,5.23
2022-11-29T17:35:16.479Z,5.23
2022-11-29T17:37:44.636Z,5.27
2022-11-29T17:40:15.296Z,5.27
2022-11-29T17:42:43.081Z,5.28
2022-11-29T17:45:12.187Z,5.31
2022-11-29T17:47:41.505Z,5.27
2022-11-29T17:50:09.835Z,5.34
2022-11-29T17:52:39.169Z,5.28
2022-11-29T17:55:08.361Z,5.23
2022-11-29T17:57:36.362Z,5.22
2022-11-29T18:00:06.326Z,5.20
2022-11-29T18:02:34.542Z,5.22
2022-11-29T18:05:03.812Z,5.33
2022-11-29T18:07:31.774Z,5.25
2022-11-29T18:09:59.673Z,5.23
2022-11-29T18:12:27.766Z,5.25
2022-11-29T18:17:51.030Z,5.38
2022-11-29T18:20:20.394Z,5.39
2022-11-29T18:22:48.266Z,5.41
2022-11-29T18:25:38.196Z,5.38
2022-11-29T18:28:04.012Z,5.37
2022-11-29T18:30:31.822Z,5.36
2022-11-29T18:32:59.827Z,5.42
2022-11-29T18:35:34.666Z,5.21
2022-11-29T18:40:49.074Z,5.33
2022-11-29T18:43:25.916Z,5.33
2022-11-29T18:45:54.787Z,5.23
2022-11-29T18:51:51.908Z,5.33
2022-11-29T18:54:21.322Z,5.36
2022-11-29T18:56:54.126Z,5.37
2022-11-29T18:59:23.008Z,5.26
2022-11-29T19:01:57.195Z,5.28
2022-11-29T19:04:43.842Z,5.16
2022-11-29T19:07:16.768Z,5.27
2022-11-29T19:09:45.377Z,5.33
2022-11-29T19:12:13.308Z,5.36
2022-11-29T19:14:46.515Z,5.35
2022-11-29T19:17:17.593Z,5.32
2022-11-29T19:19:45.744Z,5.36
2022-11-29T19:22:15.478Z,5.21
2022-11-29T19:24:43.654Z,5.10
2022-11-29T19:27:11.751Z,5.15
2022-11-29T19:29:40.008Z,5.20
2022-11-29T19:32:08.574Z,5.29
2022-11-29T19:34:36.551Z,5.32
2022-11-29T19:37:04.512Z,5.28
2022-11-29T19:39:33.969Z,5.15
2022-11-29T19:42:01.837Z,5.12
2022-11-29T19:44:30.214Z,5.24
2022-11-29T19:46:59.276Z,5.31
2022-11-29T19:49:27.044Z,5.29
2022-11-29T19:51:55.104Z,5.24
2022-11-29T19:54:22.850Z,5.16
2022-11-29T19:56:52.132Z,5.15
2022-11-29T19:59:19.973Z,5.15
2022-11-29T20:01:47.883Z,5.08
2022-11-29T20:04:16.874Z,5.14
2022-11-29T20:06:45.411Z,5.06
2022-11-29T20:09:14.633Z,5.10
2022-11-29T20:11:42.397Z,5.13
2022-11-29T20:14:14.794Z,5.18
2022-11-29T20:16:43.524Z,5.18
2022-11-29T20:19:13.043Z,5.05
2022-11-29T20:21:44.025Z,5.15
2022-11-29T20:24:12.940Z,5.14
2022-11-29T20:26:42.234Z,5.20
2022-11-29T20:29:13.116Z,5.13
2022-11-29T20:31:49.033Z,5.12
2022-11-29T20:34:18.368Z,5.07
2022-11-29T20:37:02.162Z,5.00
2022-11-29T20:39:39.102Z,5.01
2022-11-29T20:42:24.857Z,5.10
2022-11-29T20:44:56.364Z,5.11
2022-11-29T20:47:26.380Z,5.21
2022-11-29T20:49:54.907Z,5.19
2022-11-29T20:52:35.528Z,5.02
2022-11-29T20:55:03.556Z,5.12
2022-11-29T20:57:31.478Z,5.07
2022-11-29T21:00:00.668Z,5.15
2022-11-29T21:02:31.387Z,5.19
2022-11-29T21:04:59.380Z,5.14
2022-11-29T21:07:27.149Z,5.23
2022-11-29T21:12:45.782Z,5.23
2022-11-29T21:15:16.819Z,5.15
2022-11-29T21:17:45.910Z,5.26
2022-11-29T21:20:20.065Z,5.11
2022-11-29T21:22:55.740Z,5.22
2022-11-29T21:25:36.559Z,5.13
2022-11-29T21:28:15.014Z,5.13
2022-11-29T21:30:45.251Z,5.12
2022-11-29T21:33:14.939Z,5.16
2022-11-29T21:35:46.449Z,5.19
2022-11-29T21:41:47.258Z,5.27
2022-11-29T21:44:17.469Z,5.20
2022-11-29T21:46:46.701Z,5.25
2022-11-29T21:49:14.762Z,5.07
2022-11-29T21:51:42.785Z,4.91
2022-11-29T21:54:10.566Z,5.03
2022-11-29T21:56:38.505Z,5.09
2022-11-29T21:59:06.336Z,5.16
2022-11-29T22:01:34.695Z,5.12
2022-11-29T22:04:04.440Z,5.15
2022-11-29T22:06:32.273Z,5.19
2022-11-29T22:09:00.576Z,5.00
2022-11-29T22:11:35.485Z,5.07
2022-11-29T22:14:17.927Z,4.99
2022-11-29T22:16:48.489Z,4.95
2022-11-29T22:19:19.372Z,4.98
2022-11-29T22:21:48.979Z,4.99
2022-11-29T22:24:27.154Z,5.01
2022-11-29T22:26:55.918Z,4.97
2022-11-29T22:29:24.780Z,5.04
2022-11-29T22:31:54.369Z,5.07
2022-11-29T22:34:25.120Z,5.01
2022-11-29T22:36:53.016Z,5.13
2022-11-29T22:39:20.916Z,5.08
2022-11-29T22:41:53.944Z,5.08
2022-11-29T22:44:22.889Z,4.89
2022-11-29T22:46:51.188Z,4.80
2022-11-29T22:49:19.025Z,4.91
2022-11-29T22:51:48.341Z,4.91
2022-11-29T22:54:17.321Z,4.97
2022-11-29T22:56:46.429Z,4.90
2022-11-29T22:59:16.981Z,4.79
2022-11-29T23:01:45.090Z,4.80
2022-11-29T23:04:13.804Z,4.75
2022-11-29T23:06:43.980Z,4.92
2022-11-29T23:09:16.297Z,4.94
2022-11-29T23:11:45.186Z,4.83
2022-11-29T23:14:13.515Z,4.96
2022-11-29T23:16:41.400Z,4.89
2022-11-29T23:19:10.180Z,5.00
2022-11-29T23:21:43.015Z,5.04
2022-11-29T23:24:11.185Z,5.06
2022-11-29T23:26:48.251Z,4.97
2022-11-29T23:29:18.315Z,4.97
2022-11-29T23:31:46.754Z,5.01
2022-11-29T23:34:32.177Z,5.00
2022-11-29T23:36:59.949Z,4.95
2022-11-29T23:39:27.867Z,4.99
2022-11-29T23:41:57.230Z,5.02
2022-11-29T23:44:36.760Z,4.75
2022-11-29T23:47:05.728Z,4.97
2022-11-29T23:50:26.877Z,4.97
2022-11-29T23:52:58.036Z,4.97
2022-11-29T23:55:27.945Z,4.97
2022-11-29T23:57:57.670Z,4.70
