createdAt,value
2018-09-10T00:01:42.934Z,12.50
2018-09-10T00:11:44.199Z,10.17
2018-09-10T00:21:45.463Z,12.37
2018-09-10T00:31:46.718Z,12.53
2018-09-10T00:41:48.112Z,11.30
2018-09-10T00:51:49.367Z,10.83
2018-09-10T01:01:50.624Z,11.63
2018-09-10T01:11:51.898Z,13.00
2018-09-10T01:21:53.169Z,10.87
2018-09-10T01:31:54.419Z,12.67
2018-09-10T01:41:55.671Z,13.97
2018-09-10T01:51:56.968Z,14.53
2018-09-10T02:01:58.232Z,11.87
2018-09-10T02:11:59.494Z,11.70
2018-09-10T02:22:00.759Z,10.77
2018-09-10T02:32:02.046Z,11.70
2018-09-10T02:42:04.135Z,16.50
2018-09-10T02:52:05.381Z,16.83
2018-09-10T03:02:06.614Z,11.50
2018-09-10T03:12:07.852Z,13.37
2018-09-10T03:22:09.862Z,15.27
2018-09-10T03:32:11.875Z,15.13
2018-09-10T03:42:13.158Z,12.57
2018-09-10T03:52:15.292Z,13.73
2018-09-10T04:02:17.334Z,12.70
2018-09-10T04:12:18.610Z,11.60
2018-09-10T04:22:19.874Z,13.83
2018-09-10T04:32:21.148Z,13.87
2018-09-10T04:42:22.485Z,14.90
2018-09-10T04:52:23.719Z,14.53
2018-09-10T05:02:25.745Z,15.27
2018-09-10T05:12:26.987Z,12.63
2018-09-10T05:22:29.033Z,14.87
2018-09-10T05:32:30.294Z,13.23
2018-09-10T05:42:31.617Z,13.77
2018-09-10T05:52:33.728Z,11.70
2018-09-10T06:02:35.007Z,15.20
2018-09-10T06:12:36.298Z,14.93
2018-09-10T06:22:38.333Z,12.23
2018-09-10T06:32:40.376Z,13.87
2018-09-10T06:42:41.634Z,11.37
2018-09-10T06:52:42.898Z,14.33
2018-09-10T07:02:44.132Z,12.20
2018-09-10T07:12:45.416Z,10.03
2018-09-10T07:22:47.431Z,13.23
2018-09-10T07:32:48.703Z,36.23
2018-09-10T07:42:50.877Z,11.13
2018-09-10T07:52:52.151Z,10.90
2018-09-10T08:02:53.478Z,9.30
2018-09-10T08:12:54.866Z,8.40
2018-09-10T08:22:56.135Z,10.83
2018-09-10T08:32:57.522Z,10.65
2018-09-10T08:42:58.865Z,10.02
2018-09-10T08:53:00.034Z,7.22
2018-09-10T09:13:09.211Z,6.90
2018-09-10T09:23:10.544Z,6.28
2018-09-10T09:33:13.885Z,6.43
2018-09-10T09:43:16.084Z,6.03
2018-09-10T09:53:18.222Z,5.70
2018-09-10T10:03:19.594Z,5.62
2018-09-10T10:13:20.946Z,5.12
2018-09-10T10:23:22.216Z,4.87
2018-09-10T10:33:24.235Z,4.72
2018-09-10T10:43:25.627Z,4.82
2018-09-10T10:53:26.870Z,6.05
2018-09-10T11:03:28.112Z,5.60
2018-09-10T11:13:30.142Z,6.45
2018-09-10T11:23:31.405Z,4.85
2018-09-10T11:33:32.777Z,5.62
2018-09-10T11:43:34.036Z,6.22
2018-09-10T11:53:35.295Z,10.07
2018-09-10T12:03:37.315Z,7.10
2018-09-10T12:13:38.630Z,5.05
2018-09-10T12:23:39.827Z,4.85
2018-09-10T12:33:41.075Z,4.22
2018-09-10T12:43:42.336Z,4.18
2018-09-10T12:53:43.569Z,4.28
2018-09-10T13:03:44.843Z,6.28
2018-09-10T13:13:46.108Z,4.62
2018-09-10T13:23:47.361Z,5.53
2018-09-10T13:33:48.823Z,5.78
2018-09-10T13:43:50.102Z,4.72
2018-09-10T13:53:51.471Z,6.00
2018-09-10T14:03:53.584Z,5.32
2018-09-10T14:24:02.811Z,4.60
2018-09-10T14:34:07.402Z,6.15
2018-09-10T14:44:09.423Z,5.05
2018-09-10T14:54:10.681Z,4.90
2018-09-10T15:04:11.987Z,7.18
2018-09-10T15:14:13.233Z,5.90
2018-09-10T15:34:21.449Z,5.10
2018-09-10T15:44:22.886Z,5.20
2018-09-10T15:54:24.220Z,5.20
2018-09-10T16:04:25.487Z,6.30
2018-09-10T16:14:26.758Z,5.23
2018-09-10T16:24:28.015Z,5.10
2018-09-10T16:34:29.267Z,7.20
2018-09-10T16:44:30.519Z,4.97
2018-09-10T16:54:31.859Z,5.87
2018-09-10T17:04:33.068Z,6.83
2018-09-10T17:14:34.327Z,7.40
2018-09-10T17:24:35.593Z,5.57
2018-09-10T17:34:37.074Z,6.87
2018-09-10T17:44:38.330Z,9.47
2018-09-10T17:54:39.602Z,6.73
2018-09-10T18:04:40.857Z,6.40
2018-09-10T18:14:44.311Z,8.07
2018-09-10T18:24:45.601Z,8.47
2018-09-10T18:34:48.116Z,6.83
2018-09-10T18:44:50.332Z,8.73
2018-09-10T18:54:51.576Z,6.30
2018-09-10T19:04:52.841Z,8.47
2018-09-10T19:14:54.966Z,6.87
2018-09-10T19:24:57.069Z,6.40
2018-09-10T19:34:59.098Z,6.73
2018-09-10T19:45:00.360Z,6.57
2018-09-10T19:55:01.635Z,9.20
2018-09-10T20:05:02.930Z,7.90
2018-09-10T20:15:04.191Z,8.77
2018-09-10T20:25:05.421Z,8.57
2018-09-10T20:35:09.725Z,8.43
2018-09-10T20:45:11.752Z,9.07
2018-09-10T20:55:13.767Z,10.37
2018-09-10T21:05:15.058Z,8.97
2018-09-10T21:15:16.340Z,8.00
2018-09-10T21:25:17.597Z,12.27
2018-09-10T21:35:18.853Z,11.13
2018-09-10T21:45:20.134Z,9.37
2018-09-10T21:55:21.398Z,8.40
2018-09-10T22:05:22.677Z,9.40
2018-09-10T22:15:23.918Z,9.13
2018-09-10T22:25:25.913Z,10.47
2018-09-10T22:35:27.162Z,8.80
2018-09-10T22:45:29.184Z,10.30
2018-09-10T22:55:30.430Z,9.07
2018-09-10T23:05:32.469Z,8.43
2018-09-10T23:15:33.757Z,8.70
2018-09-10T23:25:35.793Z,8.23
2018-09-10T23:35:37.050Z,8.50
2018-09-10T23:45:38.305Z,11.20
2018-09-10T23:55:39.574Z,9.90
