createdAt,value
2023-04-01T00:00:37.012Z,83.13
2023-04-01T00:03:39.805Z,83.43
2023-04-01T00:06:42.789Z,83.35
2023-04-01T00:09:45.979Z,83.27
2023-04-01T00:12:48.929Z,83.44
2023-04-01T00:15:54.630Z,83.46
2023-04-01T00:18:57.631Z,83.37
2023-04-01T00:22:00.968Z,82.95
2023-04-01T00:25:04.351Z,82.81
2023-04-01T00:28:07.222Z,83.08
2023-04-01T00:31:13.224Z,83.43
2023-04-01T00:34:16.213Z,82.76
2023-04-01T00:37:19.286Z,83.04
2023-04-01T00:40:29.143Z,82.60
2023-04-01T00:43:32.063Z,82.52
2023-04-01T00:46:36.645Z,82.77
2023-04-01T00:49:41.866Z,82.66
2023-04-01T00:52:45.392Z,82.84
2023-04-01T00:55:54.106Z,82.93
2023-04-01T00:59:01.234Z,82.91
2023-04-01T01:02:07.874Z,82.35
2023-04-01T01:05:13.811Z,83.26
2023-04-01T01:08:22.987Z,83.11
2023-04-01T01:11:37.015Z,83.08
2023-04-01T01:14:57.479Z,83.05
2023-04-01T01:18:10.190Z,83.33
2023-04-01T01:21:40.090Z,83.52
2023-04-01T01:24:56.688Z,83.01
2023-04-01T01:28:14.998Z,83.55
2023-04-01T01:31:25.867Z,83.23
2023-04-01T01:34:36.663Z,82.87
2023-04-01T01:37:43.185Z,83.11
2023-04-01T01:40:49.903Z,83.48
2023-04-01T01:43:54.523Z,82.69
2023-04-01T01:46:58.599Z,83.04
2023-04-01T01:50:02.909Z,82.99
2023-04-01T01:53:08.789Z,82.94
2023-04-01T01:56:13.648Z,83.29
2023-04-01T01:59:19.114Z,83.05
2023-04-01T02:02:23.767Z,82.60
2023-04-01T02:05:28.410Z,83.26
2023-04-01T02:08:37.578Z,83.73
2023-04-01T02:11:46.270Z,83.66
2023-04-01T02:14:54.095Z,82.99
2023-04-01T02:17:58.194Z,83.24
2023-04-01T02:21:02.765Z,83.62
2023-04-01T02:24:12.087Z,83.40
2023-04-01T02:27:15.014Z,83.59
2023-04-01T02:30:19.314Z,83.08
2023-04-01T02:33:23.045Z,83.83
2023-04-01T02:36:26.365Z,83.02
2023-04-01T02:39:30.688Z,83.08
2023-04-01T02:42:33.549Z,83.92
2023-04-01T02:45:36.320Z,83.95
2023-04-01T02:48:39.215Z,84.00
2023-04-01T02:51:42.040Z,83.62
2023-04-01T02:54:46.310Z,83.56
2023-04-01T02:57:49.160Z,84.24
2023-04-01T03:00:51.991Z,83.35
2023-04-01T03:03:55.046Z,83.95
2023-04-01T03:06:57.748Z,84.59
2023-04-01T03:10:01.996Z,84.64
2023-04-01T03:13:05.035Z,84.29
2023-04-01T03:16:08.150Z,84.36
2023-04-01T03:19:11.046Z,83.98
2023-04-01T03:22:13.760Z,84.63
2023-04-01T03:25:18.038Z,83.93
2023-04-01T03:28:20.746Z,84.28
2023-04-01T03:31:23.991Z,83.68
2023-04-01T03:34:27.216Z,84.39
2023-04-01T03:37:29.970Z,84.27
2023-04-01T03:40:38.163Z,84.54
2023-04-01T03:43:40.917Z,85.18
2023-04-01T03:46:43.860Z,84.85
2023-04-01T03:49:46.645Z,84.82
2023-04-01T03:52:49.356Z,85.41
2023-04-01T03:55:53.558Z,85.09
2023-04-01T03:58:56.397Z,84.63
2023-04-01T04:01:59.349Z,85.38
2023-04-01T04:05:02.084Z,85.20
2023-04-01T04:08:05.216Z,85.30
2023-04-01T04:11:09.675Z,85.09
2023-04-01T04:14:12.397Z,85.50
2023-04-01T04:17:17.252Z,85.44
2023-04-01T04:20:20.541Z,85.86
2023-04-01T04:23:23.919Z,85.72
2023-04-01T04:26:28.429Z,84.78
2023-04-01T04:29:31.774Z,84.31
2023-04-01T04:32:34.618Z,84.37
2023-04-01T04:35:37.367Z,84.71
2023-04-01T04:38:40.224Z,84.66
2023-04-01T04:41:44.597Z,84.87
2023-04-01T04:44:47.274Z,84.93
2023-04-01T04:47:50.088Z,85.05
2023-04-01T04:50:53.321Z,85.78
2023-04-01T04:53:56.144Z,86.33
2023-04-01T04:57:00.403Z,86.23
2023-04-01T05:00:03.216Z,86.41
2023-04-01T05:03:06.306Z,85.41
2023-04-01T05:06:10.721Z,84.95
2023-04-01T05:09:13.639Z,84.87
2023-04-01T05:12:17.770Z,84.59
2023-04-01T05:15:20.810Z,85.54
2023-04-01T05:18:23.710Z,86.10
2023-04-01T05:21:26.457Z,85.66
2023-04-01T05:24:29.365Z,86.20
2023-04-01T05:27:33.667Z,85.56
2023-04-01T05:30:36.602Z,85.21
2023-04-01T05:33:39.445Z,86.01
2023-04-01T05:36:42.626Z,85.12
2023-04-01T05:39:45.562Z,84.72
2023-04-01T05:42:49.664Z,85.00
2023-04-01T05:45:52.525Z,84.67
2023-04-01T05:48:55.408Z,84.87
2023-04-01T05:51:58.519Z,85.08
2023-04-01T05:55:01.430Z,84.99
2023-04-01T05:58:05.701Z,84.94
2023-04-01T06:01:14.152Z,84.17
2023-04-01T06:04:20.242Z,84.01
2023-04-01T06:07:23.092Z,84.44
2023-04-01T06:10:50.446Z,85.08
2023-04-01T06:14:12.123Z,84.17
2023-04-01T06:17:29.053Z,84.82
2023-04-01T06:20:44.001Z,84.65
2023-04-01T06:23:59.738Z,84.64
2023-04-01T06:27:13.930Z,84.31
2023-04-01T06:30:35.139Z,84.07
2023-04-01T06:33:52.689Z,84.24
2023-04-01T06:37:13.318Z,84.65
2023-04-01T06:40:33.709Z,84.90
2023-04-01T06:43:45.703Z,84.08
2023-04-01T06:46:59.479Z,83.71
2023-04-01T06:50:13.658Z,83.86
2023-04-01T06:53:23.532Z,84.23
2023-04-01T06:56:29.135Z,83.80
2023-04-01T06:59:36.089Z,83.55
2023-04-01T07:02:43.658Z,84.12
2023-04-01T07:05:46.580Z,83.36
2023-04-01T07:08:51.639Z,83.24
2023-04-01T07:11:58.933Z,84.32
2023-04-01T07:15:06.510Z,83.21
2023-04-01T07:18:17.668Z,82.72
2023-04-01T07:21:31.899Z,82.59
2023-04-01T07:24:36.721Z,83.22
2023-04-01T07:27:39.596Z,83.36
2023-04-01T07:30:52.527Z,82.99
2023-04-01T07:34:05.690Z,83.34
2023-04-01T07:37:13.023Z,84.02
2023-04-01T07:40:28.564Z,83.80
2023-04-01T07:44:04.713Z,82.55
2023-04-01T07:47:34.422Z,81.94
2023-04-01T07:50:43.416Z,81.44
2023-04-01T07:53:51.322Z,81.81
2023-04-01T07:57:00.862Z,82.31
2023-04-01T08:00:11.967Z,82.17
2023-04-01T08:03:36.032Z,83.66
2023-04-01T08:06:46.682Z,82.56
2023-04-01T08:09:56.213Z,80.73
2023-04-01T08:13:08.230Z,81.04
2023-04-01T08:16:17.028Z,80.29
2023-04-01T08:19:31.418Z,78.33
2023-04-01T08:22:42.097Z,79.71
2023-04-01T08:25:52.335Z,79.06
2023-04-01T08:29:01.501Z,79.75
2023-04-01T08:32:12.600Z,81.21
2023-04-01T08:35:27.061Z,78.86
2023-04-01T08:38:37.181Z,80.67
2023-04-01T08:42:02.912Z,81.41
2023-04-01T08:45:27.700Z,82.99
2023-04-01T08:48:52.951Z,81.41
2023-04-01T08:52:18.164Z,79.82
2023-04-01T08:55:58.487Z,79.99
2023-04-01T08:59:26.639Z,79.09
2023-04-01T09:02:52.288Z,80.05
2023-04-01T09:06:23.896Z,79.46
2023-04-01T09:09:57.294Z,77.56
2023-04-01T09:13:16.345Z,79.02
2023-04-01T09:16:39.527Z,77.75
2023-04-01T09:20:00.538Z,77.77
2023-04-01T09:23:19.846Z,78.96
2023-04-01T09:26:39.521Z,79.24
2023-04-01T09:30:22.524Z,78.40
2023-04-01T09:33:59.691Z,77.62
2023-04-01T09:37:20.925Z,79.05
2023-04-01T09:40:33.682Z,76.53
2023-04-01T09:43:55.824Z,77.26
2023-04-01T09:47:13.522Z,78.04
2023-04-01T09:50:31.943Z,77.48
2023-04-01T09:53:54.324Z,79.24
2023-04-01T09:57:38.834Z,78.06
2023-04-01T10:00:57.241Z,78.20
2023-04-01T10:04:28.902Z,78.45
2023-04-01T10:07:55.676Z,79.49
2023-04-01T10:11:16.318Z,79.52
2023-04-01T10:14:42.109Z,77.00
2023-04-01T10:18:10.894Z,77.66
2023-04-01T10:21:58.325Z,78.92
2023-04-01T10:25:37.377Z,76.08
2023-04-01T10:29:27.426Z,77.68
2023-04-01T10:33:16.941Z,76.73
2023-04-01T10:36:48.103Z,77.40
2023-04-01T10:40:44.528Z,75.90
2023-04-01T10:44:13.850Z,76.78
2023-04-01T10:47:42.008Z,76.74
2023-04-01T10:51:07.432Z,77.79
2023-04-01T10:54:23.233Z,77.66
2023-04-01T10:58:00.927Z,77.88
2023-04-01T11:01:54.896Z,76.78
2023-04-01T11:05:38.227Z,76.42
2023-04-01T11:09:28.604Z,77.10
2023-04-01T11:13:12.278Z,77.64
2023-04-01T11:16:52.752Z,75.15
2023-04-01T11:20:13.154Z,74.01
2023-04-01T11:23:54.985Z,74.25
2023-04-01T11:27:24.401Z,74.89
2023-04-01T11:30:46.365Z,73.51
2023-04-01T11:33:56.941Z,73.74
2023-04-01T11:37:09.118Z,75.24
2023-04-01T11:40:30.236Z,75.06
2023-04-01T11:43:39.681Z,75.61
2023-04-01T11:46:51.545Z,75.62
2023-04-01T11:50:05.167Z,77.46
2023-04-01T11:53:25.380Z,77.87
2023-04-01T11:56:52.268Z,77.15
2023-04-01T12:00:17.801Z,74.45
2023-04-01T12:03:37.482Z,74.95
2023-04-01T12:06:47.154Z,74.75
2023-04-01T12:09:57.860Z,76.63
2023-04-01T12:13:07.559Z,75.39
2023-04-01T12:16:22.904Z,76.28
2023-04-01T12:19:37.322Z,75.38
2023-04-01T12:22:51.447Z,76.56
2023-04-01T12:26:06.426Z,78.54
2023-04-01T12:29:39.621Z,78.86
2023-04-01T12:32:48.161Z,78.83
2023-04-01T12:36:03.761Z,76.15
2023-04-01T12:39:35.081Z,77.75
2023-04-01T12:42:51.335Z,75.82
2023-04-01T12:46:05.707Z,77.73
2023-04-01T12:49:25.135Z,77.29
2023-04-01T12:52:39.660Z,76.57
2023-04-01T12:55:43.744Z,78.19
2023-04-01T12:59:16.599Z,78.09
2023-04-01T13:02:34.137Z,76.37
2023-04-01T13:06:06.468Z,76.79
2023-04-01T13:09:20.725Z,76.28
2023-04-01T13:12:39.289Z,78.32
2023-04-01T13:15:46.849Z,78.83
2023-04-01T13:19:00.827Z,77.45
2023-04-01T13:22:13.093Z,75.74
2023-04-01T13:25:28.904Z,76.34
2023-04-01T13:28:38.155Z,76.92
2023-04-01T13:32:05.585Z,77.23
2023-04-01T13:35:24.105Z,77.42
2023-04-01T13:38:59.732Z,77.56
2023-04-01T13:42:15.042Z,76.42
2023-04-01T13:45:23.342Z,76.02
2023-04-01T13:48:51.306Z,78.52
2023-04-01T13:52:19.756Z,78.25
2023-04-01T13:55:36.374Z,78.37
2023-04-01T13:58:57.728Z,77.71
2023-04-01T14:02:30.208Z,79.28
2023-04-01T14:05:53.645Z,78.98
2023-04-01T14:09:19.920Z,78.00
2023-04-01T14:12:31.994Z,77.94
2023-04-01T14:15:49.417Z,78.33
2023-04-01T14:19:05.098Z,78.19
2023-04-01T14:22:19.284Z,77.27
2023-04-01T14:25:45.502Z,78.81
2023-04-01T14:28:55.817Z,77.57
2023-04-01T14:32:08.811Z,77.34
2023-04-01T14:35:25.925Z,78.15
2023-04-01T14:38:41.796Z,78.70
2023-04-01T14:41:50.543Z,79.18
2023-04-01T14:45:27.116Z,77.73
2023-04-01T14:48:33.933Z,76.09
2023-04-01T14:51:41.025Z,78.00
2023-04-01T14:54:46.576Z,78.38
2023-04-01T14:58:06.644Z,78.20
2023-04-01T15:01:24.427Z,78.05
2023-04-01T15:04:47.236Z,75.54
2023-04-01T15:08:11.906Z,75.95
2023-04-01T15:11:27.190Z,76.44
2023-04-01T15:14:53.838Z,76.54
2023-04-01T15:18:06.348Z,76.75
2023-04-01T15:21:23.607Z,75.49
2023-04-01T15:24:43.207Z,75.62
2023-04-01T15:27:53.581Z,77.69
2023-04-01T15:31:02.739Z,77.29
2023-04-01T15:34:24.068Z,77.72
2023-04-01T15:37:40.924Z,78.55
2023-04-01T15:40:49.923Z,76.32
2023-04-01T15:43:54.075Z,75.87
2023-04-01T15:47:00.338Z,77.01
2023-04-01T15:50:28.322Z,77.32
2023-04-01T15:53:48.733Z,78.17
2023-04-01T15:57:04.839Z,77.09
2023-04-01T16:00:15.597Z,77.51
2023-04-01T16:03:35.457Z,78.00
2023-04-01T16:07:06.169Z,78.26
2023-04-01T16:10:21.643Z,77.62
2023-04-01T16:13:43.713Z,78.08
2023-04-01T16:16:59.362Z,77.01
2023-04-01T16:20:15.623Z,77.66
2023-04-01T16:23:27.230Z,76.37
2023-04-01T16:26:38.462Z,76.69
2023-04-01T16:29:50.207Z,76.12
2023-04-01T16:32:57.032Z,76.99
2023-04-01T16:36:08.356Z,76.17
2023-04-01T16:39:33.491Z,76.69
2023-04-01T16:42:45.539Z,76.79
2023-04-01T16:45:59.008Z,76.19
2023-04-01T16:49:06.668Z,76.61
2023-04-01T16:52:18.819Z,75.91
2023-04-01T16:55:23.495Z,76.26
2023-04-01T16:58:29.707Z,75.67
2023-04-01T17:01:42.801Z,74.37
2023-04-01T17:04:49.039Z,75.36
2023-04-01T17:08:13.314Z,75.50
2023-04-01T17:11:21.896Z,75.41
2023-04-01T17:14:30.664Z,77.19
2023-04-01T17:17:40.796Z,77.51
2023-04-01T17:20:48.626Z,76.41
2023-04-01T17:23:55.858Z,77.07
2023-04-01T17:27:08.610Z,77.92
2023-04-01T17:30:21.629Z,76.04
2023-04-01T17:33:59.573Z,75.15
2023-04-01T17:37:11.243Z,76.17
2023-04-01T17:40:36.316Z,77.74
2023-04-01T17:43:46.891Z,76.99
2023-04-01T17:47:15.568Z,78.17
2023-04-01T17:50:31.792Z,77.44
2023-04-01T17:53:45.738Z,77.47
2023-04-01T17:57:04.362Z,78.25
2023-04-01T18:00:22.989Z,77.51
2023-04-01T18:03:54.297Z,76.57
2023-04-01T18:07:24.322Z,75.32
2023-04-01T18:10:33.526Z,76.60
2023-04-01T18:14:00.822Z,76.59
2023-04-01T18:17:25.898Z,77.21
2023-04-01T18:20:37.748Z,76.70
2023-04-01T18:23:59.151Z,75.87
2023-04-01T18:27:09.580Z,76.09
2023-04-01T18:30:18.321Z,75.76
2023-04-01T18:33:27.957Z,77.22
2023-04-01T18:36:42.595Z,77.08
2023-04-01T18:39:52.152Z,76.96
2023-04-01T18:43:07.573Z,77.85
2023-04-01T18:46:18.872Z,78.33
2023-04-01T18:49:28.177Z,77.23
2023-04-01T18:52:37.145Z,77.42
2023-04-01T18:55:44.114Z,77.78
2023-04-01T18:58:51.108Z,78.26
2023-04-01T19:02:05.163Z,76.84
2023-04-01T19:05:14.327Z,76.93
2023-04-01T19:08:27.206Z,77.11
2023-04-01T19:11:41.965Z,78.85
2023-04-01T19:14:55.988Z,76.46
2023-04-01T19:18:20.002Z,77.18
2023-04-01T19:21:28.487Z,76.58
2023-04-01T19:25:01.188Z,76.17
2023-04-01T19:28:17.856Z,76.72
2023-04-01T19:31:36.356Z,76.66
2023-04-01T19:34:51.957Z,77.09
2023-04-01T19:38:01.437Z,76.88
2023-04-01T19:41:16.975Z,77.53
2023-04-01T19:44:35.920Z,78.07
2023-04-01T19:47:53.230Z,77.40
2023-04-01T19:51:03.321Z,76.61
2023-04-01T19:54:21.581Z,76.77
2023-04-01T19:57:36.911Z,77.60
2023-04-01T20:00:44.124Z,77.10
2023-04-01T20:03:50.298Z,77.54
2023-04-01T20:06:59.427Z,77.87
2023-04-01T20:10:11.834Z,77.45
2023-04-01T20:13:24.763Z,76.48
2023-04-01T20:16:57.400Z,77.56
2023-04-01T20:20:02.599Z,77.47
2023-04-01T20:23:36.707Z,75.87
2023-04-01T20:26:43.247Z,75.31
2023-04-01T20:30:01.320Z,77.22
2023-04-01T20:33:26.340Z,75.54
2023-04-01T20:36:37.054Z,76.22
2023-04-01T20:40:01.118Z,75.89
2023-04-01T20:43:30.704Z,74.60
2023-04-01T20:46:47.083Z,76.21
2023-04-01T20:50:00.477Z,76.44
2023-04-01T20:53:10.866Z,75.80
2023-04-01T20:56:34.939Z,75.78
2023-04-01T21:00:00.066Z,75.44
2023-04-01T21:03:17.920Z,75.56
2023-04-01T21:06:46.855Z,75.95
2023-04-01T21:10:11.045Z,75.02
2023-04-01T21:13:35.556Z,75.39
2023-04-01T21:16:46.085Z,73.69
2023-04-01T21:20:07.514Z,74.53
2023-04-01T21:23:40.907Z,74.52
2023-04-01T21:26:54.410Z,75.20
2023-04-01T21:30:17.725Z,75.95
2023-04-01T21:33:43.374Z,74.75
2023-04-01T21:37:03.854Z,74.95
2023-04-01T21:40:34.718Z,74.47
2023-04-01T21:43:52.139Z,74.59
2023-04-01T21:47:17.156Z,72.03
2023-04-01T21:51:04.285Z,72.76
2023-04-01T21:54:33.134Z,74.44
2023-04-01T21:58:03.178Z,73.58
2023-04-01T22:01:24.054Z,73.13
2023-04-01T22:04:50.587Z,74.75
2023-04-01T22:08:02.830Z,74.30
2023-04-01T22:11:13.443Z,73.21
2023-04-01T22:14:22.800Z,72.10
2023-04-01T22:17:32.413Z,72.94
2023-04-01T22:20:46.335Z,72.97
2023-04-01T22:23:58.761Z,71.31
2023-04-01T22:27:08.269Z,73.00
2023-04-01T22:30:20.703Z,71.90
2023-04-01T22:33:34.066Z,72.12
2023-04-01T22:36:47.909Z,72.11
2023-04-01T22:40:12.515Z,70.74
2023-04-01T22:43:22.826Z,71.66
2023-04-01T22:46:46.106Z,70.50
2023-04-01T22:49:53.074Z,70.88
2023-04-01T22:53:02.932Z,71.33
2023-04-01T22:56:10.658Z,72.69
2023-04-01T22:59:21.178Z,70.50
2023-04-01T23:02:29.573Z,71.04
2023-04-01T23:05:33.869Z,70.15
2023-04-01T23:08:53.748Z,70.77
2023-04-01T23:11:59.749Z,70.34
2023-04-01T23:15:03.902Z,70.31
2023-04-01T23:18:22.198Z,70.75
2023-04-01T23:21:32.638Z,69.87
2023-04-01T23:24:43.141Z,70.20
2023-04-01T23:27:52.999Z,69.78
2023-04-01T23:30:56.098Z,69.82
2023-04-01T23:34:01.659Z,69.80
2023-04-01T23:37:07.553Z,69.36
2023-04-01T23:40:15.856Z,68.54
2023-04-01T23:43:26.782Z,69.12
2023-04-01T23:46:32.334Z,69.03
2023-04-01T23:49:40.836Z,69.25
2023-04-01T23:52:48.286Z,67.20
2023-04-01T23:55:54.045Z,68.76
2023-04-01T23:58:58.265Z,69.77
