createdAt,value
2023-03-26T00:00:03.437Z,12.2
2023-03-26T00:01:20.408Z,12.1
2023-03-26T00:02:37.451Z,12
2023-03-26T00:03:54.436Z,12
2023-03-26T00:05:11.483Z,12
2023-03-26T00:06:28.418Z,12.1
2023-03-26T00:07:45.448Z,12.2
2023-03-26T00:09:02.448Z,12.3
2023-03-26T00:10:19.431Z,12.4
2023-03-26T00:11:36.430Z,12.5
2023-03-26T00:12:53.431Z,12.6
2023-03-26T00:14:10.457Z,12.6
2023-03-26T00:15:27.424Z,12.6
2023-03-26T00:16:44.447Z,12.5
2023-03-26T00:18:01.484Z,12.5
2023-03-26T00:19:18.454Z,12.6
2023-03-26T00:20:35.493Z,12.6
2023-03-26T00:21:52.465Z,12.6
2023-03-26T00:23:09.435Z,12.6
2023-03-26T00:24:26.462Z,12.7
2023-03-26T00:25:43.454Z,12.7
2023-03-26T00:27:00.451Z,12.7
2023-03-26T00:28:17.443Z,12.7
2023-03-26T00:29:34.500Z,12.7
2023-03-26T00:30:51.489Z,12.7
2023-03-26T00:32:08.499Z,12.8
2023-03-26T00:33:25.458Z,13
2023-03-26T00:34:42.477Z,13
2023-03-26T00:35:59.735Z,13
2023-03-26T00:37:16.504Z,13.1
2023-03-26T00:38:33.473Z,13.2
2023-03-26T00:39:50.468Z,13.2
2023-03-26T00:41:07.492Z,13.2
2023-03-26T00:42:24.499Z,13.1
2023-03-26T00:43:41.516Z,13.2
2023-03-26T00:44:58.475Z,13.2
2023-03-26T00:46:15.500Z,13.2
2023-03-26T00:47:32.554Z,13.2
2023-03-26T00:48:49.535Z,13.2
2023-03-26T00:50:06.494Z,13.2
2023-03-26T00:51:23.514Z,13.2
2023-03-26T00:52:40.489Z,13.3
2023-03-26T00:53:57.562Z,13.2
2023-03-26T00:55:14.502Z,13.3
2023-03-26T00:56:31.518Z,13.3
2023-03-26T00:57:48.494Z,13.4
2023-03-26T00:59:05.520Z,13.4
2023-03-26T01:00:22.551Z,13.4
2023-03-26T01:01:39.502Z,13.4
2023-03-26T01:02:56.560Z,13.3
2023-03-26T01:04:13.568Z,13.3
2023-03-26T01:05:30.517Z,13.3
2023-03-26T01:06:47.537Z,13.2
2023-03-26T01:08:04.505Z,13.2
2023-03-26T01:09:21.540Z,13.2
2023-03-26T01:10:38.519Z,13.1
2023-03-26T01:11:55.523Z,13
2023-03-26T01:13:12.547Z,12.9
2023-03-26T01:14:29.522Z,12.8
2023-03-26T01:15:46.543Z,12.7
2023-03-26T01:17:03.596Z,12.6
2023-03-26T01:18:20.552Z,12.5
2023-03-26T01:19:37.547Z,12.5
2023-03-26T01:20:54.543Z,12.4
2023-03-26T01:22:11.557Z,12.3
2023-03-26T01:23:28.570Z,12.3
2023-03-26T01:24:45.530Z,12.4
2023-03-26T01:26:02.535Z,12.4
2023-03-26T01:27:19.595Z,12.4
2023-03-26T01:28:36.561Z,12.5
2023-03-26T01:29:53.544Z,12.5
2023-03-26T01:31:10.572Z,12.5
2023-03-26T01:32:27.577Z,12.6
2023-03-26T01:33:44.590Z,12.7
2023-03-26T01:35:01.575Z,12.8
2023-03-26T01:36:18.553Z,12.7
2023-03-26T01:37:35.579Z,12.7
2023-03-26T01:38:52.574Z,12.8
2023-03-26T01:40:09.560Z,12.8
2023-03-26T01:41:26.638Z,12.8
2023-03-26T01:42:43.573Z,12.9
2023-03-26T01:44:00.577Z,12.9
2023-03-26T01:45:17.560Z,12.9
2023-03-26T01:46:34.648Z,13
2023-03-26T01:47:51.619Z,13.1
2023-03-26T01:49:08.594Z,13
2023-03-26T01:50:25.574Z,13
2023-03-26T01:51:42.657Z,13
2023-03-26T01:52:59.607Z,12.8
2023-03-26T01:54:16.595Z,12.7
2023-03-26T01:55:33.592Z,12.7
2023-03-26T01:56:50.616Z,12.7
2023-03-26T01:58:07.601Z,12.8
2023-03-26T01:59:24.619Z,12.9
2023-03-26T02:00:41.582Z,12.9
2023-03-26T02:01:58.654Z,12.8
2023-03-26T02:03:15.671Z,12.8
2023-03-26T02:04:32.598Z,12.8
2023-03-26T02:05:49.589Z,12.8
2023-03-26T02:07:06.591Z,12.8
2023-03-26T02:08:23.661Z,12.7
2023-03-26T02:09:40.603Z,12.7
2023-03-26T02:10:57.658Z,12.7
2023-03-26T02:12:14.585Z,12.8
2023-03-26T02:13:31.627Z,13
2023-03-26T02:14:48.593Z,13
2023-03-26T02:16:05.660Z,13.1
2023-03-26T02:17:22.633Z,13
2023-03-26T02:18:39.609Z,12.9
2023-03-26T02:19:56.610Z,12.9
2023-03-26T02:21:13.695Z,12.8
2023-03-26T02:22:30.624Z,12.8
2023-03-26T02:23:47.661Z,12.8
2023-03-26T02:25:04.621Z,12.7
2023-03-26T02:26:21.662Z,12.8
2023-03-26T02:27:38.623Z,12.9
2023-03-26T02:28:55.640Z,12.9
2023-03-26T02:30:12.638Z,13
2023-03-26T02:31:29.690Z,13
2023-03-26T02:32:46.636Z,13.1
2023-03-26T02:34:03.653Z,13.1
2023-03-26T02:35:20.705Z,13.1
2023-03-26T02:36:37.711Z,13.1
2023-03-26T02:37:54.687Z,13
2023-03-26T02:39:11.656Z,12.9
2023-03-26T02:40:28.640Z,12.9
2023-03-26T02:41:45.632Z,12.9
2023-03-26T02:43:02.668Z,12.9
2023-03-26T02:44:19.642Z,13
2023-03-26T02:45:36.705Z,12.9
2023-03-26T02:46:53.634Z,12.9
2023-03-26T02:48:10.647Z,13
2023-03-26T02:49:27.645Z,13
2023-03-26T02:50:44.678Z,13
2023-03-26T02:52:01.657Z,13
2023-03-26T02:53:18.653Z,13
2023-03-26T02:54:35.676Z,13
2023-03-26T02:55:52.771Z,13
2023-03-26T02:57:09.705Z,12.9
2023-03-26T02:58:26.713Z,12.9
2023-03-26T02:59:43.659Z,12.9
2023-03-26T03:01:00.712Z,12.9
2023-03-26T03:02:17.734Z,12.9
2023-03-26T03:03:34.754Z,12.9
2023-03-26T03:04:51.665Z,13
2023-03-26T03:06:08.675Z,13
2023-03-26T03:07:25.731Z,13.1
2023-03-26T03:08:42.662Z,13.1
2023-03-26T03:09:59.706Z,13
2023-03-26T03:11:16.715Z,12.9
2023-03-26T03:12:33.707Z,12.9
2023-03-26T03:13:50.696Z,12.9
2023-03-26T03:15:07.681Z,12.9
2023-03-26T03:16:24.708Z,12.9
2023-03-26T03:17:41.774Z,12.8
2023-03-26T03:18:58.700Z,12.7
2023-03-26T03:20:15.696Z,12.6
2023-03-26T03:21:32.699Z,12.5
2023-03-26T03:22:49.716Z,12.6
2023-03-26T03:24:06.724Z,12.7
2023-03-26T03:25:23.721Z,12.7
2023-03-26T03:26:40.705Z,12.5
2023-03-26T03:27:57.696Z,12.3
2023-03-26T03:29:14.728Z,12.3
2023-03-26T03:30:31.707Z,12.3
2023-03-26T03:31:48.757Z,12.2
2023-03-26T03:33:05.772Z,12.1
2023-03-26T03:34:22.753Z,12.1
2023-03-26T03:35:39.809Z,11.9
2023-03-26T03:36:56.711Z,11.9
2023-03-26T03:38:13.721Z,12
2023-03-26T03:39:30.744Z,12.1
2023-03-26T03:40:47.813Z,12.2
2023-03-26T03:42:04.720Z,12.3
2023-03-26T03:43:21.721Z,12.3
2023-03-26T03:44:38.735Z,12.3
2023-03-26T03:45:55.925Z,12.3
2023-03-26T03:47:12.765Z,12.4
2023-03-26T03:48:29.729Z,12.3
2023-03-26T03:49:46.745Z,12.3
2023-03-26T03:51:03.786Z,12.3
2023-03-26T03:52:20.740Z,12.4
2023-03-26T03:53:37.737Z,12.3
2023-03-26T03:54:54.744Z,12.2
2023-03-26T03:56:11.809Z,12.3
2023-03-26T03:57:28.774Z,12.3
2023-03-26T03:58:45.762Z,12.3
2023-03-26T04:00:03.505Z,12.3
2023-03-26T04:01:19.748Z,12.3
2023-03-26T04:02:37.075Z,12.4
2023-03-26T04:03:53.812Z,12.4
2023-03-26T04:05:10.759Z,12.3
2023-03-26T04:06:27.773Z,12.1
2023-03-26T04:07:44.834Z,12.1
2023-03-26T04:09:01.772Z,12.1
2023-03-26T04:10:18.764Z,12.2
2023-03-26T04:11:35.813Z,12.3
2023-03-26T04:12:52.835Z,12.3
2023-03-26T04:14:09.782Z,12.2
2023-03-26T04:15:26.763Z,12.2
2023-03-26T04:16:43.760Z,12.2
2023-03-26T04:18:00.845Z,12.3
2023-03-26T04:19:17.771Z,12.4
2023-03-26T04:20:34.774Z,12.3
2023-03-26T04:21:51.780Z,12.4
2023-03-26T04:23:08.857Z,12.3
2023-03-26T04:24:25.787Z,12.3
2023-03-26T04:25:42.784Z,12.1
2023-03-26T04:26:59.812Z,12
2023-03-26T04:28:16.810Z,12
2023-03-26T04:29:33.791Z,12
2023-03-26T04:30:50.809Z,11.9
2023-03-26T04:32:07.816Z,11.9
2023-03-26T04:33:24.946Z,11.9
2023-03-26T04:34:41.825Z,11.9
2023-03-26T04:35:58.821Z,11.9
2023-03-26T04:37:15.793Z,12
2023-03-26T04:38:32.799Z,12
2023-03-26T04:39:49.826Z,12.1
2023-03-26T04:41:06.806Z,12.2
2023-03-26T04:42:23.831Z,12.2
2023-03-26T04:43:40.819Z,12.3
2023-03-26T04:44:57.872Z,12.4
2023-03-26T04:46:14.859Z,12.4
2023-03-26T04:47:31.836Z,12.5
2023-03-26T04:48:48.814Z,12.5
2023-03-26T04:50:05.853Z,12.5
2023-03-26T04:51:22.814Z,12.3
2023-03-26T04:52:39.821Z,12.3
2023-03-26T04:53:56.867Z,12.3
2023-03-26T04:55:13.824Z,12.4
2023-03-26T04:56:30.875Z,12.4
2023-03-26T04:57:47.852Z,12.4
2023-03-26T04:59:04.854Z,12.4
2023-03-26T05:00:21.842Z,12.4
2023-03-26T05:01:38.860Z,12.3
2023-03-26T05:02:56.027Z,12.4
2023-03-26T05:04:12.873Z,12.4
2023-03-26T05:05:29.839Z,12.5
2023-03-26T05:06:46.832Z,12.6
2023-03-26T05:08:03.844Z,12.6
2023-03-26T05:09:20.878Z,12.6
2023-03-26T05:10:37.840Z,12.6
2023-03-26T05:11:54.845Z,12.6
2023-03-26T05:13:11.901Z,12.6
2023-03-26T05:14:28.846Z,12.6
2023-03-26T05:15:45.912Z,12.6
2023-03-26T05:17:02.847Z,12.6
2023-03-26T05:18:19.855Z,12.6
2023-03-26T05:19:36.879Z,12.5
2023-03-26T05:20:54.055Z,12.5
2023-03-26T05:22:10.871Z,12.5
2023-03-26T05:23:27.900Z,12.6
2023-03-26T05:24:44.881Z,12.5
2023-03-26T05:26:01.869Z,12.4
2023-03-26T05:27:18.860Z,12.4
2023-03-26T05:28:35.922Z,12.3
2023-03-26T05:29:52.950Z,12.2
2023-03-26T05:31:09.880Z,12.2
2023-03-26T05:32:26.892Z,12.2
2023-03-26T05:33:44.001Z,12.1
2023-03-26T05:35:00.890Z,12.1
2023-03-26T05:36:17.883Z,12.1
2023-03-26T05:37:34.892Z,12.1
2023-03-26T05:38:51.911Z,12.2
2023-03-26T05:40:08.893Z,12.4
2023-03-26T05:41:25.891Z,12.3
2023-03-26T05:42:42.907Z,12.3
2023-03-26T05:43:59.945Z,12.2
2023-03-26T05:45:16.899Z,12.1
2023-03-26T05:46:33.948Z,12.1
2023-03-26T05:47:50.918Z,12.2
2023-03-26T05:49:07.929Z,12.2
2023-03-26T05:50:24.942Z,12.3
2023-03-26T05:51:41.969Z,12.3
2023-03-26T05:52:58.904Z,12.3
2023-03-26T05:54:15.902Z,12.4
2023-03-26T05:55:32.903Z,12.4
2023-03-26T05:56:49.969Z,12.5
2023-03-26T05:58:06.952Z,12.5
2023-03-26T05:59:23.980Z,12.6
2023-03-26T06:00:40.910Z,12.6
2023-03-26T06:01:57.913Z,12.6
2023-03-26T06:03:15.090Z,12.6
2023-03-26T06:04:32.001Z,12.5
2023-03-26T06:05:48.955Z,12.6
2023-03-26T06:07:05.940Z,12.6
2023-03-26T06:08:22.933Z,12.7
2023-03-26T06:09:40.006Z,12.8
2023-03-26T06:10:57.163Z,12.8
2023-03-26T06:12:13.926Z,12.7
2023-03-26T06:13:30.953Z,12.7
2023-03-26T06:14:48.004Z,12.6
2023-03-26T06:16:05.005Z,12.6
2023-03-26T06:17:21.940Z,12.6
2023-03-26T06:18:38.987Z,12.7
2023-03-26T06:19:55.999Z,12.8
2023-03-26T06:21:12.942Z,12.8
2023-03-26T06:22:29.948Z,12.8
2023-03-26T06:23:46.947Z,12.8
2023-03-26T06:25:04.004Z,12.8
2023-03-26T06:26:20.970Z,12.8
2023-03-26T06:27:37.963Z,12.8
2023-03-26T06:28:54.960Z,12.7
2023-03-26T06:30:12.066Z,12.8
2023-03-26T06:31:29.061Z,12.8
2023-03-26T06:32:45.967Z,12.8
2023-03-26T06:34:03.050Z,12.9
2023-03-26T06:35:19.970Z,12.9
2023-03-26T06:36:37.078Z,12.9
2023-03-26T06:37:53.975Z,12.9
2023-03-26T06:39:11.000Z,12.9
2023-03-26T06:40:28.054Z,13
2023-03-26T06:41:44.996Z,13.1
2023-03-26T06:43:07.326Z,13.2
2023-03-26T06:44:18.987Z,13.2
2023-03-26T06:45:36.026Z,13.2
2023-03-26T06:46:53.040Z,13.2
2023-03-26T06:48:10.104Z,13.1
2023-03-26T06:49:27.001Z,13.1
2023-03-26T06:50:44.001Z,13.1
2023-03-26T06:52:00.978Z,13.2
2023-03-26T06:53:18.062Z,13.3
2023-03-26T06:54:34.993Z,13.1
2023-03-26T06:55:52.082Z,13
2023-03-26T06:57:09.154Z,13
2023-03-26T06:58:26.023Z,13
2023-03-26T06:59:43.028Z,13.1
2023-03-26T07:01:00.066Z,13.2
2023-03-26T07:02:17.206Z,13.2
2023-03-26T07:03:34.056Z,13.1
2023-03-26T07:04:51.037Z,13.2
2023-03-26T07:06:08.020Z,13.3
2023-03-26T07:07:25.021Z,13.4
2023-03-26T07:08:42.007Z,13.6
2023-03-26T07:09:59.067Z,13.7
2023-03-26T07:11:16.054Z,13.7
2023-03-26T07:12:33.022Z,13.7
2023-03-26T07:13:50.028Z,13.6
2023-03-26T07:15:07.071Z,13.6
2023-03-26T07:16:24.215Z,13.7
2023-03-26T07:17:41.291Z,13.8
2023-03-26T07:18:58.034Z,13.9
2023-03-26T07:20:15.062Z,13.9
2023-03-26T07:21:32.045Z,13.9
2023-03-26T07:22:49.060Z,13.9
2023-03-26T07:24:06.057Z,13.9
2023-03-26T07:25:23.037Z,13.8
2023-03-26T07:26:40.290Z,13.6
2023-03-26T07:27:57.172Z,13.6
2023-03-26T07:29:14.041Z,13.7
2023-03-26T07:30:31.076Z,13.8
2023-03-26T07:31:48.095Z,13.8
2023-03-26T07:33:05.078Z,13.7
2023-03-26T07:34:22.083Z,13.8
2023-03-26T07:35:39.129Z,13.9
2023-03-26T07:36:56.053Z,14
2023-03-26T07:38:13.141Z,13.9
2023-03-26T07:39:30.067Z,13.9
2023-03-26T07:40:47.086Z,14
2023-03-26T07:42:04.344Z,14.1
2023-03-26T07:43:21.086Z,14.1
2023-03-26T07:44:38.060Z,14.1
2023-03-26T07:45:55.179Z,14
2023-03-26T07:47:12.102Z,13.9
2023-03-26T07:48:29.078Z,13.8
2023-03-26T07:49:46.110Z,13.8
2023-03-26T07:51:03.097Z,13.8
2023-03-26T07:52:20.101Z,13.8
2023-03-26T07:53:37.081Z,13.9
2023-03-26T07:54:54.072Z,14
2023-03-26T07:56:11.119Z,13.9
2023-03-26T07:57:28.170Z,13.9
2023-03-26T07:58:45.095Z,13.9
2023-03-26T08:00:02.106Z,14
2023-03-26T08:01:19.150Z,14.1
2023-03-26T08:02:36.170Z,14.1
2023-03-26T08:03:53.165Z,14
2023-03-26T08:05:10.278Z,13.9
2023-03-26T08:06:27.200Z,14
2023-03-26T08:07:44.131Z,14.1
2023-03-26T08:09:01.184Z,14
2023-03-26T08:10:18.094Z,14
2023-03-26T08:11:35.152Z,14
2023-03-26T08:12:52.109Z,14
2023-03-26T08:14:09.104Z,14.1
2023-03-26T08:15:26.161Z,14.3
2023-03-26T08:16:43.137Z,14.3
2023-03-26T08:18:00.185Z,14.4
2023-03-26T08:19:17.117Z,14.4
2023-03-26T08:20:34.127Z,14.3
2023-03-26T08:21:51.123Z,14.2
2023-03-26T08:23:08.121Z,14.1
2023-03-26T08:24:25.117Z,14.1
2023-03-26T08:25:42.120Z,14.1
2023-03-26T08:26:59.155Z,14.1
2023-03-26T08:28:16.142Z,14.1
2023-03-26T08:29:33.130Z,14.1
2023-03-26T08:30:50.269Z,14.2
2023-03-26T08:32:07.166Z,14.2
2023-03-26T08:33:24.175Z,14.4
2023-03-26T08:34:41.147Z,14.5
2023-03-26T08:35:58.182Z,14.6
2023-03-26T08:37:15.131Z,14.6
2023-03-26T08:38:32.222Z,14.6
2023-03-26T08:39:49.168Z,14.4
2023-03-26T08:41:06.156Z,14.4
2023-03-26T08:42:23.133Z,14.6
2023-03-26T08:43:40.176Z,14.7
2023-03-26T08:44:57.136Z,15
2023-03-26T08:46:14.260Z,15.6
2023-03-26T08:47:31.154Z,16.4
2023-03-26T08:48:48.254Z,17.1
2023-03-26T08:50:05.177Z,17.6
2023-03-26T08:51:22.166Z,17.8
2023-03-26T08:52:39.152Z,17.8
2023-03-26T08:53:56.205Z,17.4
2023-03-26T08:55:13.164Z,17.1
2023-03-26T08:56:30.244Z,16.8
2023-03-26T08:57:47.163Z,16.4
2023-03-26T08:59:04.220Z,16.1
2023-03-26T09:00:21.178Z,15.7
2023-03-26T09:01:38.205Z,15.4
2023-03-26T09:02:55.181Z,15
2023-03-26T09:04:12.307Z,14.8
2023-03-26T09:05:29.180Z,14.6
2023-03-26T09:06:46.193Z,14.4
2023-03-26T09:08:03.188Z,14.4
2023-03-26T09:09:20.204Z,14.2
2023-03-26T09:10:37.180Z,13.7
2023-03-26T09:11:54.186Z,13.3
2023-03-26T09:13:11.201Z,12.8
2023-03-26T09:14:28.834Z,12.4
2023-03-26T09:15:46.322Z,12.1
2023-03-26T09:17:03.191Z,11.9
2023-03-26T09:18:20.202Z,11.8
2023-03-26T09:19:37.252Z,11.7
2023-03-26T09:20:54.396Z,11.7
2023-03-26T09:22:11.205Z,11.8
2023-03-26T09:23:28.223Z,11.8
2023-03-26T09:24:45.191Z,11.8
2023-03-26T09:26:02.209Z,11.9
2023-03-26T09:27:19.244Z,11.9
2023-03-26T09:28:36.272Z,11.9
2023-03-26T09:29:53.207Z,11.9
2023-03-26T09:31:10.253Z,11.9
2023-03-26T09:32:27.252Z,11.9
2023-03-26T09:33:44.246Z,11.9
2023-03-26T09:35:01.272Z,11.7
2023-03-26T09:36:18.245Z,11.6
2023-03-26T09:37:35.238Z,11.6
2023-03-26T09:38:52.244Z,11.7
2023-03-26T09:40:09.246Z,11.7
2023-03-26T09:41:26.232Z,11.7
2023-03-26T09:42:43.225Z,11.6
2023-03-26T09:44:00.286Z,11.4
2023-03-26T09:45:17.312Z,11.2
2023-03-26T09:46:34.287Z,11.2
2023-03-26T09:47:51.294Z,11.1
2023-03-26T09:49:08.269Z,11.1
2023-03-26T09:50:25.268Z,11.1
2023-03-26T09:51:42.250Z,11.1
2023-03-26T09:52:59.314Z,11.2
2023-03-26T09:54:16.284Z,11.3
2023-03-26T09:55:33.270Z,11.5
2023-03-26T09:56:50.253Z,11.7
2023-03-26T09:58:07.308Z,11.9
2023-03-26T09:59:24.521Z,12.3
2023-03-26T10:00:41.256Z,12.7
2023-03-26T10:01:58.335Z,13.1
2023-03-26T10:03:15.313Z,13.3
2023-03-26T10:04:32.295Z,13.5
2023-03-26T10:05:49.286Z,14.2
2023-03-26T10:07:06.260Z,14.6
2023-03-26T10:08:23.290Z,14.8
2023-03-26T10:09:40.266Z,14.7
2023-03-26T10:10:57.359Z,14.5
2023-03-26T10:12:14.263Z,14.4
2023-03-26T10:13:31.298Z,14.5
2023-03-26T10:14:48.262Z,14.7
2023-03-26T10:16:05.291Z,14.9
2023-03-26T10:17:22.327Z,15.2
2023-03-26T10:18:39.295Z,15.4
2023-03-26T10:19:56.295Z,15.3
2023-03-26T10:21:13.321Z,15.2
2023-03-26T10:22:30.327Z,15.1
2023-03-26T10:23:47.284Z,15.1
2023-03-26T10:25:04.286Z,15
2023-03-26T10:26:21.320Z,15
2023-03-26T10:27:38.283Z,14.9
2023-03-26T10:28:55.310Z,14.9
2023-03-26T10:30:12.351Z,15
2023-03-26T10:31:29.337Z,15.1
2023-03-26T10:32:46.343Z,15.3
2023-03-26T10:34:03.371Z,15.4
2023-03-26T10:35:20.338Z,15.5
2023-03-26T10:36:37.338Z,15.6
2023-03-26T10:37:54.308Z,15.7
2023-03-26T10:39:11.366Z,15.7
2023-03-26T10:40:28.315Z,15.6
2023-03-26T10:41:45.338Z,15.3
2023-03-26T10:43:02.367Z,15.2
2023-03-26T10:44:19.350Z,15.1
2023-03-26T10:45:36.342Z,15
2023-03-26T10:46:53.324Z,15.2
2023-03-26T10:48:10.328Z,15.6
2023-03-26T10:49:27.356Z,16.3
2023-03-26T10:50:44.330Z,17
2023-03-26T10:52:01.328Z,17.6
2023-03-26T10:53:18.439Z,18.1
2023-03-26T10:54:35.319Z,18.4
2023-03-26T10:55:52.334Z,18.4
2023-03-26T10:57:09.416Z,18
2023-03-26T10:58:26.398Z,17.8
2023-03-26T10:59:43.339Z,17.8
2023-03-26T11:01:00.336Z,17.6
2023-03-26T11:02:17.393Z,17.5
2023-03-26T11:03:34.408Z,17.3
2023-03-26T11:04:51.344Z,17.1
2023-03-26T11:06:08.349Z,16.9
2023-03-26T11:07:25.377Z,16.7
2023-03-26T11:08:42.377Z,16.3
2023-03-26T11:09:59.386Z,15.8
2023-03-26T11:11:16.353Z,15.1
2023-03-26T11:12:33.362Z,14.4
2023-03-26T11:13:50.387Z,13.6
2023-03-26T11:15:07.371Z,13.2
2023-03-26T11:16:24.636Z,12.9
2023-03-26T11:17:41.669Z,12.7
2023-03-26T11:18:58.368Z,12.7
2023-03-26T11:20:15.378Z,12.7
2023-03-26T11:21:32.408Z,12.8
2023-03-26T11:22:49.412Z,12.9
2023-03-26T11:24:06.546Z,13.1
2023-03-26T11:25:23.389Z,13.5
2023-03-26T11:26:40.449Z,14
2023-03-26T11:27:57.379Z,14.5
2023-03-26T11:29:32.093Z,15
2023-03-26T11:30:31.390Z,15.6
2023-03-26T11:31:48.492Z,16.1
2023-03-26T11:33:05.432Z,17
2023-03-26T11:34:22.406Z,17.8
2023-03-26T11:35:41.523Z,18.4
2023-03-26T11:36:56.439Z,18.5
2023-03-26T11:38:13.432Z,18.3
2023-03-26T11:39:30.391Z,18.3
2023-03-26T11:40:47.438Z,18.3
2023-03-26T11:42:04.416Z,18.5
2023-03-26T11:43:21.410Z,18.7
2023-03-26T11:44:38.404Z,18.8
2023-03-26T11:45:55.434Z,18.7
2023-03-26T11:47:12.416Z,18.5
2023-03-26T11:48:29.417Z,18.2
2023-03-26T11:49:46.470Z,18.1
2023-03-26T11:51:03.456Z,18
2023-03-26T11:52:20.425Z,17.6
2023-03-26T11:53:37.438Z,17.3
2023-03-26T11:54:54.479Z,16.7
2023-03-26T11:56:11.426Z,16.1
2023-03-26T11:57:28.442Z,15.6
2023-03-26T11:58:45.422Z,15.3
2023-03-26T12:00:02.464Z,15.1
2023-03-26T12:01:19.475Z,15.2
2023-03-26T12:02:36.464Z,15.2
2023-03-26T12:03:53.436Z,15.3
2023-03-26T12:05:10.427Z,15.5
2023-03-26T12:06:27.492Z,15.5
2023-03-26T12:07:44.505Z,15.4
2023-03-26T12:09:01.476Z,15.2
2023-03-26T12:10:19.404Z,15
2023-03-26T12:11:35.711Z,14.8
2023-03-26T12:12:52.470Z,14.6
2023-03-26T12:14:09.441Z,14.6
2023-03-26T12:15:26.448Z,14.6
2023-03-26T12:16:43.506Z,14.5
2023-03-26T12:18:00.528Z,14.6
2023-03-26T12:19:17.460Z,14.7
2023-03-26T12:20:34.456Z,14.8
2023-03-26T12:21:51.486Z,14.8
2023-03-26T12:23:09.691Z,15
2023-03-26T12:24:26.489Z,15.1
2023-03-26T12:25:43.456Z,15.2
2023-03-26T12:27:00.468Z,15.3
2023-03-26T12:28:17.522Z,15.3
2023-03-26T12:29:34.759Z,15.2
2023-03-26T12:30:51.479Z,15
2023-03-26T12:32:08.489Z,14.8
2023-03-26T12:33:25.535Z,14.5
2023-03-26T12:34:42.469Z,14.4
2023-03-26T12:35:59.510Z,14.4
2023-03-26T12:37:16.503Z,14.4
2023-03-26T12:38:33.569Z,14.5
2023-03-26T12:40:08.240Z,14.7
2023-03-26T12:41:07.506Z,14.9
2023-03-26T12:42:36.854Z,15.2
2023-03-26T12:44:52.066Z,15.5
2023-03-26T12:45:00.228Z,15.7
2023-03-26T12:47:54.280Z,16.1
2023-03-26T12:47:54.716Z,15.9
2023-03-26T12:48:50.561Z,16
2023-03-26T12:50:07.526Z,16
2023-03-26T12:51:24.677Z,15.8
2023-03-26T12:52:41.491Z,15.6
2023-03-26T12:53:58.513Z,15.5
2023-03-26T12:55:15.552Z,15.6
2023-03-26T12:56:32.527Z,15.6
2023-03-26T12:57:50.929Z,15.5
2023-03-26T12:59:06.552Z,15.5
2023-03-26T13:00:23.510Z,15.5
2023-03-26T13:01:40.579Z,15.8
2023-03-26T13:02:57.594Z,16.2
2023-03-26T13:04:14.517Z,16.4
2023-03-26T13:05:31.523Z,16.4
2023-03-26T13:07:00.133Z,16.5
2023-03-26T13:08:05.519Z,16.8
2023-03-26T13:09:22.612Z,17.1
2023-03-26T13:10:39.556Z,17.2
2023-03-26T13:11:56.556Z,17.3
2023-03-26T13:13:13.563Z,17.4
2023-03-26T13:14:30.670Z,17.4
2023-03-26T13:15:47.575Z,17.6
2023-03-26T13:17:04.548Z,17.7
2023-03-26T13:18:21.730Z,17.7
2023-03-26T13:19:38.699Z,17.6
2023-03-26T13:20:55.895Z,17.5
2023-03-26T13:22:12.543Z,17.6
2023-03-26T13:23:29.758Z,17.7
2023-03-26T13:24:46.572Z,17.8
2023-03-26T13:26:03.637Z,17.8
2023-03-26T13:27:20.639Z,17.7
2023-03-26T13:28:37.554Z,17.7
2023-03-26T13:29:55.007Z,17.6
2023-03-26T13:31:12.730Z,17.4
2023-03-26T13:32:30.034Z,17.4
2023-03-26T13:33:46.595Z,17.3
2023-03-26T13:35:03.796Z,17.3
2023-03-26T13:36:24.106Z,17.4
2023-03-26T13:37:37.636Z,17.3
2023-03-26T13:38:58.733Z,17.4
2023-03-26T13:40:11.585Z,17.4
2023-03-26T13:41:28.630Z,17.6
2023-03-26T13:42:46.894Z,17.6
2023-03-26T13:44:03.587Z,17.6
2023-03-26T13:45:20.785Z,17.5
2023-03-26T13:46:37.614Z,17.6
2023-03-26T13:47:54.701Z,17.8
2023-03-26T13:49:11.598Z,17.8
2023-03-26T13:50:28.602Z,17.6
2023-03-26T13:51:45.582Z,17.6
2023-03-26T13:53:02.670Z,17.7
2023-03-26T13:54:19.600Z,17.9
2023-03-26T13:55:36.677Z,18.1
2023-03-26T13:56:53.640Z,18.3
2023-03-26T13:58:10.637Z,18.6
2023-03-26T13:59:27.726Z,18.7
2023-03-26T14:00:44.797Z,18.7
2023-03-26T14:02:01.657Z,18.8
2023-03-26T14:03:18.677Z,18.4
2023-03-26T14:04:35.625Z,18.2
2023-03-26T14:05:52.643Z,18.1
2023-03-26T14:07:09.638Z,18.1
2023-03-26T14:08:26.647Z,18.1
2023-03-26T14:09:43.636Z,18
2023-03-26T14:11:00.661Z,17.9
2023-03-26T14:12:20.952Z,17.6
2023-03-26T14:13:34.665Z,17.4
2023-03-26T14:14:51.630Z,17.2
2023-03-26T14:16:08.658Z,17.2
2023-03-26T14:17:25.663Z,17.2
2023-03-26T14:18:42.677Z,17.2
2023-03-26T14:19:59.642Z,17.2
2023-03-26T14:21:16.638Z,17.3
2023-03-26T14:22:33.637Z,17.3
2023-03-26T14:23:50.678Z,17.3
2023-03-26T14:25:07.639Z,17.2
2023-03-26T14:26:24.655Z,17.3
2023-03-26T14:27:41.769Z,17.3
2023-03-26T14:28:58.706Z,17.2
2023-03-26T14:30:15.735Z,17.1
2023-03-26T14:31:32.715Z,17.2
2023-03-26T14:32:49.728Z,17.3
2023-03-26T14:34:06.709Z,17.4
2023-03-26T14:35:23.727Z,17.4
2023-03-26T14:36:40.699Z,17.5
2023-03-26T14:37:57.685Z,17.5
2023-03-26T14:39:14.633Z,17.6
2023-03-26T14:40:31.712Z,17.7
2023-03-26T14:41:48.664Z,17.7
2023-03-26T14:43:05.964Z,17.7
2023-03-26T14:44:23.852Z,17.5
2023-03-26T14:45:41.937Z,17.4
2023-03-26T14:46:59.912Z,17.3
2023-03-26T14:48:18.045Z,17.2
2023-03-26T14:49:35.724Z,17.3
2023-03-26T14:50:52.813Z,17.3
2023-03-26T14:52:09.688Z,17.4
2023-03-26T14:53:26.685Z,17.6
2023-03-26T14:54:43.680Z,17.7
2023-03-26T14:56:00.728Z,17.8
2023-03-26T14:57:17.683Z,17.9
2023-03-26T14:58:34.735Z,18
2023-03-26T14:59:51.696Z,18
2023-03-26T15:01:08.850Z,18
2023-03-26T15:02:25.756Z,18.1
2023-03-26T15:03:42.820Z,18.1
2023-03-26T15:04:59.701Z,18.1
2023-03-26T15:06:16.768Z,18.1
2023-03-26T15:07:33.698Z,17.8
2023-03-26T15:08:50.715Z,17.5
2023-03-26T15:10:07.730Z,17.4
2023-03-26T15:11:24.782Z,17.2
2023-03-26T15:12:41.728Z,17.1
2023-03-26T15:13:58.742Z,17
2023-03-26T15:15:15.752Z,17
2023-03-26T15:16:32.772Z,17
2023-03-26T15:17:49.736Z,17
2023-03-26T15:19:06.830Z,17
2023-03-26T15:20:23.763Z,17.1
2023-03-26T15:21:40.731Z,17.1
2023-03-26T15:22:57.725Z,17.2
2023-03-26T15:24:14.770Z,17.2
2023-03-26T15:25:31.735Z,17.3
2023-03-26T15:26:48.744Z,17.3
2023-03-26T15:28:05.737Z,17.2
2023-03-26T15:29:22.865Z,17
2023-03-26T15:30:39.775Z,16.7
2023-03-26T15:31:56.843Z,16.5
2023-03-26T15:33:13.746Z,16.3
2023-03-26T15:34:31.903Z,16.2
2023-03-26T15:35:48.825Z,16.3
2023-03-26T15:37:06.682Z,16.4
2023-03-26T15:38:27.755Z,16.6
2023-03-26T15:39:58.854Z,16.7
2023-03-26T15:41:08.607Z,16.8
2023-03-26T15:42:28.787Z,17
2023-03-26T15:43:52.130Z,17
2023-03-26T15:45:02.805Z,17.1
2023-03-26T15:46:19.855Z,17.3
2023-03-26T15:47:36.805Z,17.3
2023-03-26T15:48:53.782Z,17.4
2023-03-26T15:50:10.794Z,17.5
2023-03-26T15:51:27.816Z,17.6
2023-03-26T15:52:44.806Z,17.6
2023-03-26T15:54:01.778Z,17.7
2023-03-26T15:55:18.796Z,17.7
2023-03-26T15:56:35.875Z,17.8
2023-03-26T15:57:52.813Z,17.7
2023-03-26T15:59:09.855Z,17.7
2023-03-26T16:00:26.836Z,17.7
2023-03-26T16:01:43.835Z,17.7
2023-03-26T16:03:00.842Z,17.5
2023-03-26T16:04:21.547Z,17.2
2023-03-26T16:05:37.833Z,16.9
2023-03-26T16:06:54.811Z,16.7
2023-03-26T16:08:13.319Z,16.4
2023-03-26T16:09:29.878Z,16
2023-03-26T16:10:46.798Z,15.7
2023-03-26T16:12:03.815Z,15.2
2023-03-26T16:13:20.864Z,14.9
2023-03-26T16:14:37.798Z,14.7
2023-03-26T16:15:54.927Z,14.5
2023-03-26T16:17:11.831Z,14.3
2023-03-26T16:18:28.862Z,14.2
2023-03-26T16:19:45.819Z,14.1
2023-03-26T16:21:02.883Z,14
2023-03-26T16:22:19.856Z,13.9
2023-03-26T16:23:47.408Z,13.9
2023-03-26T16:24:53.814Z,13.7
2023-03-26T16:26:10.849Z,13.7
2023-03-26T16:27:27.885Z,13.7
2023-03-26T16:28:44.865Z,13.6
2023-03-26T16:30:01.877Z,13.7
2023-03-26T16:31:23.758Z,13.8
2023-03-26T16:32:35.859Z,13.7
2023-03-26T16:33:52.883Z,13.6
2023-03-26T16:35:09.898Z,13.5
2023-03-26T16:36:26.838Z,13.3
2023-03-26T16:37:43.871Z,13.3
2023-03-26T16:39:00.902Z,13.3
2023-03-26T16:40:17.892Z,13.3
2023-03-26T16:41:34.865Z,13.3
2023-03-26T16:42:51.862Z,13.3
2023-03-26T16:44:08.895Z,13.3
2023-03-26T16:45:25.918Z,13.3
2023-03-26T16:46:42.922Z,13.1
2023-03-26T16:47:59.898Z,13
2023-03-26T16:49:16.886Z,13
2023-03-26T16:50:33.861Z,12.8
2023-03-26T16:51:50.862Z,12.7
2023-03-26T16:53:07.913Z,12.6
2023-03-26T16:54:27.427Z,12.6
2023-03-26T16:55:46.077Z,12.5
2023-03-26T16:57:03.961Z,12.6
2023-03-26T16:58:21.098Z,12.5
2023-03-26T16:59:37.940Z,12.5
2023-03-26T17:00:55.034Z,12.6
2023-03-26T17:02:12.107Z,12.6
2023-03-26T17:03:28.970Z,12.6
2023-03-26T17:04:45.952Z,12.6
2023-03-26T17:06:03.151Z,12.6
2023-03-26T17:07:19.883Z,12.7
2023-03-26T17:08:37.400Z,12.5
2023-03-26T17:09:53.928Z,12.4
2023-03-26T17:11:11.645Z,12.3