createdAt,value
2017-07-25T00:02:58.522Z,30.87
2017-07-25T00:08:00.242Z,30.80
2017-07-25T00:13:02.021Z,31.87
2017-07-25T00:18:03.762Z,35.60
2017-07-25T00:23:05.486Z,43.70
2017-07-25T00:28:07.231Z,43.40
2017-07-25T00:33:09.005Z,42.27
2017-07-25T00:38:10.745Z,42.00
2017-07-25T00:43:12.522Z,42.97
2017-07-25T00:48:14.302Z,42.10
2017-07-25T00:53:16.096Z,43.43
2017-07-25T00:58:17.830Z,40.77
2017-07-25T01:03:20.142Z,42.70
2017-07-25T01:08:22.559Z,40.90
2017-07-25T01:13:25.596Z,41.67
2017-07-25T01:18:27.519Z,47.07
2017-07-25T01:23:29.816Z,44.00
2017-07-25T01:28:32.250Z,44.40
2017-07-25T01:33:34.611Z,39.73
2017-07-25T01:38:36.392Z,41.13
2017-07-25T01:43:38.260Z,41.60
2017-07-25T01:48:40.534Z,45.37
2017-07-25T01:53:42.290Z,42.53
2017-07-25T01:58:44.063Z,45.00
2017-07-25T02:03:53.072Z,45.43
2017-07-25T02:08:54.842Z,40.23
2017-07-25T02:13:57.380Z,40.20
2017-07-25T02:18:59.136Z,40.03
2017-07-25T02:24:00.885Z,37.30
2017-07-25T02:29:03.378Z,39.30
2017-07-25T02:34:05.140Z,38.43
2017-07-25T02:39:06.898Z,40.80
2017-07-25T02:44:08.670Z,39.00
2017-07-25T02:49:10.409Z,38.67
2017-07-25T02:54:12.156Z,40.77
2017-07-25T02:59:13.912Z,41.70
2017-07-25T03:04:15.685Z,39.77
2017-07-25T03:09:17.425Z,43.10
2017-07-25T03:14:19.221Z,41.80
2017-07-25T03:19:21.052Z,41.60
2017-07-25T03:24:22.802Z,41.30
2017-07-25T03:29:24.573Z,39.83
2017-07-25T03:34:26.367Z,41.63
2017-07-25T03:39:28.111Z,44.80
2017-07-25T03:44:29.884Z,43.77
2017-07-25T03:49:31.629Z,43.87
2017-07-25T03:54:34.138Z,40.47
2017-07-25T03:59:35.915Z,45.60
2017-07-25T04:04:37.691Z,43.77
2017-07-25T04:09:39.448Z,46.70
2017-07-25T04:14:41.183Z,45.60
2017-07-25T04:19:42.951Z,44.13
2017-07-25T04:24:44.689Z,45.03
2017-07-25T04:29:46.471Z,45.97
2017-07-25T04:34:48.254Z,44.57
2017-07-25T04:39:50.147Z,42.47
2017-07-25T04:44:52.692Z,45.30
2017-07-25T04:49:54.497Z,43.47
2017-07-25T04:54:56.266Z,38.37
2017-07-25T04:59:58.014Z,42.40
2017-07-25T05:04:59.726Z,41.83
2017-07-25T05:10:02.204Z,37.33
2017-07-25T05:15:05.280Z,38.87
2017-07-25T05:20:11.310Z,36.37
2017-07-25T05:25:13.043Z,36.03
2017-07-25T05:30:15.500Z,37.07
2017-07-25T05:35:17.234Z,36.30
2017-07-25T05:40:20.032Z,33.60
2017-07-25T05:45:22.211Z,38.70
2017-07-25T05:50:25.244Z,33.13
2017-07-25T05:55:27.374Z,35.53
2017-07-25T06:00:29.084Z,31.70
2017-07-25T06:05:30.865Z,30.27
2017-07-25T06:10:32.616Z,28.20
2017-07-25T06:15:35.169Z,30.87
2017-07-25T06:20:37.000Z,25.23
2017-07-25T06:25:39.540Z,26.90
2017-07-25T06:30:41.354Z,23.10
2017-07-25T06:35:43.095Z,22.47
2017-07-25T06:40:44.902Z,24.60
2017-07-25T06:45:54.236Z,24.10
2017-07-25T06:50:55.994Z,22.47
2017-07-25T06:55:57.742Z,20.37
2017-07-25T07:00:59.490Z,20.23
2017-07-25T07:06:01.226Z,21.10
2017-07-25T07:11:02.993Z,19.80
2017-07-25T07:16:04.776Z,21.77
2017-07-25T07:21:07.282Z,23.33
2017-07-25T07:26:11.433Z,22.67
2017-07-25T07:31:15.494Z,22.30
2017-07-25T07:36:19.982Z,22.47
2017-07-25T07:41:21.890Z,24.00
2017-07-25T07:46:26.608Z,21.67
2017-07-25T07:51:29.362Z,21.67
2017-07-25T07:56:32.499Z,20.60
2017-07-25T08:01:37.561Z,19.00
2017-07-25T08:06:39.399Z,19.40
2017-07-25T08:11:41.924Z,21.00
2017-07-25T08:16:43.766Z,19.13
2017-07-25T08:21:45.505Z,19.20
2017-07-25T08:26:47.244Z,19.90
2017-07-25T08:31:49.009Z,18.57
2017-07-25T08:36:50.820Z,22.00
2017-07-25T08:41:52.599Z,22.53
2017-07-25T08:46:54.414Z,22.53
2017-07-25T08:51:56.178Z,20.13
2017-07-25T08:56:57.937Z,16.90
2017-07-25T09:01:59.691Z,14.43
2017-07-25T09:07:01.463Z,14.00
2017-07-25T09:12:03.245Z,15.13
2017-07-25T09:17:05.012Z,14.80
2017-07-25T09:22:06.790Z,14.23
2017-07-25T09:27:08.642Z,11.13
2017-07-25T09:32:10.381Z,10.17
2017-07-25T09:37:12.122Z,10.50
2017-07-25T09:42:13.904Z,10.90
2017-07-25T09:47:15.703Z,10.83
2017-07-25T09:52:17.462Z,10.70
2017-07-25T09:57:19.186Z,10.73
2017-07-25T10:02:20.945Z,14.50
2017-07-25T10:07:22.696Z,13.80
2017-07-25T10:12:24.455Z,13.60
2017-07-25T10:17:26.220Z,15.50
2017-07-25T10:22:28.068Z,16.33
2017-07-25T10:27:29.812Z,15.20
2017-07-25T10:32:32.317Z,16.73
2017-07-25T10:37:34.095Z,14.80
2017-07-25T10:42:35.837Z,14.37
2017-07-25T10:47:37.651Z,13.60
2017-07-25T10:52:39.406Z,10.40
2017-07-25T10:57:41.121Z,9.17
2017-07-25T11:02:42.827Z,8.70
2017-07-25T11:07:44.674Z,8.77
2017-07-25T11:12:46.443Z,9.73
2017-07-25T11:17:48.917Z,8.60
2017-07-25T11:22:51.696Z,9.93
2017-07-25T11:27:53.506Z,12.00
2017-07-25T11:32:55.990Z,10.60
2017-07-25T11:37:57.963Z,10.83
2017-07-25T11:43:04.196Z,12.10
2017-07-25T11:48:06.291Z,13.73
2017-07-25T11:53:14.651Z,11.83
2017-07-25T11:58:16.648Z,12.67
2017-07-25T12:03:18.662Z,10.60
2017-07-25T12:08:20.650Z,11.37
2017-07-25T12:13:22.384Z,10.20
2017-07-25T12:18:24.180Z,10.80
2017-07-25T12:23:26.426Z,10.17
2017-07-25T12:28:28.186Z,11.10
2017-07-25T12:33:29.993Z,10.63
2017-07-25T12:38:31.721Z,11.30
2017-07-25T12:43:33.454Z,13.10
2017-07-25T12:48:35.327Z,13.57
2017-07-25T12:53:37.070Z,12.63
2017-07-25T12:58:38.797Z,13.57
2017-07-25T13:03:40.615Z,11.87
2017-07-25T13:08:42.449Z,10.70
2017-07-25T13:13:44.255Z,11.67
2017-07-25T13:18:46.813Z,12.50
2017-07-25T13:23:48.668Z,12.67
2017-07-25T13:28:52.528Z,11.53
2017-07-25T13:33:55.312Z,10.70
2017-07-25T13:38:57.123Z,10.20
2017-07-25T13:43:59.626Z,9.57
2017-07-25T13:49:01.394Z,7.47
2017-07-25T13:54:03.171Z,6.13
2017-07-25T13:59:05.635Z,6.13
2017-07-25T14:04:09.133Z,7.50
2017-07-25T14:09:10.930Z,8.20
2017-07-25T14:14:13.486Z,10.67
2017-07-25T14:19:15.251Z,10.83
2017-07-25T14:24:16.986Z,11.43
2017-07-25T14:29:18.706Z,14.13
2017-07-25T14:34:20.495Z,13.80
2017-07-25T14:39:22.303Z,12.43
2017-07-25T14:44:24.156Z,12.40
2017-07-25T14:49:25.929Z,12.70
2017-07-25T14:54:27.677Z,12.53
2017-07-25T14:59:29.491Z,12.90
2017-07-25T15:04:31.331Z,14.40
2017-07-25T15:09:33.180Z,9.67
2017-07-25T15:14:34.947Z,5.00
2017-07-25T15:19:36.745Z,5.90
2017-07-25T15:24:38.558Z,4.80
2017-07-25T15:29:40.307Z,5.63
2017-07-25T15:34:42.054Z,6.20
2017-07-25T15:39:43.834Z,8.10
2017-07-25T15:44:45.610Z,6.40
2017-07-25T15:49:47.386Z,5.97
2017-07-25T15:54:49.142Z,6.60
2017-07-25T15:59:51.665Z,4.73
2017-07-25T16:04:53.423Z,3.43
2017-07-25T16:09:55.902Z,3.80
2017-07-25T16:14:57.652Z,3.30
2017-07-25T16:19:59.411Z,3.70
2017-07-25T16:25:01.204Z,2.70
2017-07-25T16:30:03.789Z,2.60
2017-07-25T16:35:06.296Z,3.30
2017-07-25T16:40:08.060Z,4.63
2017-07-25T16:45:09.832Z,6.60
2017-07-25T16:50:12.361Z,4.43
2017-07-25T16:55:15.075Z,5.33
2017-07-25T17:00:17.015Z,5.10
2017-07-25T17:05:19.492Z,5.30
2017-07-25T17:10:21.250Z,6.90
2017-07-25T17:15:23.530Z,6.60
2017-07-25T17:20:25.303Z,5.90
2017-07-25T17:25:27.342Z,8.47
2017-07-25T17:30:29.142Z,10.23
2017-07-25T17:35:31.993Z,9.60
2017-07-25T17:40:35.296Z,10.43
2017-07-25T17:45:37.071Z,9.83
2017-07-25T17:50:38.854Z,8.43
2017-07-25T17:55:41.130Z,9.67
2017-07-25T18:00:42.952Z,8.00
2017-07-25T18:05:44.762Z,9.30
2017-07-25T18:10:46.666Z,5.87
2017-07-25T18:15:48.504Z,5.50
2017-07-25T18:20:51.422Z,6.57
2017-07-25T18:25:53.173Z,6.50
2017-07-25T18:30:54.927Z,7.10
2017-07-25T18:35:57.409Z,7.40
2017-07-25T18:40:59.307Z,7.33
2017-07-25T18:46:01.314Z,6.43
2017-07-25T18:51:03.107Z,8.30
2017-07-25T18:56:05.575Z,7.93
2017-07-25T19:01:07.880Z,8.50
2017-07-25T19:06:10.799Z,10.13
2017-07-25T19:11:12.631Z,10.03
2017-07-25T19:16:14.899Z,9.20
2017-07-25T19:21:16.711Z,9.60
2017-07-25T19:26:18.559Z,8.93
2017-07-25T19:31:20.310Z,8.00
2017-07-25T19:36:22.096Z,6.80
2017-07-25T19:41:23.874Z,6.53
2017-07-25T19:46:25.714Z,5.60
2017-07-25T19:51:27.444Z,5.57
2017-07-25T19:56:29.213Z,6.20
2017-07-25T20:01:30.966Z,6.40
2017-07-25T20:06:32.969Z,5.97
2017-07-25T20:11:34.696Z,6.73
2017-07-25T20:16:36.443Z,5.90
2017-07-25T20:21:38.924Z,7.73
2017-07-25T20:26:40.775Z,5.90
2017-07-25T20:31:42.651Z,6.00
2017-07-25T20:36:44.433Z,5.80
2017-07-25T20:41:46.551Z,5.60
2017-07-25T20:46:48.538Z,4.97
2017-07-25T20:51:50.291Z,5.47
2017-07-25T20:56:52.038Z,4.77
2017-07-25T21:01:53.980Z,5.00
2017-07-25T21:06:55.722Z,4.93
2017-07-25T21:11:57.422Z,4.43
2017-07-25T21:16:59.188Z,3.90
2017-07-25T21:22:00.914Z,3.57
2017-07-25T21:27:02.675Z,2.90
2017-07-25T21:32:05.199Z,3.30
2017-07-25T21:37:06.937Z,2.70
2017-07-25T21:42:08.695Z,3.10
2017-07-25T21:47:10.524Z,3.27
2017-07-25T21:52:13.004Z,3.50
2017-07-25T21:57:15.566Z,3.90
2017-07-25T22:02:44.122Z,3.73
2017-07-25T22:07:45.923Z,3.47
2017-07-25T22:12:47.710Z,3.40
2017-07-25T22:17:50.207Z,3.60
2017-07-25T22:22:52.006Z,3.17
2017-07-25T22:27:53.749Z,3.40
2017-07-25T22:32:55.467Z,3.00
2017-07-25T22:37:57.274Z,3.83
2017-07-25T22:42:59.022Z,4.67
2017-07-25T22:48:00.838Z,4.30
2017-07-25T22:53:03.908Z,5.53
2017-07-25T22:58:06.461Z,6.60
2017-07-25T23:03:08.305Z,7.73
2017-07-25T23:08:10.607Z,7.60
2017-07-25T23:13:12.397Z,7.77
2017-07-25T23:18:14.170Z,7.53
2017-07-25T23:23:15.942Z,7.87
2017-07-25T23:28:17.880Z,7.40
2017-07-25T23:33:19.640Z,7.77
2017-07-25T23:38:21.466Z,8.20
2017-07-25T23:43:23.186Z,8.10
2017-07-25T23:48:24.997Z,8.60
2017-07-25T23:53:26.723Z,7.20
2017-07-25T23:58:28.466Z,7.37
