createdAt,value
2023-05-14T00:01:04.185Z,74.7143
2023-05-14T00:02:12.333Z,77.8571
2023-05-14T00:03:20.506Z,71.7857
2023-05-14T00:04:28.275Z,71.7857
2023-05-14T00:05:36.323Z,71.7857
2023-05-14T00:06:44.457Z,72.1429
2023-05-14T00:07:52.611Z,72.3571
2023-05-14T00:09:00.629Z,69.7857
2023-05-14T00:10:08.724Z,70.4286
2023-05-14T00:11:16.771Z,69.0714
2023-05-14T00:12:24.841Z,67.4286
2023-05-14T00:13:33.108Z,67.3571
2023-05-14T00:14:41.098Z,67.3571
2023-05-14T00:15:49.067Z,66.6429
2023-05-14T00:16:57.226Z,69.4286
2023-05-14T00:18:05.340Z,67.6429
2023-05-14T00:19:13.136Z,66.1429
2023-05-14T00:20:21.322Z,68.8571
2023-05-14T00:21:29.217Z,65.7143
2023-05-14T00:22:37.414Z,64.2857
2023-05-14T00:23:45.647Z,66.3571
2023-05-14T00:24:53.544Z,61.6429
2023-05-14T00:26:01.569Z,61.6429
2023-05-14T00:27:09.662Z,63.5000
2023-05-14T00:28:17.779Z,62.4286
2023-05-14T00:29:25.883Z,60.0000
2023-05-14T00:30:33.961Z,58.8571
2023-05-14T00:31:41.913Z,60.0714
2023-05-14T00:32:50.025Z,58.5714
2023-05-14T00:33:57.879Z,59.7857
2023-05-14T00:35:05.984Z,58.0000
2023-05-14T00:36:14.005Z,57.1429
2023-05-14T00:37:22.188Z,56.1429
2023-05-14T00:38:30.233Z,52.0714
2023-05-14T00:39:38.447Z,52.7857
2023-05-14T00:40:46.426Z,53.5000
2023-05-14T00:41:54.445Z,48.3571
2023-05-14T00:43:02.511Z,49.4286
2023-05-14T00:44:10.524Z,50.3571
2023-05-14T00:45:18.616Z,48.5714
2023-05-14T00:46:26.850Z,47.4286
2023-05-14T00:47:34.981Z,48.2857
2023-05-14T00:48:42.656Z,51.0714
2023-05-14T00:49:50.759Z,50.0714
2023-05-14T00:50:58.779Z,52.1429
2023-05-14T00:52:07.014Z,50.1429
2023-05-14T00:53:15.016Z,52.5000
2023-05-14T00:54:23.096Z,55.7143
2023-05-14T00:55:31.260Z,56.3571
2023-05-14T00:56:39.305Z,53.7857
2023-05-14T00:57:47.300Z,54.7857
2023-05-14T00:58:55.302Z,55.7857
2023-05-14T01:00:03.429Z,53.0714
2023-05-14T01:01:11.600Z,51.4286
2023-05-14T01:02:19.553Z,54.1429
2023-05-14T01:03:27.632Z,54.0714
2023-05-14T01:04:35.494Z,52.3571
2023-05-14T01:05:43.571Z,48.6429
2023-05-14T01:06:51.740Z,51.1429
2023-05-14T01:07:59.921Z,54.1429
2023-05-14T01:09:07.952Z,52.3571
2023-05-14T01:10:15.942Z,51.1429
2023-05-14T01:11:24.136Z,50.4286
2023-05-14T01:12:32.068Z,48.9286
2023-05-14T01:13:40.108Z,49.3571
2023-05-14T01:14:48.235Z,51.2857
2023-05-14T01:15:56.217Z,51.3571
2023-05-14T01:17:04.321Z,52.8571
2023-05-14T01:18:12.368Z,50.5000
2023-05-14T01:19:20.269Z,48.2857
2023-05-14T01:20:28.384Z,51.8571
2023-05-14T01:21:36.518Z,47.7143
2023-05-14T01:22:44.595Z,50.2857
2023-05-14T01:23:52.722Z,49.2143
2023-05-14T01:25:00.721Z,53.5714
2023-05-14T01:26:08.835Z,51.6429
2023-05-14T01:27:16.863Z,50.9286
2023-05-14T01:28:24.891Z,49.6429
2023-05-14T01:29:32.968Z,49.0000
2023-05-14T01:30:41.026Z,51.3571
2023-05-14T01:31:49.162Z,51.7143
2023-05-14T01:32:57.085Z,49.5714
2023-05-14T01:34:05.057Z,52.8571
2023-05-14T01:35:13.185Z,52.2857
2023-05-14T01:36:21.445Z,49.7857
2023-05-14T01:37:29.581Z,51.7143
2023-05-14T01:38:37.508Z,56.2857
2023-05-14T01:39:45.473Z,52.5714
2023-05-14T01:40:53.553Z,50.7143
2023-05-14T01:42:01.684Z,50.8571
2023-05-14T01:43:09.750Z,53.3571
2023-05-14T01:44:17.753Z,54.0000
2023-05-14T01:45:25.846Z,51.6429
2023-05-14T01:46:34.042Z,48.7143
2023-05-14T01:47:41.805Z,47.5714
2023-05-14T01:48:49.859Z,49.1429
2023-05-14T01:49:57.920Z,48.3571
2023-05-14T01:51:06.098Z,44.7143
2023-05-14T01:52:14.247Z,48.6429
2023-05-14T01:53:22.205Z,46.1429
2023-05-14T01:54:30.316Z,47.0000
2023-05-14T01:55:38.307Z,49.1429
2023-05-14T01:56:46.387Z,47.7857
2023-05-14T01:57:54.436Z,45.1429
2023-05-14T01:59:02.654Z,43.2857
2023-05-14T02:00:10.678Z,47.9286
2023-05-14T02:01:18.710Z,44.0714
2023-05-14T02:02:26.591Z,44.9286
2023-05-14T02:03:34.651Z,43.7857
2023-05-14T02:04:42.709Z,41.9286
2023-05-14T02:05:50.944Z,40.4286
2023-05-14T02:06:58.940Z,41.6429
2023-05-14T02:08:07.125Z,43.7857
2023-05-14T02:09:15.072Z,45.2857
2023-05-14T02:10:23.274Z,41.9286
2023-05-14T02:11:31.239Z,43.0000
2023-05-14T02:12:39.238Z,42.3571
2023-05-14T02:13:47.330Z,40.5000
2023-05-14T02:14:55.425Z,43.2143
2023-05-14T02:16:03.658Z,40.8571
2023-05-14T02:17:11.400Z,44.5000
2023-05-14T02:18:19.401Z,43.2857
2023-05-14T02:19:27.514Z,43.2143
2023-05-14T02:20:35.700Z,44.1429
2023-05-14T02:21:43.731Z,44.7857
2023-05-14T02:22:51.840Z,43.3571
2023-05-14T02:23:59.984Z,45.7143
2023-05-14T02:25:07.922Z,39.9286
2023-05-14T02:26:15.995Z,40.5714
2023-05-14T02:27:24.062Z,40.1429
2023-05-14T02:28:32.155Z,39.8571
2023-05-14T02:29:40.232Z,40.7857
2023-05-14T02:30:48.235Z,39.7857
2023-05-14T02:31:56.213Z,39.4286
2023-05-14T02:33:04.341Z,40.7857
2023-05-14T02:34:12.361Z,38.7857
2023-05-14T02:35:20.465Z,37.2143
2023-05-14T02:36:28.515Z,36.0000
2023-05-14T02:37:36.613Z,43.5000
2023-05-14T02:38:44.674Z,43.8571
2023-05-14T02:39:52.876Z,38.5714
2023-05-14T02:41:00.763Z,39.9286
2023-05-14T02:42:08.860Z,42.0714
2023-05-14T02:43:16.893Z,41.2143
2023-05-14T02:44:24.948Z,40.6429
2023-05-14T02:45:33.038Z,37.2857
2023-05-14T02:46:40.958Z,35.6429
2023-05-14T02:47:49.036Z,35.9286
2023-05-14T02:48:57.024Z,39.7143
2023-05-14T02:50:05.217Z,35.8571
2023-05-14T02:51:13.388Z,36.8571
2023-05-14T02:52:21.370Z,41.0714
2023-05-14T02:53:29.410Z,35.5714
2023-05-14T02:54:37.513Z,34.2143
2023-05-14T02:55:45.661Z,33.7857
2023-05-14T02:56:53.707Z,32.5000
2023-05-14T02:58:01.639Z,32.4286
2023-05-14T02:59:09.676Z,32.0000
2023-05-14T03:00:17.640Z,32.8571
2023-05-14T03:01:25.779Z,31.7857
2023-05-14T03:02:33.907Z,33.2857
2023-05-14T03:03:41.957Z,33.9286
2023-05-14T03:04:50.216Z,36.6429
2023-05-14T03:05:58.071Z,38.4286
2023-05-14T03:07:06.136Z,35.4286
2023-05-14T03:08:14.229Z,34.7857
2023-05-14T03:09:22.308Z,33.4286
2023-05-14T03:10:30.292Z,32.8571
2023-05-14T03:11:38.485Z,34.2143
2023-05-14T03:12:46.487Z,35.3571
2023-05-14T03:13:54.521Z,34.7143
2023-05-14T03:15:02.415Z,32.2143
2023-05-14T03:16:10.460Z,35.0000
2023-05-14T03:17:18.543Z,35.2857
2023-05-14T03:18:26.751Z,31.7143
2023-05-14T03:19:34.841Z,30.0714
2023-05-14T03:20:42.691Z,33.8571
2023-05-14T03:21:50.849Z,32.3571
2023-05-14T03:22:58.954Z,35.5714
2023-05-14T03:24:06.998Z,32.5714
2023-05-14T03:25:15.083Z,29.5714
2023-05-14T03:26:23.105Z,30.6429
2023-05-14T03:27:31.120Z,25.7143
2023-05-14T03:28:39.191Z,27.6429
2023-05-14T03:29:47.110Z,21.2857
2023-05-14T03:30:55.258Z,22.7143
2023-05-14T03:32:03.259Z,20.6429
2023-05-14T03:33:11.671Z,20.4286
2023-05-14T03:34:19.473Z,18.7143
2023-05-14T03:35:27.551Z,20.2857
2023-05-14T03:36:35.721Z,19.9286
2023-05-14T03:37:43.663Z,21.1429
2023-05-14T03:38:51.731Z,20.6429
2023-05-14T03:39:59.741Z,21.6429
2023-05-14T03:41:07.814Z,20.0000
2023-05-14T03:42:15.951Z,18.0714
2023-05-14T03:43:23.921Z,17.5000
2023-05-14T03:44:31.861Z,15.5000
2023-05-14T03:45:39.895Z,17.2857
2023-05-14T03:46:47.975Z,14.8571
2023-05-14T03:47:56.403Z,17.7857
2023-05-14T03:49:04.360Z,19.6429
2023-05-14T03:50:12.293Z,16.7143
2023-05-14T03:51:20.399Z,17.7857
2023-05-14T03:52:28.637Z,20.2143
2023-05-14T03:53:36.481Z,19.8571
2023-05-14T03:54:44.538Z,23.9286
2023-05-14T03:55:52.545Z,23.3571
2023-05-14T03:57:00.854Z,22.9286
2023-05-14T03:58:08.729Z,24.5000
2023-05-14T03:59:16.655Z,23.3571
2023-05-14T04:00:24.885Z,21.5000
2023-05-14T04:01:32.721Z,21.9286
2023-05-14T04:02:41.101Z,22.7143
2023-05-14T04:03:49.160Z,24.2857
2023-05-14T04:04:57.089Z,27.2857
2023-05-14T04:06:05.294Z,26.8571
2023-05-14T04:07:13.110Z,27.9286
2023-05-14T04:08:21.151Z,26.5000
2023-05-14T04:09:29.232Z,27.4286
2023-05-14T04:10:37.309Z,24.5000
2023-05-14T04:11:45.475Z,26.7143
2023-05-14T04:12:53.497Z,26.3571
2023-05-14T04:14:01.425Z,26.2857
2023-05-14T04:15:09.499Z,26.2143
2023-05-14T04:16:17.657Z,26.4286
2023-05-14T04:17:25.904Z,26.2857
2023-05-14T04:18:33.985Z,27.0714
2023-05-14T04:19:41.857Z,25.2143
2023-05-14T04:20:49.915Z,30.4286
2023-05-14T04:21:57.881Z,30.8571
2023-05-14T04:23:06.022Z,34.0714
2023-05-14T04:24:14.138Z,35.5714
2023-05-14T04:25:22.270Z,37.0000
2023-05-14T04:26:30.194Z,33.5000
2023-05-14T04:27:38.333Z,38.3571
2023-05-14T04:28:46.208Z,36.9286
2023-05-14T04:29:54.248Z,34.8571
2023-05-14T04:31:02.338Z,35.3571
2023-05-14T04:32:10.498Z,38.9286
2023-05-14T04:33:18.596Z,40.5714
2023-05-14T04:34:26.834Z,38.8571
2023-05-14T04:35:34.672Z,38.7143
2023-05-14T04:36:42.830Z,41.1429
2023-05-14T04:37:50.769Z,40.5000
2023-05-14T04:38:58.966Z,40.0714
2023-05-14T04:40:06.947Z,43.7857
2023-05-14T04:41:14.967Z,41.6429
2023-05-14T04:42:23.119Z,44.0714
2023-05-14T04:43:30.961Z,43.7857
2023-05-14T04:44:39.045Z,43.8571
2023-05-14T04:45:47.067Z,44.8571
2023-05-14T04:46:55.290Z,44.5714
2023-05-14T04:48:03.343Z,45.1429
2023-05-14T04:49:11.445Z,47.7857
2023-05-14T04:50:19.582Z,44.0714
2023-05-14T04:51:27.494Z,43.5714
2023-05-14T04:52:35.558Z,45.1429
2023-05-14T04:53:43.622Z,45.2857
2023-05-14T04:54:51.695Z,49.2857
2023-05-14T04:55:59.803Z,50.1429
2023-05-14T04:57:07.783Z,47.0714
2023-05-14T04:58:15.722Z,47.1429
2023-05-14T04:59:23.772Z,48.9286
2023-05-14T05:00:31.853Z,52.1429
2023-05-14T05:01:40.160Z,51.5714
2023-05-14T05:02:48.106Z,50.8571
2023-05-14T05:03:56.261Z,54.5714
2023-05-14T05:05:04.277Z,50.2857
2023-05-14T05:06:12.546Z,52.1429
2023-05-14T05:07:20.447Z,54.4286
2023-05-14T05:08:28.375Z,54.5000
2023-05-14T05:09:36.449Z,58.5000
2023-05-14T05:10:44.569Z,57.2857
2023-05-14T05:11:52.556Z,57.4286
2023-05-14T05:13:00.576Z,56.9286
2023-05-14T05:14:08.569Z,60.1429
2023-05-14T05:15:16.611Z,56.0000
2023-05-14T05:16:24.857Z,58.5000
2023-05-14T05:17:32.925Z,57.4286
2023-05-14T05:18:41.092Z,58.5000
2023-05-14T05:19:48.979Z,58.2857
2023-05-14T05:20:57.140Z,60.2857
2023-05-14T05:22:05.257Z,58.2143
2023-05-14T05:23:13.048Z,62.2143
2023-05-14T05:24:21.308Z,64.9286
2023-05-14T05:25:29.505Z,61.2857
2023-05-14T05:26:37.332Z,65.4286
2023-05-14T05:27:45.313Z,63.8571
2023-05-14T05:28:53.292Z,68.5714
2023-05-14T05:30:01.439Z,68.2143
2023-05-14T05:31:09.558Z,72.1429
2023-05-14T05:32:17.633Z,69.4286
2023-05-14T05:33:25.685Z,74.2857
2023-05-14T05:34:33.720Z,73.7857
2023-05-14T05:35:41.940Z,71.7857
2023-05-14T05:36:49.864Z,71.5000
2023-05-14T05:38:00.528Z,70.1429
2023-05-14T05:39:10.932Z,71.4667
2023-05-14T05:40:18.948Z,70.2143
2023-05-14T05:41:26.890Z,70.9286
2023-05-14T05:42:34.874Z,73.7857
2023-05-14T05:43:42.944Z,75.8571
2023-05-14T05:44:51.134Z,74.1429
2023-05-14T05:45:59.158Z,72.6429
2023-05-14T05:47:07.451Z,73.5714
2023-05-14T05:48:15.312Z,74.0714
2023-05-14T05:49:23.477Z,73.0714
2023-05-14T05:50:31.389Z,74.5000
2023-05-14T05:51:39.471Z,71.9286
2023-05-14T05:52:47.573Z,69.3571
2023-05-14T05:53:55.604Z,75.5000
2023-05-14T05:55:03.790Z,74.5000
2023-05-14T05:56:11.566Z,76.2143
2023-05-14T05:57:19.638Z,77.9286
2023-05-14T05:58:27.768Z,76.5714
2023-05-14T05:59:35.871Z,80.2857
2023-05-14T06:00:44.022Z,79.5000
2023-05-14T06:01:52.086Z,81.3571
2023-05-14T06:03:00.312Z,80.7143
2023-05-14T06:04:08.170Z,83.4286
2023-05-14T06:05:16.303Z,86.3571
2023-05-14T06:06:24.224Z,87.6429
2023-05-14T06:07:32.299Z,87.0714
2023-05-14T06:08:40.396Z,87.5000
2023-05-14T06:09:48.456Z,87.7857
2023-05-14T06:10:56.362Z,88.3571
2023-05-14T06:12:04.378Z,91.6429
2023-05-14T06:13:12.432Z,87.6429
2023-05-14T06:14:20.626Z,90.3571
2023-05-14T06:15:28.801Z,86.0000
2023-05-14T06:16:36.766Z,87.7857
2023-05-14T06:17:44.836Z,89.1429
2023-05-14T06:18:53.047Z,88.6429
2023-05-14T06:20:00.925Z,86.5714
2023-05-14T06:21:09.013Z,80.8571
2023-05-14T06:22:17.036Z,82.2857
2023-05-14T06:23:25.091Z,79.9286
2023-05-14T06:24:33.045Z,78.7143
2023-05-14T06:25:41.083Z,75.6429
2023-05-14T06:26:49.183Z,76.7857
2023-05-14T06:27:57.176Z,79.5714
2023-05-14T06:29:05.386Z,78.0000
2023-05-14T06:30:13.401Z,77.7143
2023-05-14T06:31:21.544Z,77.6429
2023-05-14T06:32:29.609Z,75.2857
2023-05-14T06:33:37.662Z,74.5714
2023-05-14T06:34:45.784Z,71.1429
2023-05-14T06:35:53.937Z,71.2857
2023-05-14T06:37:01.830Z,74.4286
2023-05-14T06:38:10.000Z,75.5000
2023-05-14T06:39:17.908Z,78.6429
2023-05-14T06:40:25.966Z,78.7857
2023-05-14T06:41:33.874Z,79.5714
2023-05-14T06:42:41.949Z,80.0000
2023-05-14T06:43:50.164Z,78.9286
2023-05-14T06:44:58.230Z,79.2857
2023-05-14T06:46:06.270Z,80.6429
2023-05-14T06:47:14.356Z,83.1429
2023-05-14T06:48:22.428Z,83.7143
2023-05-14T06:49:30.467Z,87.0000
2023-05-14T06:50:38.619Z,84.8571
2023-05-14T06:51:46.565Z,86.0000
2023-05-14T06:52:54.609Z,78.7143
2023-05-14T06:54:02.694Z,82.3571
2023-05-14T06:55:10.632Z,81.2857
2023-05-14T06:56:18.655Z,81.9286
2023-05-14T06:57:26.721Z,85.9286
2023-05-14T06:58:34.959Z,85.4286
2023-05-14T06:59:42.982Z,87.8571
2023-05-14T07:00:51.071Z,91.3571
2023-05-14T07:01:59.161Z,95.7857
2023-05-14T07:03:07.213Z,100.2857
2023-05-14T07:04:15.267Z,101.5714
2023-05-14T07:05:23.220Z,100.8571
2023-05-14T07:06:31.392Z,100.7857
2023-05-14T07:07:39.517Z,96.7857
2023-05-14T07:08:47.389Z,94.4286
2023-05-14T07:09:55.380Z,97.7143
2023-05-14T07:11:03.445Z,90.5714
2023-05-14T07:12:11.563Z,90.7857
2023-05-14T07:13:19.688Z,89.2143
2023-05-14T07:14:27.692Z,90.8571
2023-05-14T07:15:35.769Z,89.0000
2023-05-14T07:16:43.882Z,89.9286
2023-05-14T07:17:51.994Z,90.0714
2023-05-14T07:18:59.976Z,91.4286
2023-05-14T07:20:08.046Z,93.1429
2023-05-14T07:21:16.066Z,92.9286
2023-05-14T07:22:24.131Z,89.4286
2023-05-14T07:23:32.196Z,92.5714
2023-05-14T07:24:40.151Z,91.8571
2023-05-14T07:25:48.206Z,89.4286
2023-05-14T07:26:56.285Z,91.8571
2023-05-14T07:28:04.429Z,95.0714
2023-05-14T07:29:12.522Z,92.1429
2023-05-14T07:30:20.541Z,94.9286
2023-05-14T07:31:28.673Z,98.8571
2023-05-14T07:32:36.657Z,99.4286
2023-05-14T07:33:44.666Z,103.2143
2023-05-14T07:34:52.858Z,106.3571
2023-05-14T07:36:00.804Z,113.9286
2023-05-14T07:37:08.883Z,114.9286
2023-05-14T07:38:17.020Z,117.5000
2023-05-14T07:39:24.955Z,123.1429
2023-05-14T07:40:33.121Z,128.5714
2023-05-14T07:41:41.027Z,130.3571
2023-05-14T07:42:49.200Z,128.4286
2023-05-14T07:43:57.618Z,129.4286
2023-05-14T07:45:05.381Z,125.4286
2023-05-14T07:46:13.440Z,127.3571
2023-05-14T07:47:21.443Z,126.8571
2023-05-14T07:48:29.520Z,124.3571
2023-05-14T07:49:37.554Z,127.5714
2023-05-14T07:50:45.630Z,131.0000
2023-05-14T07:51:53.709Z,138.2857
2023-05-14T07:53:01.770Z,139.5714
2023-05-14T07:54:09.680Z,142.0714
2023-05-14T07:55:17.728Z,143.2143
2023-05-14T07:56:25.788Z,147.0000
2023-05-14T07:57:34.178Z,153.8571
2023-05-14T07:58:41.973Z,153.0000
2023-05-14T07:59:50.154Z,153.4286
2023-05-14T08:00:58.099Z,157.4286
2023-05-14T08:02:06.185Z,159.3571
2023-05-14T08:03:14.415Z,157.0714
2023-05-14T08:04:22.414Z,156.7857
2023-05-14T08:05:30.337Z,157.1429
2023-05-14T08:06:38.498Z,155.2857
2023-05-14T08:07:46.501Z,155.8571
2023-05-14T08:08:54.452Z,160.4286
2023-05-14T08:10:02.478Z,159.4286
2023-05-14T08:11:10.610Z,156.5000
2023-05-14T08:12:18.702Z,158.6429
2023-05-14T08:13:26.917Z,158.5000
2023-05-14T08:14:34.863Z,157.0000
2023-05-14T08:15:42.968Z,154.2143
2023-05-14T08:16:51.040Z,155.0714
2023-05-14T08:17:59.017Z,153.5714
2023-05-14T08:19:07.107Z,152.2857
2023-05-14T08:20:15.343Z,148.7857
2023-05-14T08:21:23.257Z,147.9286
2023-05-14T08:22:31.341Z,144.4286
2023-05-14T08:23:39.260Z,147.5000
2023-05-14T08:24:47.314Z,148.7143
2023-05-14T08:25:55.406Z,149.5000
2023-05-14T08:27:03.412Z,149.8571
2023-05-14T08:28:11.623Z,152.6429
2023-05-14T08:29:19.656Z,154.2143
2023-05-14T08:30:27.891Z,158.0714
2023-05-14T08:31:35.821Z,156.5000
2023-05-14T08:32:43.868Z,156.7143
2023-05-14T08:33:51.890Z,155.7143
2023-05-14T08:34:59.957Z,157.6429
2023-05-14T08:36:08.072Z,158.1429
2023-05-14T08:37:16.139Z,156.0714
2023-05-14T08:38:23.984Z,159.0714
2023-05-14T08:39:32.080Z,157.5000
2023-05-14T08:40:40.107Z,154.2857
2023-05-14T08:41:48.298Z,152.0714
2023-05-14T08:42:56.456Z,151.4286
2023-05-14T08:44:04.413Z,149.0000
2023-05-14T08:45:12.476Z,148.5714
2023-05-14T08:46:20.550Z,148.7143
2023-05-14T08:47:28.626Z,145.9286
2023-05-14T08:48:36.728Z,150.0714
2023-05-14T08:49:44.705Z,150.7857
2023-05-14T08:50:52.733Z,151.8571
2023-05-14T08:52:00.813Z,151.5714
2023-05-14T08:53:08.753Z,152.2857
2023-05-14T08:54:16.846Z,153.6429
2023-05-14T08:55:24.836Z,153.1429
2023-05-14T08:56:33.070Z,157.7857
2023-05-14T08:57:41.106Z,158.9286
2023-05-14T08:58:49.132Z,168.9286
2023-05-14T08:59:57.272Z,169.3571
2023-05-14T09:01:05.224Z,172.7857
2023-05-14T09:02:13.347Z,175.5714
2023-05-14T09:03:21.423Z,179.5000
2023-05-14T09:04:29.414Z,181.5714
2023-05-14T09:05:37.553Z,182.5714
2023-05-14T09:06:45.497Z,181.5714
2023-05-14T09:07:53.480Z,174.5714
2023-05-14T09:09:01.547Z,176.7857
2023-05-14T09:10:09.564Z,175.8571
2023-05-14T09:11:17.980Z,174.2143
2023-05-14T09:12:25.766Z,172.5000
2023-05-14T09:13:33.827Z,172.3571
2023-05-14T09:14:41.956Z,170.7857
2023-05-14T09:15:49.997Z,171.9286
2023-05-14T09:16:58.061Z,167.3571
2023-05-14T09:18:06.303Z,171.6429
2023-05-14T09:19:14.198Z,172.7143
2023-05-14T09:20:22.718Z,171.9286
2023-05-14T09:21:32.178Z,170.7857
2023-05-14T09:22:43.104Z,172.6000
2023-05-14T09:23:51.274Z,174.0000
2023-05-14T09:24:59.276Z,171.5000
2023-05-14T09:26:07.534Z,174.8571
2023-05-14T09:27:15.410Z,174.5000
2023-05-14T09:28:23.420Z,170.9286
2023-05-14T09:29:31.527Z,169.8571
2023-05-14T09:30:39.618Z,166.3571
2023-05-14T09:31:47.694Z,166.6429
2023-05-14T09:32:55.813Z,170.1429
2023-05-14T09:34:03.826Z,175.6429
2023-05-14T09:35:11.757Z,178.6429
2023-05-14T09:36:19.824Z,174.7143
2023-05-14T09:37:27.855Z,173.5714
2023-05-14T09:38:35.980Z,171.0000
2023-05-14T09:39:44.094Z,168.2143
2023-05-14T09:40:52.189Z,167.9286
2023-05-14T09:42:00.200Z,169.0714
2023-05-14T09:43:08.264Z,175.2857
2023-05-14T09:44:16.343Z,177.5714
2023-05-14T09:45:24.451Z,174.2857
2023-05-14T09:46:32.415Z,178.7857
2023-05-14T09:47:40.564Z,179.2857
2023-05-14T09:48:48.506Z,181.8571
2023-05-14T09:49:56.517Z,184.1429
2023-05-14T09:51:04.910Z,187.5714
2023-05-14T09:52:12.638Z,191.2143
2023-05-14T09:53:20.846Z,193.3571
2023-05-14T09:54:28.877Z,197.1429
2023-05-14T09:55:36.911Z,203.7143
2023-05-14T09:56:45.007Z,211.7857
2023-05-14T09:57:53.040Z,218.3571
2023-05-14T09:59:01.132Z,226.2143
2023-05-14T10:00:09.056Z,229.7857
2023-05-14T10:01:17.254Z,230.8571
2023-05-14T10:02:25.553Z,228.2143
2023-05-14T10:03:33.253Z,225.7143
2023-05-14T10:04:41.310Z,222.4286
2023-05-14T10:05:49.367Z,207.2857
2023-05-14T10:06:57.559Z,201.6429
2023-05-14T10:08:05.601Z,199.1429
2023-05-14T10:09:13.673Z,190.7143
2023-05-14T10:10:21.959Z,189.0000
2023-05-14T10:11:29.804Z,188.0714
2023-05-14T10:12:37.857Z,182.7857
2023-05-14T10:13:46.082Z,181.7857
2023-05-14T10:14:53.977Z,181.2143
2023-05-14T10:16:02.045Z,182.3571
2023-05-14T10:17:10.246Z,181.5000
2023-05-14T10:18:18.149Z,184.3571
2023-05-14T10:19:26.225Z,186.8571
2023-05-14T10:20:34.103Z,185.2143
2023-05-14T10:21:42.315Z,181.7857
2023-05-14T10:22:50.360Z,186.0000
2023-05-14T10:23:58.493Z,185.0000
2023-05-14T10:25:06.526Z,182.5714
2023-05-14T10:26:14.560Z,182.7857
2023-05-14T10:27:22.645Z,187.0714
2023-05-14T10:28:30.687Z,188.0000
2023-05-14T10:29:38.826Z,187.2143
2023-05-14T10:30:46.850Z,192.0714
2023-05-14T10:31:54.820Z,195.0000
2023-05-14T10:33:02.792Z,197.2857
2023-05-14T10:34:10.839Z,194.2143
2023-05-14T10:35:18.914Z,194.2857
2023-05-14T10:36:27.104Z,193.2143
2023-05-14T10:37:35.150Z,191.9286
2023-05-14T10:38:43.331Z,191.8571
2023-05-14T10:39:51.259Z,191.9286
2023-05-14T10:40:59.302Z,188.0714
2023-05-14T10:42:07.496Z,186.8571
2023-05-14T10:43:15.420Z,177.7143
2023-05-14T10:44:23.688Z,180.4286
2023-05-14T10:45:31.569Z,179.9286
2023-05-14T10:46:39.718Z,181.7143
2023-05-14T10:47:47.619Z,177.0000
2023-05-14T10:48:55.582Z,179.9286
2023-05-14T10:50:03.656Z,181.0000
2023-05-14T10:51:11.938Z,178.3571
2023-05-14T10:52:19.912Z,182.6429
2023-05-14T10:53:28.039Z,181.0714
2023-05-14T10:54:36.164Z,189.2857
2023-05-14T10:55:44.067Z,195.2143
2023-05-14T10:56:52.136Z,198.4286
2023-05-14T10:58:00.223Z,210.5000
2023-05-14T10:59:08.276Z,222.0000
2023-05-14T11:00:16.317Z,232.6429
2023-05-14T11:01:24.433Z,233.4286
2023-05-14T11:02:32.334Z,243.5000
2023-05-14T11:03:40.395Z,265.3571
2023-05-14T11:04:48.473Z,287.3571
2023-05-14T11:05:56.826Z,299.1429
2023-05-14T11:07:04.701Z,292.0714
2023-05-14T11:08:12.763Z,288.8571
2023-05-14T11:09:20.796Z,297.9286
2023-05-14T11:10:28.987Z,304.1429
2023-05-14T11:11:36.928Z,313.6429
2023-05-14T11:12:44.977Z,321.7857
2023-05-14T11:13:52.989Z,329.5714
2023-05-14T11:15:01.083Z,329.2857
2023-05-14T11:16:21.977Z,331.5000
2023-05-14T11:17:21.941Z,327.9333
2023-05-14T11:18:30.067Z,319.1429
2023-05-14T11:19:38.066Z,311.5714
2023-05-14T11:20:46.240Z,303.9286
2023-05-14T11:21:54.361Z,293.4286
2023-05-14T11:23:02.373Z,279.2143
2023-05-14T11:24:10.416Z,267.0714
2023-05-14T11:25:18.455Z,257.7857
2023-05-14T11:26:26.685Z,244.2143
2023-05-14T11:27:34.666Z,234.0714
2023-05-14T11:28:42.629Z,225.2857
2023-05-14T11:29:50.802Z,216.7143
2023-05-14T11:30:58.763Z,203.2857
2023-05-14T11:32:06.759Z,194.4286
2023-05-14T11:33:14.880Z,189.5714
2023-05-14T11:34:22.850Z,183.5000
2023-05-14T11:35:31.024Z,175.3571
2023-05-14T11:36:39.045Z,170.5000
2023-05-14T11:37:47.098Z,163.3571
2023-05-14T11:38:55.223Z,160.9286
2023-05-14T11:40:03.345Z,159.2143
2023-05-14T11:41:11.288Z,158.7143
2023-05-14T11:42:19.532Z,159.2143
2023-05-14T11:43:27.439Z,157.7857
2023-05-14T11:44:35.498Z,163.4286
2023-05-14T11:45:43.536Z,167.9286
2023-05-14T11:46:51.429Z,164.7857
2023-05-14T11:47:59.508Z,170.2857
2023-05-14T11:49:07.553Z,172.5714
2023-05-14T11:50:15.857Z,178.0000
2023-05-14T11:51:23.807Z,181.2143
2023-05-14T11:52:31.854Z,181.1429
2023-05-14T11:53:39.894Z,182.7857
2023-05-14T11:54:47.980Z,181.2857
2023-05-14T11:55:56.135Z,179.2143
2023-05-14T11:57:04.095Z,176.2143
2023-05-14T11:58:12.184Z,172.0000
2023-05-14T11:59:20.363Z,168.5000
2023-05-14T12:00:28.273Z,167.5000
2023-05-14T12:01:36.235Z,172.4286
2023-05-14T12:02:44.302Z,172.1429
2023-05-14T12:03:52.478Z,171.4286
2023-05-14T12:05:00.553Z,173.7857
2023-05-14T12:06:08.589Z,175.3571
2023-05-14T12:07:16.731Z,172.7857
2023-05-14T12:08:24.655Z,175.9286
2023-05-14T12:09:32.696Z,175.2143
2023-05-14T12:10:40.770Z,166.7857
2023-05-14T12:11:48.806Z,162.7143
2023-05-14T12:12:56.916Z,157.8571
2023-05-14T12:14:05.164Z,152.2857
2023-05-14T12:15:13.015Z,144.7857
2023-05-14T12:16:21.005Z,135.5714
2023-05-14T12:17:29.083Z,130.3571
2023-05-14T12:18:37.241Z,122.6429
2023-05-14T12:19:45.275Z,120.6429
2023-05-14T12:20:53.297Z,113.5714
2023-05-14T12:22:01.388Z,115.6429
2023-05-14T12:23:09.602Z,111.9286
2023-05-14T12:24:17.684Z,106.9286
2023-05-14T12:25:25.634Z,101.8571
2023-05-14T12:26:33.799Z,95.9286
2023-05-14T12:27:41.721Z,97.3571
2023-05-14T12:28:49.768Z,94.8571
2023-05-14T12:30:01.985Z,95.0714
2023-05-14T12:31:10.706Z,95.0667
2023-05-14T12:32:18.765Z,92.9286
2023-05-14T12:33:26.816Z,91.2857
2023-05-14T12:34:37.227Z,94.7857
2023-05-14T12:35:47.932Z,94.8667
2023-05-14T12:36:55.957Z,92.6429
2023-05-14T12:38:04.046Z,89.0000
2023-05-14T12:39:12.070Z,90.4286
2023-05-14T12:40:20.273Z,92.7143
2023-05-14T12:41:28.445Z,94.9286
2023-05-14T12:42:36.298Z,96.7143
2023-05-14T12:43:44.421Z,98.3571
2023-05-14T12:44:52.296Z,96.0000
2023-05-14T12:46:00.329Z,100.1429
2023-05-14T12:47:08.521Z,97.0714
2023-05-14T12:48:16.590Z,102.0714
2023-05-14T12:49:24.642Z,102.0000
2023-05-14T12:50:32.805Z,105.8571
2023-05-14T12:51:40.855Z,110.7857
2023-05-14T12:52:48.857Z,109.4286
2023-05-14T12:53:56.968Z,112.2143
2023-05-14T12:55:05.058Z,114.5000
2023-05-14T12:56:13.042Z,112.7857
2023-05-14T12:57:21.105Z,117.7143
2023-05-14T12:58:29.370Z,120.5000
2023-05-14T12:59:37.122Z,122.1429
2023-05-14T13:00:45.187Z,119.9286
2023-05-14T13:01:53.220Z,118.2857
2023-05-14T13:03:01.444Z,122.6429
2023-05-14T13:04:09.539Z,119.1429
2023-05-14T13:05:17.585Z,119.8571
2023-05-14T13:06:25.706Z,122.0000
2023-05-14T13:07:33.649Z,124.7143
2023-05-14T13:08:42.739Z,122.0714
2023-05-14T13:09:49.902Z,122.5000
2023-05-14T13:10:57.839Z,122.1429
2023-05-14T13:12:05.898Z,124.5000
2023-05-14T13:13:13.988Z,122.2857
2023-05-14T13:14:21.905Z,125.5000
2023-05-14T13:15:30.012Z,126.5000
2023-05-14T13:16:38.062Z,126.5714
2023-05-14T13:17:46.252Z,123.7857
2023-05-14T13:18:54.302Z,125.0000
2023-05-14T13:20:02.318Z,126.6429
2023-05-14T13:21:10.523Z,131.7143
2023-05-14T13:22:18.579Z,137.0714
2023-05-14T13:23:26.541Z,137.2143
2023-05-14T13:24:34.599Z,142.0714
2023-05-14T13:25:42.663Z,142.4286
2023-05-14T13:26:50.745Z,145.5714
2023-05-14T13:27:58.785Z,151.7857
2023-05-14T13:29:06.712Z,157.4286
2023-05-14T13:30:14.805Z,155.5000
2023-05-14T13:31:22.962Z,157.5714
2023-05-14T13:32:31.032Z,160.0000
2023-05-14T13:33:39.085Z,160.7857