createdAt,value
2019-03-17T00:02:13.723Z,11.80
2019-03-17T00:04:43.539Z,11.80
2019-03-17T00:07:13.964Z,11.80
2019-03-17T00:09:43.095Z,11.80
2019-03-17T00:12:13.187Z,11.80
2019-03-17T00:14:43.316Z,11.80
2019-03-17T00:17:12.644Z,11.80
2019-03-17T00:19:41.945Z,11.80
2019-03-17T00:22:11.392Z,11.80
2019-03-17T00:24:40.637Z,11.80
2019-03-17T00:27:11.212Z,11.80
2019-03-17T00:29:40.648Z,11.80
2019-03-17T00:32:09.910Z,11.80
2019-03-17T00:34:44.325Z,11.80
2019-03-17T00:37:10.413Z,11.80
2019-03-17T00:39:39.771Z,11.80
2019-03-17T00:42:08.856Z,11.80
2019-03-17T00:44:37.852Z,11.80
2019-03-17T00:47:10.995Z,11.80
2019-03-17T00:49:40.366Z,11.80
2019-03-17T00:52:09.664Z,11.80
2019-03-17T00:54:39.820Z,11.80
2019-03-17T00:57:09.016Z,11.80
2019-03-17T00:59:39.071Z,11.80
2019-03-17T01:02:08.910Z,11.80
2019-03-17T01:04:38.212Z,11.80
2019-03-17T01:07:07.396Z,11.80
2019-03-17T01:09:36.849Z,11.80
2019-03-17T01:12:06.007Z,11.80
2019-03-17T01:14:35.664Z,11.70
2019-03-17T01:17:05.071Z,11.70
2019-03-17T01:19:34.100Z,11.70
2019-03-17T01:22:03.115Z,11.70
2019-03-17T01:24:32.501Z,11.70
2019-03-17T01:27:01.595Z,11.70
2019-03-17T01:29:30.856Z,11.70
2019-03-17T01:31:59.993Z,11.70
2019-03-17T01:34:29.292Z,11.70
2019-03-17T01:37:00.527Z,11.70
2019-03-17T01:39:29.699Z,11.70
2019-03-17T01:41:59.123Z,11.70
2019-03-17T01:44:28.180Z,11.60
2019-03-17T01:46:57.232Z,11.60
2019-03-17T01:49:26.639Z,11.60
2019-03-17T01:51:56.450Z,11.50
2019-03-17T01:54:25.601Z,11.60
2019-03-17T01:56:54.671Z,11.60
2019-03-17T02:01:58.797Z,11.50
2019-03-17T02:04:28.471Z,11.50
2019-03-17T02:06:57.727Z,11.60
2019-03-17T02:09:28.651Z,11.60
2019-03-17T02:11:57.788Z,11.60
2019-03-17T02:14:27.075Z,11.60
2019-03-17T02:16:56.171Z,11.60
2019-03-17T02:19:25.509Z,11.60
2019-03-17T02:21:54.842Z,11.60
2019-03-17T02:24:24.399Z,11.50
2019-03-17T02:26:54.136Z,11.60
2019-03-17T02:29:23.243Z,11.60
2019-03-17T02:31:52.338Z,11.60
2019-03-17T02:34:21.684Z,11.50
2019-03-17T02:36:50.713Z,11.60
2019-03-17T02:39:19.729Z,11.50
2019-03-17T02:41:48.799Z,11.60
2019-03-17T02:44:19.246Z,11.60
2019-03-17T02:46:48.468Z,11.50
2019-03-17T02:49:17.600Z,11.50
2019-03-17T02:51:47.033Z,11.60
2019-03-17T02:54:16.406Z,11.50
2019-03-17T02:56:45.809Z,11.50
2019-03-17T02:59:14.778Z,11.40
2019-03-17T03:01:44.217Z,11.40
2019-03-17T03:04:13.580Z,11.40
2019-03-17T03:06:42.690Z,11.40
2019-03-17T03:09:11.797Z,11.30
2019-03-17T03:11:40.967Z,11.40
2019-03-17T03:14:10.247Z,11.30
2019-03-17T03:16:39.342Z,11.30
2019-03-17T03:19:08.587Z,11.30
2019-03-17T03:21:37.950Z,11.30
2019-03-17T03:24:07.227Z,11.30
2019-03-17T03:26:36.401Z,11.30
2019-03-17T03:29:05.829Z,11.30
2019-03-17T03:31:35.245Z,11.30
2019-03-17T03:34:04.427Z,11.30
2019-03-17T03:36:33.804Z,11.30
2019-03-17T03:39:04.422Z,11.30
2019-03-17T03:41:34.340Z,11.30
2019-03-17T03:44:03.477Z,11.30
2019-03-17T03:46:36.601Z,11.30
2019-03-17T03:49:05.705Z,11.30
2019-03-17T03:51:35.187Z,11.30
2019-03-17T03:54:04.601Z,11.20
2019-03-17T03:56:33.717Z,11.30
2019-03-17T03:59:03.243Z,11.20
2019-03-17T04:01:32.355Z,11.20
2019-03-17T04:04:02.285Z,11.20
2019-03-17T04:06:33.022Z,11.10
2019-03-17T04:09:02.140Z,11.10
2019-03-17T04:11:31.525Z,11.10
2019-03-17T04:14:01.557Z,11.10
2019-03-17T04:16:31.223Z,11.10
2019-03-17T04:19:00.620Z,11.10
2019-03-17T04:21:33.247Z,11.10
2019-03-17T04:24:02.436Z,11.10
2019-03-17T04:26:32.239Z,11.00
2019-03-17T04:29:01.980Z,11.10
2019-03-17T04:31:31.265Z,11.10
2019-03-17T04:34:00.614Z,11.10
2019-03-17T04:36:39.406Z,11.10
2019-03-17T04:39:00.878Z,11.00
2019-03-17T04:41:29.986Z,11.00
2019-03-17T04:43:59.112Z,11.00
2019-03-17T04:46:29.856Z,11.00
2019-03-17T04:48:59.396Z,11.00
2019-03-17T04:51:28.644Z,11.00
2019-03-17T04:53:57.940Z,11.00
2019-03-17T04:56:27.380Z,10.90
2019-03-17T04:58:56.709Z,10.90
2019-03-17T05:01:26.113Z,10.90
2019-03-17T05:03:55.199Z,10.90
2019-03-17T05:06:24.333Z,10.80
2019-03-17T05:08:53.688Z,10.80
2019-03-17T05:11:22.639Z,10.80
2019-03-17T05:13:52.087Z,10.70
2019-03-17T05:16:21.067Z,10.70
2019-03-17T05:18:52.607Z,10.60
2019-03-17T05:21:22.988Z,10.50
2019-03-17T05:23:53.812Z,10.40
2019-03-17T05:26:23.125Z,10.30
2019-03-17T05:28:52.417Z,10.30
2019-03-17T05:31:21.408Z,10.30
2019-03-17T05:33:51.548Z,10.30
2019-03-17T05:36:22.330Z,10.30
2019-03-17T05:38:52.345Z,10.20
2019-03-17T05:41:21.546Z,10.10
2019-03-17T05:43:50.876Z,10.10
2019-03-17T05:46:20.452Z,10.10
2019-03-17T05:48:49.936Z,10.10
2019-03-17T05:51:18.992Z,10.10
2019-03-17T05:53:48.502Z,10.00
2019-03-17T05:56:17.854Z,10.00
2019-03-17T05:58:50.896Z,9.90
2019-03-17T06:01:20.137Z,9.90
2019-03-17T06:03:49.517Z,9.90
2019-03-17T06:06:18.776Z,9.90
2019-03-17T06:08:47.995Z,9.90
2019-03-17T06:11:19.071Z,9.90
2019-03-17T06:13:51.175Z,9.90
2019-03-17T06:16:19.193Z,9.90
2019-03-17T06:18:48.809Z,9.90
2019-03-17T06:21:18.302Z,9.90
2019-03-17T06:23:47.784Z,9.80
2019-03-17T06:26:16.856Z,9.90
2019-03-17T06:28:46.296Z,9.80
2019-03-17T06:31:15.313Z,9.80
2019-03-17T06:33:44.488Z,9.80
2019-03-17T06:36:14.199Z,9.70
2019-03-17T06:38:43.252Z,9.70
2019-03-17T06:41:12.337Z,9.70
2019-03-17T06:43:41.785Z,9.70
2019-03-17T06:46:11.036Z,9.70
2019-03-17T06:48:40.448Z,9.70
2019-03-17T06:51:09.772Z,9.70
2019-03-17T06:53:38.912Z,9.60
2019-03-17T06:56:08.896Z,9.60
2019-03-17T06:58:38.293Z,9.60
2019-03-17T07:01:07.632Z,9.60
2019-03-17T07:03:36.696Z,9.60
2019-03-17T07:06:06.162Z,9.60
2019-03-17T07:08:35.844Z,9.60
2019-03-17T07:11:05.981Z,9.60
2019-03-17T07:13:35.071Z,9.50
2019-03-17T07:16:04.265Z,9.40
2019-03-17T07:18:33.455Z,9.40
2019-03-17T07:21:02.997Z,9.40
2019-03-17T07:23:34.325Z,9.40
2019-03-17T07:26:03.088Z,9.30
2019-03-17T07:28:32.327Z,9.40
2019-03-17T07:31:01.348Z,9.40
2019-03-17T07:33:32.833Z,9.40
2019-03-17T07:36:02.001Z,9.30
2019-03-17T07:38:32.506Z,9.30
2019-03-17T07:41:01.884Z,9.30
2019-03-17T07:43:31.156Z,9.30
2019-03-17T07:46:01.130Z,9.40
2019-03-17T07:48:31.733Z,9.40
2019-03-17T07:51:01.192Z,9.50
2019-03-17T07:53:30.488Z,9.50
2019-03-17T07:55:59.871Z,9.50
2019-03-17T07:58:28.915Z,9.40
2019-03-17T08:01:01.057Z,9.40
2019-03-17T08:03:30.097Z,9.40
2019-03-17T08:05:59.508Z,9.40
2019-03-17T08:08:29.099Z,9.40
2019-03-17T08:10:58.208Z,9.30
2019-03-17T08:13:27.814Z,9.30
2019-03-17T08:15:57.028Z,9.10
2019-03-17T08:18:26.239Z,9.10
2019-03-17T08:20:55.576Z,9.00
2019-03-17T08:23:24.613Z,8.90
2019-03-17T08:25:54.072Z,8.90
2019-03-17T08:28:23.607Z,8.90
2019-03-17T08:30:53.683Z,8.90
2019-03-17T08:33:22.930Z,8.80
2019-03-17T08:35:57.819Z,8.90
2019-03-17T08:40:59.390Z,8.90
2019-03-17T08:43:35.390Z,8.90
2019-03-17T08:46:09.941Z,8.90
2019-03-17T08:48:42.373Z,9.00
2019-03-17T08:51:15.374Z,9.10
2019-03-17T08:53:46.726Z,9.10
2019-03-17T08:56:18.096Z,9.10
2019-03-17T08:58:51.174Z,9.20
2019-03-17T09:01:21.029Z,9.30
2019-03-17T09:03:53.070Z,9.30
2019-03-17T09:06:24.493Z,9.50
2019-03-17T09:08:53.928Z,9.60
2019-03-17T09:11:24.707Z,9.70
2019-03-17T09:13:59.153Z,9.60
2019-03-17T09:16:32.433Z,9.70
2019-03-17T09:19:05.806Z,9.70
2019-03-17T09:21:35.672Z,9.70
2019-03-17T09:24:16.641Z,9.80
2019-03-17T09:26:42.093Z,9.90
2019-03-17T09:29:14.767Z,10.00
2019-03-17T09:31:46.034Z,10.20
2019-03-17T09:34:15.501Z,10.30
2019-03-17T09:36:44.583Z,10.20
2019-03-17T09:39:44.765Z,10.30
2019-03-17T09:44:49.803Z,10.40
2019-03-17T09:47:20.268Z,10.20
2019-03-17T09:49:50.005Z,10.20
2019-03-17T09:52:19.532Z,10.40
2019-03-17T09:54:48.580Z,10.50
2019-03-17T09:57:17.712Z,10.40
2019-03-17T09:59:46.805Z,10.50
2019-03-17T10:02:16.573Z,10.60
2019-03-17T10:04:46.640Z,10.60
2019-03-17T10:07:16.908Z,10.60
2019-03-17T10:09:46.235Z,10.50
2019-03-17T10:12:15.555Z,10.50
2019-03-17T10:14:45.492Z,10.50
2019-03-17T10:17:14.912Z,10.60
2019-03-17T10:19:47.733Z,10.40
2019-03-17T10:22:17.467Z,10.40
2019-03-17T10:24:46.480Z,10.40
2019-03-17T10:27:15.592Z,10.50
2019-03-17T10:29:44.951Z,10.40
2019-03-17T10:32:14.236Z,10.30
2019-03-17T10:34:43.520Z,10.30
2019-03-17T10:37:16.298Z,10.30
2019-03-17T10:39:45.548Z,10.30
2019-03-17T10:42:15.116Z,10.30
2019-03-17T10:44:45.004Z,10.50
2019-03-17T10:47:14.187Z,10.60
2019-03-17T10:50:14.479Z,10.70
2019-03-17T10:52:43.652Z,10.80
2019-03-17T10:55:12.931Z,11.10
2019-03-17T10:57:42.332Z,11.20
2019-03-17T11:00:13.446Z,11.30
2019-03-17T11:02:42.765Z,11.50
2019-03-17T11:05:12.501Z,11.70
2019-03-17T11:07:41.842Z,11.80
2019-03-17T11:10:11.147Z,11.80
2019-03-17T11:12:40.253Z,11.90
2019-03-17T11:15:14.175Z,11.70
2019-03-17T11:17:43.357Z,11.60
2019-03-17T11:20:12.849Z,11.40
2019-03-17T11:22:42.527Z,11.20
2019-03-17T11:25:11.659Z,11.40
2019-03-17T11:27:44.740Z,11.80
2019-03-17T11:30:14.132Z,12.00
2019-03-17T11:32:45.086Z,11.90
2019-03-17T11:35:14.259Z,12.30
2019-03-17T11:37:43.916Z,12.40
2019-03-17T11:40:13.510Z,12.40
2019-03-17T11:42:49.335Z,12.80
2019-03-17T11:45:17.232Z,12.80
2019-03-17T11:47:46.694Z,13.20
2019-03-17T11:50:16.489Z,13.10
2019-03-17T11:52:45.884Z,12.90
2019-03-17T11:55:15.906Z,13.10
2019-03-17T11:57:45.371Z,13.10
2019-03-17T12:00:14.803Z,12.80
2019-03-17T12:02:44.172Z,12.20
2019-03-17T12:05:13.475Z,12.10
2019-03-17T12:07:43.099Z,12.30
2019-03-17T12:10:13.240Z,12.70
2019-03-17T12:12:42.364Z,12.80
2019-03-17T12:15:13.198Z,12.90
2019-03-17T12:17:43.639Z,12.90
2019-03-17T12:20:13.052Z,12.80
2019-03-17T12:22:42.230Z,12.60
2019-03-17T12:25:12.037Z,12.30
2019-03-17T12:27:41.212Z,12.10
2019-03-17T12:30:20.327Z,11.90
2019-03-17T12:32:49.716Z,11.60
2019-03-17T12:35:19.280Z,11.50
2019-03-17T12:37:48.401Z,11.90
2019-03-17T12:40:17.568Z,12.20
2019-03-17T12:42:46.912Z,12.40
2019-03-17T12:45:16.221Z,11.90
2019-03-17T12:47:45.296Z,11.30
2019-03-17T12:50:14.616Z,11.00
2019-03-17T12:52:46.204Z,10.50
2019-03-17T12:55:15.296Z,10.10
2019-03-17T13:00:18.767Z,10.40
2019-03-17T13:02:47.983Z,10.50
2019-03-17T13:05:17.052Z,10.70
2019-03-17T13:07:46.194Z,10.80
2019-03-17T13:10:16.737Z,11.00
2019-03-17T13:12:46.210Z,11.30
2019-03-17T13:15:15.320Z,11.60
2019-03-17T13:17:44.498Z,11.60
2019-03-17T13:20:13.834Z,11.60
2019-03-17T13:22:43.070Z,11.70
2019-03-17T13:25:12.321Z,11.90
2019-03-17T13:27:41.447Z,11.90
2019-03-17T13:30:14.368Z,11.70
2019-03-17T13:32:43.400Z,11.70
2019-03-17T13:35:13.472Z,11.70
2019-03-17T13:37:42.520Z,11.60
2019-03-17T13:40:12.295Z,11.30
2019-03-17T13:42:41.453Z,11.10
2019-03-17T13:45:10.968Z,11.20
2019-03-17T13:47:40.656Z,11.40
2019-03-17T13:50:12.044Z,11.60
2019-03-17T13:52:42.758Z,11.60
2019-03-17T13:55:12.141Z,11.60
2019-03-17T13:57:42.005Z,11.70
2019-03-17T14:00:13.248Z,11.70
2019-03-17T14:02:42.470Z,11.70
2019-03-17T14:05:11.554Z,11.70
2019-03-17T14:07:40.693Z,11.40
2019-03-17T14:10:14.179Z,11.30
2019-03-17T14:12:43.815Z,11.30
2019-03-17T14:15:13.892Z,11.50
2019-03-17T14:17:43.217Z,11.50
2019-03-17T14:20:14.396Z,11.70
2019-03-17T14:22:43.960Z,11.50
2019-03-17T14:25:17.316Z,11.50
2019-03-17T14:27:46.580Z,11.60
2019-03-17T14:30:15.969Z,11.70
2019-03-17T14:32:45.071Z,11.90
2019-03-17T14:35:14.277Z,11.80
2019-03-17T14:37:43.984Z,11.90
2019-03-17T14:40:13.603Z,11.80
2019-03-17T14:42:43.000Z,11.80
2019-03-17T14:45:13.406Z,11.80
2019-03-17T14:47:42.797Z,11.80
2019-03-17T14:50:14.300Z,11.60
2019-03-17T14:52:43.537Z,11.40
2019-03-17T14:55:12.840Z,11.20
2019-03-17T14:57:41.931Z,11.00
2019-03-17T15:00:14.056Z,10.90
2019-03-17T15:02:43.600Z,10.80
2019-03-17T15:05:12.760Z,10.80
2019-03-17T15:07:43.042Z,10.70
2019-03-17T15:10:14.185Z,10.70
2019-03-17T15:12:43.684Z,10.60
2019-03-17T15:15:13.845Z,10.60
2019-03-17T15:17:43.204Z,10.60
2019-03-17T15:20:14.385Z,10.50
2019-03-17T15:22:43.868Z,10.40
2019-03-17T15:25:13.001Z,10.00
2019-03-17T15:27:45.786Z,9.70
2019-03-17T15:30:20.447Z,9.70
2019-03-17T15:32:49.991Z,9.70
2019-03-17T15:35:19.879Z,9.80
2019-03-17T15:37:50.016Z,9.80
2019-03-17T15:40:19.246Z,9.80
2019-03-17T15:42:49.851Z,9.70
2019-03-17T15:45:22.507Z,9.70
2019-03-17T15:47:51.751Z,9.30
2019-03-17T15:50:21.088Z,9.10
2019-03-17T15:52:50.408Z,8.80
2019-03-17T15:55:21.493Z,8.50
2019-03-17T15:57:50.701Z,8.30
2019-03-17T16:00:25.417Z,8.10
2019-03-17T16:02:52.056Z,8.00
2019-03-17T16:05:21.217Z,8.00
2019-03-17T16:07:51.672Z,8.10
2019-03-17T16:10:21.012Z,8.30
2019-03-17T16:12:50.684Z,8.40
2019-03-17T16:15:20.801Z,8.50
2019-03-17T16:17:50.246Z,8.60
2019-03-17T16:20:21.380Z,8.60
2019-03-17T16:22:50.573Z,8.70
2019-03-17T16:25:23.106Z,8.80
2019-03-17T16:27:52.190Z,8.80
2019-03-17T16:30:22.397Z,8.90
2019-03-17T16:32:51.472Z,8.90
2019-03-17T16:35:20.598Z,9.00
2019-03-17T16:37:50.175Z,9.00
2019-03-17T16:40:21.031Z,9.10
2019-03-17T16:42:50.310Z,9.00
2019-03-17T16:45:19.908Z,8.90
2019-03-17T16:47:49.183Z,8.90
2019-03-17T16:50:19.056Z,8.90
2019-03-17T16:52:48.441Z,8.90
2019-03-17T16:55:17.620Z,8.80
2019-03-17T16:57:46.953Z,8.60
2019-03-17T17:00:19.229Z,8.60
2019-03-17T17:02:48.940Z,8.50
2019-03-17T17:05:18.298Z,8.50
2019-03-17T17:07:47.611Z,8.40
2019-03-17T17:10:17.927Z,8.40
2019-03-17T17:12:50.662Z,8.40
2019-03-17T17:15:21.513Z,8.40
2019-03-17T17:17:51.059Z,8.40
2019-03-17T17:20:27.899Z,8.40
2019-03-17T17:22:57.252Z,8.20
2019-03-17T17:25:26.437Z,8.20
2019-03-17T17:27:56.818Z,8.20
2019-03-17T17:30:25.920Z,8.20
2019-03-17T17:32:56.228Z,8.10
2019-03-17T17:35:25.708Z,8.20
2019-03-17T17:37:56.408Z,8.20
2019-03-17T17:40:25.523Z,8.20
2019-03-17T17:42:54.625Z,8.20
2019-03-17T17:45:24.480Z,8.30
2019-03-17T17:47:53.885Z,8.20
2019-03-17T17:50:25.178Z,8.20
2019-03-17T17:52:54.548Z,8.20
2019-03-17T17:55:23.644Z,8.20
2019-03-17T17:57:53.285Z,8.20
2019-03-17T18:00:24.285Z,8.10
2019-03-17T18:02:53.629Z,8.10
2019-03-17T18:05:23.747Z,8.10
2019-03-17T18:07:53.048Z,8.10
2019-03-17T18:10:22.235Z,8.10
2019-03-17T18:12:51.536Z,7.70
2019-03-17T18:15:21.704Z,6.90
2019-03-17T18:17:50.975Z,6.70
2019-03-17T18:20:20.303Z,6.60
2019-03-17T18:22:49.451Z,6.50
2019-03-17T18:25:18.618Z,6.50
2019-03-17T18:27:47.960Z,6.60
2019-03-17T18:30:17.860Z,6.50
2019-03-17T18:32:47.290Z,6.60
2019-03-17T18:35:16.444Z,6.60
2019-03-17T18:37:51.118Z,6.60
2019-03-17T18:40:20.796Z,6.60
2019-03-17T18:42:50.884Z,6.70
2019-03-17T18:45:20.388Z,6.80
2019-03-17T18:50:25.016Z,6.60
2019-03-17T18:52:54.175Z,6.60
2019-03-17T18:55:23.247Z,6.60
2019-03-17T18:57:52.569Z,6.50
2019-03-17T19:00:22.086Z,6.40
2019-03-17T19:02:51.183Z,6.40
2019-03-17T19:05:20.739Z,6.40
2019-03-17T19:07:50.175Z,6.40
2019-03-17T19:10:19.379Z,6.40
2019-03-17T19:12:49.188Z,6.30
2019-03-17T19:15:18.332Z,6.20
2019-03-17T19:17:47.746Z,6.10
2019-03-17T19:20:16.925Z,6.00
2019-03-17T19:22:46.097Z,5.80
2019-03-17T19:25:15.725Z,5.80
2019-03-17T19:27:45.116Z,5.70
2019-03-17T19:32:51.978Z,5.50
2019-03-17T19:35:22.210Z,5.60
2019-03-17T19:37:51.701Z,5.60
2019-03-17T19:40:20.912Z,5.50
2019-03-17T19:42:58.472Z,5.50
2019-03-17T19:45:24.943Z,5.40
2019-03-17T19:47:55.709Z,5.50
2019-03-17T19:50:25.032Z,5.50
2019-03-17T19:52:54.461Z,5.40
2019-03-17T19:55:23.769Z,5.40
2019-03-17T19:57:53.902Z,5.40
2019-03-17T20:00:23.893Z,5.40
2019-03-17T20:02:53.391Z,5.40
2019-03-17T20:05:22.653Z,5.30
2019-03-17T20:07:54.452Z,5.40
2019-03-17T20:10:24.540Z,5.30
2019-03-17T20:12:53.894Z,5.20
2019-03-17T20:15:23.114Z,5.20
2019-03-17T20:17:52.272Z,5.20
2019-03-17T20:20:21.656Z,5.10
2019-03-17T20:22:52.316Z,5.20
2019-03-17T20:25:21.640Z,5.30
2019-03-17T20:27:50.664Z,5.20
2019-03-17T20:30:20.153Z,5.20
2019-03-17T20:32:49.263Z,5.20
2019-03-17T20:35:18.693Z,5.20
2019-03-17T20:37:48.326Z,5.20
2019-03-17T20:40:17.510Z,5.20
2019-03-17T20:42:46.665Z,5.20
2019-03-17T20:45:16.456Z,5.20
2019-03-17T20:47:45.883Z,5.20
2019-03-17T20:50:14.984Z,5.20
2019-03-17T20:52:44.377Z,5.20
2019-03-17T20:55:13.453Z,5.10
2019-03-17T20:57:42.563Z,5.20
2019-03-17T21:00:13.327Z,5.20
2019-03-17T21:02:42.774Z,5.10
2019-03-17T21:05:12.235Z,5.20
2019-03-17T21:07:45.332Z,5.10
2019-03-17T21:10:14.435Z,5.10
2019-03-17T21:12:44.355Z,5.10
2019-03-17T21:17:50.032Z,5.10
2019-03-17T21:20:19.364Z,5.10
2019-03-17T21:22:52.654Z,5.00
2019-03-17T21:25:22.016Z,5.10
2019-03-17T21:27:51.752Z,5.10
2019-03-17T21:30:21.134Z,5.10
2019-03-17T21:32:50.251Z,5.10
2019-03-17T21:35:21.591Z,5.10
2019-03-17T21:37:50.932Z,5.10
2019-03-17T21:40:20.332Z,5.10
2019-03-17T21:42:49.732Z,5.00
2019-03-17T21:45:18.844Z,5.10
2019-03-17T21:47:47.988Z,5.10
2019-03-17T21:50:17.107Z,5.00
2019-03-17T21:52:46.326Z,5.00
2019-03-17T21:55:15.804Z,4.90
2019-03-17T21:57:45.106Z,4.90
2019-03-17T22:00:15.308Z,5.00
2019-03-17T22:02:44.386Z,5.10
2019-03-17T22:07:52.956Z,5.00
2019-03-17T22:10:22.256Z,4.90
2019-03-17T22:12:51.677Z,4.90
2019-03-17T22:15:21.352Z,4.90
2019-03-17T22:17:50.336Z,5.00
2019-03-17T22:20:19.612Z,5.00
2019-03-17T22:22:48.676Z,5.00
2019-03-17T22:25:18.040Z,5.00
2019-03-17T22:27:47.199Z,5.10
2019-03-17T22:30:16.296Z,5.00
2019-03-17T22:32:45.726Z,4.90
2019-03-17T22:35:15.382Z,4.90
2019-03-17T22:37:44.530Z,5.00
2019-03-17T22:40:13.705Z,5.00
2019-03-17T22:42:43.124Z,5.00
2019-03-17T22:45:13.344Z,5.10
2019-03-17T22:47:42.444Z,5.20
2019-03-17T22:50:11.866Z,5.20
2019-03-17T22:52:42.188Z,5.20
2019-03-17T22:55:11.793Z,5.20
2019-03-17T22:57:42.490Z,5.20
2019-03-17T23:00:14.283Z,5.30
2019-03-17T23:02:43.700Z,5.30
2019-03-17T23:05:14.660Z,5.30
2019-03-17T23:07:43.840Z,5.30
2019-03-17T23:10:12.920Z,5.30
2019-03-17T23:12:42.280Z,5.20
2019-03-17T23:15:12.056Z,5.20
2019-03-17T23:17:41.272Z,5.10
2019-03-17T23:20:10.865Z,5.00
2019-03-17T23:22:40.004Z,5.00
2019-03-17T23:25:12.807Z,5.00
2019-03-17T23:27:41.856Z,4.90
2019-03-17T23:30:12.277Z,4.90
2019-03-17T23:32:41.604Z,5.00
2019-03-17T23:35:10.796Z,5.00
2019-03-17T23:37:40.048Z,4.90
2019-03-17T23:40:09.952Z,4.90
2019-03-17T23:42:39.400Z,4.90
2019-03-17T23:45:08.952Z,4.90
2019-03-17T23:47:38.144Z,4.80
2019-03-17T23:50:07.280Z,4.90
2019-03-17T23:52:36.422Z,4.80
2019-03-17T23:55:05.766Z,4.80
2019-03-17T23:57:35.832Z,4.80
