createdAt,value
2018-07-21T04:10:14.014Z,224
2018-07-21T04:10:39.487Z,236
2018-07-21T04:11:05.188Z,240
2018-07-21T04:11:30.572Z,248
2018-07-21T04:11:56.035Z,252
2018-07-21T04:12:21.593Z,260
2018-07-21T04:12:47.084Z,268
2018-07-21T04:13:12.567Z,272
2018-07-21T04:13:38.050Z,276
2018-07-21T04:14:03.515Z,280
2018-07-21T04:14:29.011Z,284
2018-07-21T04:14:54.507Z,288
2018-07-21T04:15:19.941Z,296
2018-07-21T04:15:45.444Z,300
2018-07-21T04:16:10.964Z,300
2018-07-21T04:16:36.451Z,308
2018-07-21T04:17:01.908Z,312
2018-07-21T04:17:27.382Z,312
2018-07-21T04:17:52.870Z,320
2018-07-21T04:18:18.370Z,324
2018-07-21T04:18:43.772Z,324
2018-07-21T04:19:09.261Z,328
2018-07-21T04:19:34.802Z,332
2018-07-21T04:20:00.308Z,332
2018-07-21T04:20:25.827Z,336
2018-07-21T04:20:51.314Z,336
2018-07-21T04:21:16.705Z,336
2018-07-21T04:21:42.203Z,336
2018-07-21T04:22:07.797Z,336
2018-07-21T04:22:33.279Z,336
2018-07-21T04:22:58.718Z,340
2018-07-21T04:23:24.205Z,336
2018-07-21T04:23:49.664Z,336
2018-07-21T04:24:15.177Z,332
2018-07-21T04:24:40.625Z,332
2018-07-21T04:25:06.048Z,332
2018-07-21T04:25:31.566Z,328
2018-07-21T04:25:57.027Z,324
2018-07-21T04:26:22.505Z,320
2018-07-21T04:26:47.994Z,320
2018-07-21T04:27:13.478Z,312
2018-07-21T04:27:38.914Z,316
2018-07-21T04:28:04.384Z,316
2018-07-21T04:28:29.865Z,312
2018-07-21T04:28:55.357Z,304
2018-07-21T04:29:20.837Z,300
2018-07-21T04:29:46.297Z,296
2018-07-21T04:30:11.824Z,292
2018-07-21T04:30:37.323Z,288
2018-07-21T04:31:02.747Z,280
2018-07-21T04:31:28.292Z,280
2018-07-21T04:31:53.756Z,272
2018-07-21T04:32:19.300Z,268
2018-07-21T04:32:44.724Z,268
2018-07-21T04:33:10.226Z,264
2018-07-21T04:33:35.703Z,264
2018-07-21T04:34:39.347Z,260
2018-07-21T04:35:04.804Z,260
2018-07-21T04:35:30.302Z,252
2018-07-21T04:35:55.807Z,248
2018-07-21T04:36:21.323Z,248
2018-07-21T04:36:46.807Z,240
2018-07-21T04:37:12.289Z,236
2018-07-21T04:37:37.792Z,236
2018-07-21T04:38:03.272Z,228
2018-07-21T04:38:28.761Z,228
2018-07-21T04:38:54.261Z,224
2018-07-21T04:39:19.744Z,224
2018-07-21T04:39:45.251Z,220
2018-07-21T04:40:10.710Z,224
2018-07-21T04:40:36.195Z,224
2018-07-21T04:41:01.713Z,220
2018-07-21T04:41:27.232Z,224
2018-07-21T04:41:52.676Z,224
2018-07-21T04:42:18.227Z,224
2018-07-21T04:42:43.732Z,224
2018-07-21T04:43:09.219Z,224
2018-07-21T04:44:12.828Z,228
2018-07-21T04:44:38.328Z,232
2018-07-21T04:45:03.819Z,232
2018-07-21T04:45:29.335Z,236
2018-07-21T04:45:54.805Z,236
2018-07-21T04:46:20.319Z,240
2018-07-21T04:46:45.841Z,244
2018-07-21T04:47:11.341Z,244
2018-07-21T04:47:36.868Z,248
2018-07-21T04:48:02.376Z,252
2018-07-21T04:49:10.571Z,260
2018-07-21T04:49:36.063Z,264
2018-07-21T04:50:01.545Z,268
2018-07-21T04:50:27.078Z,276
2018-07-21T04:50:52.586Z,276
2018-07-21T04:51:18.077Z,284
2018-07-21T04:51:43.530Z,288
2018-07-21T04:52:09.013Z,292
2018-07-21T04:52:34.518Z,296
2018-07-21T04:53:00.019Z,304
2018-07-21T04:53:25.477Z,312
2018-07-21T04:53:51.425Z,320
2018-07-21T04:54:16.720Z,328
2018-07-21T04:54:42.224Z,336
2018-07-21T04:55:07.736Z,344
2018-07-21T04:55:33.221Z,352
2018-07-21T04:55:58.720Z,364
2018-07-21T04:56:24.221Z,372
2018-07-21T04:56:49.712Z,388
2018-07-21T04:57:15.189Z,396
2018-07-21T04:57:40.699Z,408
2018-07-21T04:58:06.203Z,420
2018-07-21T04:58:31.698Z,432
2018-07-21T04:58:57.184Z,448
2018-07-21T04:59:22.670Z,468
2018-07-21T04:59:48.146Z,496
2018-07-21T05:00:13.630Z,528
2018-07-21T05:00:39.215Z,560
2018-07-21T05:01:04.625Z,592
2018-07-21T05:01:30.136Z,616
2018-07-21T05:01:55.636Z,640
2018-07-21T05:02:21.138Z,668
2018-07-21T05:02:46.664Z,696
2018-07-21T05:03:12.151Z,724
2018-07-21T05:03:37.618Z,744
2018-07-21T05:04:03.122Z,756
2018-07-21T05:04:28.624Z,768
2018-07-21T05:04:54.106Z,792
2018-07-21T05:05:19.596Z,828
2018-07-21T05:05:45.095Z,864
2018-07-21T05:06:10.604Z,904
2018-07-21T05:06:36.054Z,936
2018-07-21T05:07:01.549Z,968
2018-07-21T05:07:27.131Z,988
2018-07-21T05:07:52.537Z,1000
2018-07-21T05:08:18.046Z,988
2018-07-21T05:08:43.532Z,956
2018-07-21T05:09:09.067Z,940
2018-07-21T05:09:34.555Z,936
2018-07-21T05:10:00.083Z,952
2018-07-21T05:10:25.627Z,1012
2018-07-21T05:10:51.136Z,1092
2018-07-21T05:11:16.632Z,1176
2018-07-21T05:11:42.129Z,1232
2018-07-21T05:12:07.672Z,1280
2018-07-21T05:12:33.163Z,1320
2018-07-21T05:12:58.623Z,1356
2018-07-21T05:13:24.134Z,1384
2018-07-21T05:13:49.615Z,1404
2018-07-21T05:14:15.104Z,1420
2018-07-21T05:14:40.595Z,1436
2018-07-21T05:15:06.054Z,1448
2018-07-21T05:16:25.045Z,1452
2018-07-21T05:16:50.551Z,1444
2018-07-21T05:17:16.018Z,1444
2018-07-21T05:17:41.505Z,1444
2018-07-21T05:18:07.002Z,1444
2018-07-21T05:18:32.496Z,1440
2018-07-21T05:18:58.034Z,1444
2018-07-21T05:19:23.506Z,1436
2018-07-21T05:19:49.045Z,1436
2018-07-21T05:20:14.599Z,1408
2018-07-21T05:20:40.020Z,1384
2018-07-21T05:21:05.498Z,1404
2018-07-21T05:21:30.975Z,1404
2018-07-21T05:21:56.469Z,1396
2018-07-21T05:22:21.992Z,1416
2018-07-21T05:22:47.443Z,1460
2018-07-21T05:24:01.237Z,1640
2018-07-21T05:24:26.755Z,1692
2018-07-21T05:24:52.276Z,1736
2018-07-21T05:25:17.737Z,1780
2018-07-21T05:25:43.231Z,1816
2018-07-21T05:26:08.728Z,1840
2018-07-21T05:26:34.200Z,1872
2018-07-21T05:26:59.697Z,1896
2018-07-21T05:28:13.471Z,1992
2018-07-21T05:28:38.960Z,2012
2018-07-21T05:29:04.448Z,2032
2018-07-21T05:29:29.938Z,2052
2018-07-21T05:29:55.412Z,2068
2018-07-21T05:30:20.892Z,2088
2018-07-21T05:30:46.409Z,2108
2018-07-21T05:31:11.871Z,2136
2018-07-21T05:31:37.364Z,2164
2018-07-21T05:32:02.924Z,2188
2018-07-21T05:32:28.414Z,2208
2018-07-21T05:32:53.902Z,2220
2018-07-21T05:33:19.419Z,2236
2018-07-21T05:33:44.908Z,2240
2018-07-21T05:34:10.425Z,2256
2018-07-21T05:34:35.989Z,2276
2018-07-21T05:35:01.455Z,2296
2018-07-21T05:35:26.985Z,2320
2018-07-21T05:35:52.500Z,2352
2018-07-21T05:36:17.946Z,2396
2018-07-21T05:36:43.463Z,2428
2018-07-21T05:37:08.969Z,2464
2018-07-21T05:37:34.478Z,2512
2018-07-21T05:37:59.972Z,2564
2018-07-21T05:38:25.472Z,2612
2018-07-21T05:38:51.007Z,2648
2018-07-21T05:39:16.533Z,2684
2018-07-21T05:39:42.064Z,2736
2018-07-21T05:40:07.554Z,2776
2018-07-21T05:40:33.068Z,2804
2018-07-21T05:40:58.573Z,2832
2018-07-21T05:41:24.094Z,2848
2018-07-21T05:41:49.589Z,2852
2018-07-21T05:42:15.081Z,2844
2018-07-21T05:42:40.684Z,2832
2018-07-21T05:43:06.172Z,2824
2018-07-21T05:43:31.719Z,2820
2018-07-21T05:43:57.219Z,2824
2018-07-21T05:44:22.755Z,2828
2018-07-21T05:44:48.269Z,2836
2018-07-21T05:45:13.818Z,2844
2018-07-21T05:45:39.304Z,2848
2018-07-21T05:46:04.891Z,2860
2018-07-21T05:46:30.418Z,2868
2018-07-21T05:46:55.900Z,2888
2018-07-21T05:47:21.407Z,2900
2018-07-21T05:47:46.913Z,2908
2018-07-21T05:48:12.410Z,2936
2018-07-21T05:48:37.910Z,2884
2018-07-21T05:49:03.432Z,2864
2018-07-21T05:49:29.067Z,2844
2018-07-21T05:49:54.542Z,2832
2018-07-21T05:50:20.014Z,2804
2018-07-21T05:50:45.504Z,2796
2018-07-21T05:51:10.990Z,2792
2018-07-21T05:51:36.502Z,2780
2018-07-21T05:52:01.995Z,2776
2018-07-21T05:52:27.520Z,2772
2018-07-21T05:52:53.005Z,2772
2018-07-21T05:53:18.561Z,2780
2018-07-21T05:53:43.976Z,2792
2018-07-21T05:54:57.903Z,2816
2018-07-21T05:55:23.425Z,2840
2018-07-21T05:55:48.880Z,2848
2018-07-21T05:56:14.368Z,2864
2018-07-21T05:56:39.865Z,2896
2018-07-21T05:57:05.392Z,2944
2018-07-21T05:57:30.903Z,2976
2018-07-21T05:57:56.399Z,2992
2018-07-21T05:58:21.981Z,3012
2018-07-21T05:58:47.504Z,3028
2018-07-21T05:59:12.981Z,3008
2018-07-21T05:59:38.480Z,3000
2018-07-21T06:00:03.970Z,3016
2018-07-21T06:00:29.488Z,3016
2018-07-21T06:00:54.993Z,3036
2018-07-21T06:01:20.484Z,3072
2018-07-21T06:01:45.979Z,3084
2018-07-21T06:02:11.478Z,3080
2018-07-21T06:02:36.983Z,3068
2018-07-21T06:03:02.473Z,3040
2018-07-21T06:03:27.941Z,3000
2018-07-21T06:03:53.451Z,2948
2018-07-21T06:04:18.963Z,2908
2018-07-21T06:04:44.499Z,2868
2018-07-21T06:05:09.993Z,2848
2018-07-21T06:05:35.486Z,2856
2018-07-21T06:06:00.996Z,2896
2018-07-21T06:06:26.493Z,2948
2018-07-21T06:06:52.013Z,2968
2018-07-21T06:07:17.522Z,3020
2018-07-21T06:07:43.020Z,3052
2018-07-21T06:08:08.500Z,3100
2018-07-21T06:08:33.999Z,3128
2018-07-21T06:08:59.472Z,3172
2018-07-21T06:09:25.012Z,3216
2018-07-21T06:09:50.567Z,3256
2018-07-21T06:10:16.002Z,3320
2018-07-21T06:10:41.477Z,3376
2018-07-21T06:11:07.040Z,3416
2018-07-21T06:11:32.474Z,3448
2018-07-21T06:11:57.960Z,3412
2018-07-21T06:12:23.477Z,3548
2018-07-21T06:12:48.942Z,3596
2018-07-21T06:13:14.451Z,3644
2018-07-21T06:13:39.966Z,3692
2018-07-21T06:14:05.477Z,3748
2018-07-21T06:14:30.992Z,3804
2018-07-21T06:14:56.547Z,3856
2018-07-21T06:15:22.052Z,3908
2018-07-21T06:15:47.583Z,3948
2018-07-21T06:16:13.093Z,4012
2018-07-21T06:16:38.598Z,4056
2018-07-21T06:17:04.129Z,4092
2018-07-21T06:17:29.690Z,4108
2018-07-21T06:17:55.157Z,4092
2018-07-21T06:18:20.646Z,4068
2018-07-21T06:18:46.229Z,4032
2018-07-21T06:19:11.640Z,3976
2018-07-21T06:19:37.160Z,3920
2018-07-21T06:20:02.642Z,3888
2018-07-21T06:20:28.165Z,3884
2018-07-21T06:20:53.694Z,3896
2018-07-21T06:21:19.230Z,3936
2018-07-21T06:21:44.705Z,3996
2018-07-21T06:22:10.174Z,4052
2018-07-21T06:22:35.657Z,4132
2018-07-21T06:23:01.142Z,4240
2018-07-21T06:23:26.639Z,6968
2018-07-21T06:23:52.168Z,4644
2018-07-21T06:24:17.654Z,4480
2018-07-21T06:24:43.182Z,4492
2018-07-21T06:25:08.719Z,4580
2018-07-21T06:25:34.207Z,4672
2018-07-21T06:26:42.969Z,4928
2018-07-21T06:27:08.437Z,5060
2018-07-21T06:27:33.943Z,5820
2018-07-21T06:27:59.494Z,6628
2018-07-21T06:28:24.922Z,5684
2018-07-21T06:28:50.430Z,5772
2018-07-21T06:29:15.943Z,5696
2018-07-21T06:29:41.447Z,5472
2018-07-21T06:30:06.921Z,5364
2018-07-21T06:30:32.452Z,5156
2018-07-21T06:30:57.949Z,5216
2018-07-21T06:31:23.462Z,5176
2018-07-21T06:31:48.948Z,5080
2018-07-21T06:32:14.453Z,4952
2018-07-21T06:32:39.933Z,4924
2018-07-21T06:33:05.417Z,4940
2018-07-21T06:33:30.898Z,4904
2018-07-21T06:33:56.409Z,4880
2018-07-21T06:35:15.330Z,5436
2018-07-21T06:35:40.834Z,5368
2018-07-21T06:36:06.323Z,4888
2018-07-21T06:36:31.840Z,5000
2018-07-21T06:36:57.365Z,5180
2018-07-21T06:37:22.854Z,5548
2018-07-21T06:37:48.355Z,5436
2018-07-21T06:38:13.865Z,5532
2018-07-21T06:38:39.342Z,5800
2018-07-21T06:39:04.842Z,6108
2018-07-21T06:39:30.338Z,6424
2018-07-21T06:39:55.844Z,7956
2018-07-21T06:40:21.333Z,6720
2018-07-21T06:40:46.830Z,8624
2018-07-21T06:41:12.327Z,13772
2018-07-21T06:41:37.829Z,13340
2018-07-21T06:42:03.314Z,20736
2018-07-21T06:42:28.801Z,27584
2018-07-21T06:42:54.305Z,22784
2018-07-21T06:43:19.794Z,13096
2018-07-21T06:43:45.334Z,9820
2018-07-21T06:44:10.804Z,16224
2018-07-21T06:44:36.303Z,15968
2018-07-21T06:45:01.789Z,10576
2018-07-21T06:45:27.305Z,12572
2018-07-21T06:45:52.814Z,8412
2018-07-21T06:46:18.282Z,7800
2018-07-21T06:46:43.778Z,13220
2018-07-21T06:47:09.286Z,7512
2018-07-21T06:47:34.793Z,8756
2018-07-21T06:48:00.293Z,6908
2018-07-21T06:48:25.801Z,6784
2018-07-21T06:48:51.296Z,12776
2018-07-21T06:49:16.803Z,10356
2018-07-21T06:49:42.416Z,10808
2018-07-21T06:50:07.814Z,15680
2018-07-21T06:50:33.299Z,20416
2018-07-21T06:50:58.825Z,13352
2018-07-21T06:51:24.333Z,20736
2018-07-21T06:51:49.842Z,22752
2018-07-21T06:52:15.355Z,23904
2018-07-21T06:52:40.855Z,17408
2018-07-21T06:53:06.363Z,10240
2018-07-21T06:53:31.858Z,9528
2018-07-21T06:53:57.360Z,10756
2018-07-21T06:54:22.871Z,23520
2018-07-21T06:54:48.363Z,29376
2018-07-21T06:55:13.856Z,29152
2018-07-21T06:55:39.362Z,26080
2018-07-21T06:56:04.860Z,23456
2018-07-21T06:56:30.333Z,20416
2018-07-21T06:56:55.830Z,15968
2018-07-21T06:57:21.315Z,13224
2018-07-21T06:57:46.857Z,10796
2018-07-21T06:58:12.351Z,10248
2018-07-21T06:58:37.841Z,10940
2018-07-21T06:59:03.364Z,11276
2018-07-21T06:59:28.882Z,10088
2018-07-21T06:59:54.353Z,9692
2018-07-21T07:00:19.882Z,10172
2018-07-21T07:01:23.493Z,9420
2018-07-21T07:01:48.991Z,9036
2018-07-21T07:02:14.471Z,8380
2018-07-21T07:02:39.988Z,7840
2018-07-21T07:03:05.481Z,7288
2018-07-21T07:03:31.014Z,7072
2018-07-21T07:03:56.498Z,6852
2018-07-21T07:04:21.977Z,7204
2018-07-21T07:04:47.557Z,7012
2018-07-21T07:05:12.999Z,6896
2018-07-21T07:05:38.486Z,6848
2018-07-21T07:06:03.972Z,6856
2018-07-21T07:06:29.498Z,7320
2018-07-21T07:06:55.002Z,6628
2018-07-21T07:07:20.476Z,5636
2018-07-21T07:07:45.964Z,5276
2018-07-21T07:08:11.455Z,5364
2018-07-21T07:08:36.956Z,5924
2018-07-21T07:09:02.459Z,5524
2018-07-21T07:09:27.961Z,5600
2018-07-21T07:09:53.450Z,5724
2018-07-21T07:10:19.041Z,5948
2018-07-21T07:10:44.483Z,6404
2018-07-21T07:11:09.964Z,6692
2018-07-21T07:11:35.451Z,7236
2018-07-21T07:12:00.950Z,7412
2018-07-21T07:12:26.443Z,7148
2018-07-21T07:12:51.932Z,6904
2018-07-21T07:13:17.450Z,5920
2018-07-21T07:13:42.948Z,5512
2018-07-21T07:14:08.416Z,5332
2018-07-21T07:14:33.909Z,5444
2018-07-21T07:14:59.419Z,5736
2018-07-21T07:15:24.916Z,6148
2018-07-21T07:15:50.419Z,6584
2018-07-21T07:16:15.939Z,6816
2018-07-21T07:16:41.422Z,6776
2018-07-21T07:17:06.962Z,6444
2018-07-21T07:17:32.455Z,6280
2018-07-21T07:17:57.938Z,6240
2018-07-21T07:18:23.435Z,6404
2018-07-21T07:18:48.925Z,6676
2018-07-21T07:19:14.419Z,7048
2018-07-21T07:19:39.905Z,7268
2018-07-21T07:20:05.412Z,7128
2018-07-21T07:20:30.898Z,6788
2018-07-21T07:20:56.363Z,6504
2018-07-21T07:21:21.871Z,6332
2018-07-21T07:21:47.401Z,6172
2018-07-21T07:22:12.905Z,6072
2018-07-21T07:22:38.422Z,6048
2018-07-21T07:23:03.902Z,6100
2018-07-21T07:23:29.405Z,6212
2018-07-21T07:23:54.931Z,6576
2018-07-21T07:24:20.415Z,7100
2018-07-21T07:24:45.928Z,7908
2018-07-21T07:25:11.425Z,8584
2018-07-21T07:25:36.931Z,8632
2018-07-21T07:26:02.400Z,8528
2018-07-21T07:26:27.921Z,9204
2018-07-21T07:26:53.465Z,9812
2018-07-21T07:27:18.925Z,10020
2018-07-21T07:27:44.410Z,10648
2018-07-21T07:28:09.945Z,11296
2018-07-21T07:28:35.438Z,12184
2018-07-21T07:29:00.945Z,13496
2018-07-21T07:29:26.461Z,13228
2018-07-21T07:29:51.954Z,14172
2018-07-21T07:30:17.498Z,15968
2018-07-21T07:30:42.997Z,16192
2018-07-21T07:31:08.497Z,17216
2018-07-21T07:31:34.017Z,17472
2018-07-21T07:31:59.515Z,11452
2018-07-21T07:32:25.040Z,8988
2018-07-21T07:32:50.545Z,7548
2018-07-21T07:33:16.078Z,6956
2018-07-21T07:33:41.521Z,6464
2018-07-21T07:34:07.039Z,6064
2018-07-21T07:34:32.532Z,5732
2018-07-21T07:34:58.037Z,5764
2018-07-21T07:35:23.543Z,6144
2018-07-21T07:35:49.052Z,5416
2018-07-21T07:36:14.542Z,5280
2018-07-21T07:36:40.056Z,6428
2018-07-21T07:37:05.569Z,6876
2018-07-21T07:37:31.089Z,6072
2018-07-21T07:37:56.610Z,5820
2018-07-21T07:38:22.107Z,7012
2018-07-21T07:38:47.589Z,10168
2018-07-21T07:39:13.089Z,13624
2018-07-21T07:39:38.627Z,11736
2018-07-21T07:40:04.175Z,7332
2018-07-21T07:40:29.682Z,5144
2018-07-21T07:40:55.209Z,5168
2018-07-21T07:41:20.797Z,5212
2018-07-21T07:41:46.322Z,5624
2018-07-21T07:42:11.821Z,7896
2018-07-21T07:42:37.292Z,12500
2018-07-21T07:43:02.805Z,13864
2018-07-21T07:43:28.303Z,13756
2018-07-21T07:43:53.800Z,8424
2018-07-21T07:44:19.277Z,6804
2018-07-21T07:44:44.779Z,11204
2018-07-21T07:45:10.280Z,10376
2018-07-21T07:45:35.768Z,7956
2018-07-21T07:46:01.260Z,7632
2018-07-21T07:46:26.788Z,9180
2018-07-21T07:46:52.283Z,11676
2018-07-21T07:47:17.786Z,12004
2018-07-21T07:47:43.286Z,12012
2018-07-21T07:48:08.814Z,10652
2018-07-21T07:48:34.311Z,8960
2018-07-21T07:48:59.917Z,7876
2018-07-21T07:49:25.379Z,7388
2018-07-21T07:49:50.818Z,6816
2018-07-21T07:50:16.342Z,6600
2018-07-21T07:50:41.804Z,6620
2018-07-21T07:51:07.313Z,6404
2018-07-21T07:51:32.725Z,6440
2018-07-21T07:51:58.159Z,6548
2018-07-21T07:52:23.731Z,6700
2018-07-21T07:52:49.233Z,6836
2018-07-21T07:53:14.704Z,6872
2018-07-21T07:53:40.173Z,6964
2018-07-21T07:54:05.697Z,7148
2018-07-21T07:54:31.183Z,7020
2018-07-21T07:54:56.599Z,6856
2018-07-21T07:55:22.076Z,6888
2018-07-21T07:55:47.567Z,6964
2018-07-21T07:56:13.033Z,6920
2018-07-21T07:56:38.523Z,7076
2018-07-21T07:57:03.995Z,7220
2018-07-21T07:57:29.421Z,6980
2018-07-21T07:57:54.962Z,6728
2018-07-21T07:58:20.448Z,6680
2018-07-21T07:58:45.930Z,6716
2018-07-21T07:59:11.451Z,6860
2018-07-21T07:59:36.866Z,6944
2018-07-21T08:00:02.388Z,7004
2018-07-21T08:00:27.837Z,6996
2018-07-21T08:00:53.303Z,7112
2018-07-21T08:01:18.868Z,7452
2018-07-21T08:01:44.211Z,7544
2018-07-21T08:02:09.719Z,7740
2018-07-21T08:02:35.132Z,7748
2018-07-21T08:03:00.636Z,7728
2018-07-21T08:03:26.126Z,7732
2018-07-21T08:03:51.591Z,8300
2018-07-21T08:04:17.098Z,9648
2018-07-21T08:04:42.605Z,9920
2018-07-21T08:05:08.037Z,10524
2018-07-21T08:05:33.536Z,10564
2018-07-21T08:05:58.973Z,10484
2018-07-21T08:06:24.452Z,10384
2018-07-21T08:06:49.963Z,10588
2018-07-21T08:07:15.458Z,11184
2018-07-21T08:07:40.930Z,12132
2018-07-21T08:08:06.357Z,12576
2018-07-21T08:08:31.841Z,12204
2018-07-21T08:08:57.275Z,12332
2018-07-21T08:09:22.739Z,12432
2018-07-21T08:09:48.201Z,12728
2018-07-21T08:10:13.690Z,12652
2018-07-21T08:10:39.166Z,12304
2018-07-21T08:11:04.625Z,11696
2018-07-21T08:11:30.068Z,11340
2018-07-21T08:11:55.524Z,11816
2018-07-21T08:12:20.973Z,12048
2018-07-21T08:12:46.484Z,11980
2018-07-21T08:13:11.941Z,12176
2018-07-21T08:13:37.413Z,10796
2018-07-21T08:14:02.877Z,11144
2018-07-21T08:14:28.309Z,10368
2018-07-21T08:14:53.791Z,10080
2018-07-21T08:15:19.297Z,9976
2018-07-21T08:15:44.741Z,9896
2018-07-21T08:16:10.265Z,9956
2018-07-21T08:16:35.706Z,10284
2018-07-21T08:17:01.136Z,10648
2018-07-21T08:17:26.616Z,11000
2018-07-21T08:17:52.108Z,10836
2018-07-21T08:18:17.585Z,10500
2018-07-21T08:18:42.980Z,10512
2018-07-21T08:19:08.447Z,10644
2018-07-21T08:19:34.057Z,10456
2018-07-21T08:19:59.459Z,9968
2018-07-21T08:20:24.918Z,9712
2018-07-21T08:20:50.371Z,9552
2018-07-21T08:21:15.795Z,9452
2018-07-21T08:21:41.280Z,9364
2018-07-21T08:22:06.767Z,9352
2018-07-21T08:22:32.222Z,9464
2018-07-21T08:22:57.706Z,9572
2018-07-21T08:23:23.139Z,9648
2018-07-21T08:23:48.631Z,9600
2018-07-21T08:24:14.081Z,9528
2018-07-21T08:24:39.517Z,9480
2018-07-21T08:25:05.010Z,9532
2018-07-21T08:25:30.480Z,9564
2018-07-21T08:25:55.944Z,9828
2018-07-21T08:26:21.407Z,10040
2018-07-21T08:26:46.838Z,10204
2018-07-21T08:27:12.334Z,10388
2018-07-21T08:27:37.760Z,10564
2018-07-21T08:28:03.241Z,10744
2018-07-21T08:28:28.703Z,10988
2018-07-21T08:28:54.147Z,11192
2018-07-21T08:29:19.614Z,11548
2018-07-21T08:29:45.051Z,11780
2018-07-21T08:30:10.554Z,11792
2018-07-21T08:30:36.069Z,11688
2018-07-21T08:31:01.586Z,11776
2018-07-21T08:31:27.032Z,11608
2018-07-21T08:31:52.477Z,11452
2018-07-21T08:32:18.047Z,11336
2018-07-21T08:32:43.486Z,11212
2018-07-21T08:33:09.004Z,11088
2018-07-21T08:33:34.463Z,10788
2018-07-21T08:33:59.916Z,10536
2018-07-21T08:34:25.421Z,10452
2018-07-21T08:34:50.865Z,10384
2018-07-21T08:35:16.967Z,10316
2018-07-21T08:35:41.812Z,10264
2018-07-21T08:36:07.290Z,10256
2018-07-21T08:36:32.759Z,10224
2018-07-21T08:36:58.204Z,10152
2018-07-21T08:37:23.706Z,10184
2018-07-21T08:37:49.175Z,10192
2018-07-21T08:38:14.733Z,10160
2018-07-21T08:38:40.246Z,10156
2018-07-21T08:39:05.735Z,10040
2018-07-21T08:39:31.226Z,9952
2018-07-21T08:39:56.743Z,9900
2018-07-21T08:40:22.236Z,9856
2018-07-21T08:40:47.662Z,9840
2018-07-21T08:41:13.130Z,9668
2018-07-21T08:41:38.626Z,9756
2018-07-21T08:42:04.126Z,9872
2018-07-21T08:42:29.576Z,9836
2018-07-21T08:42:55.049Z,9852
2018-07-21T08:43:20.491Z,9804
2018-07-21T08:43:45.936Z,9784
2018-07-21T08:44:11.448Z,9768
2018-07-21T08:44:36.875Z,9740
2018-07-21T08:45:02.370Z,9740
2018-07-21T08:45:27.821Z,9736
2018-07-21T08:45:53.321Z,9748
2018-07-21T08:46:18.764Z,9776
2018-07-21T08:46:44.250Z,9808
2018-07-21T08:47:09.680Z,9860
2018-07-21T08:47:35.163Z,9992
2018-07-21T08:48:00.642Z,10184
2018-07-21T08:48:26.146Z,10516
2018-07-21T08:48:51.620Z,10900
2018-07-21T08:49:17.079Z,11304
2018-07-21T08:49:42.577Z,11680
2018-07-21T08:50:07.953Z,11924
2018-07-21T08:50:33.410Z,12056
2018-07-21T08:50:58.856Z,12004
2018-07-21T08:51:24.352Z,11932
2018-07-21T08:51:49.801Z,11716
2018-07-21T08:52:15.272Z,11512
2018-07-21T08:52:40.714Z,11288
2018-07-21T08:53:06.201Z,11032
2018-07-21T08:53:32.008Z,10784
2018-07-21T08:53:57.515Z,10588
2018-07-21T08:54:22.996Z,10448
2018-07-21T08:54:48.436Z,10312
2018-07-21T08:55:13.899Z,10208
2018-07-21T08:55:39.467Z,10132
2018-07-21T08:56:04.929Z,10056
2018-07-21T08:56:30.303Z,10004
2018-07-21T08:56:55.771Z,9976
2018-07-21T08:57:21.317Z,9952
2018-07-21T08:57:46.754Z,10024
2018-07-21T08:58:12.222Z,10112
2018-07-21T08:58:37.664Z,10148
2018-07-21T08:59:03.137Z,10208
2018-07-21T08:59:28.636Z,10288
2018-07-21T08:59:54.104Z,10332
2018-07-21T09:00:19.649Z,10300
2018-07-21T09:00:45.136Z,10232
2018-07-21T09:01:10.559Z,10172
2018-07-21T09:01:36.060Z,10112
2018-07-21T09:02:01.525Z,10060
2018-07-21T09:02:26.976Z,10016
2018-07-21T09:02:52.492Z,9988
2018-07-21T09:03:17.913Z,9972
2018-07-21T09:03:43.379Z,9996
2018-07-21T09:04:08.843Z,10040
2018-07-21T09:04:34.297Z,10088
2018-07-21T09:04:59.789Z,10136
2018-07-21T09:05:25.249Z,10216
2018-07-21T09:05:50.787Z,10244
2018-07-21T09:06:16.179Z,10264
2018-07-21T09:06:41.652Z,10164
2018-07-21T09:07:07.152Z,10124
2018-07-21T09:07:32.601Z,10068
2018-07-21T09:07:58.038Z,9932
2018-07-21T09:08:23.567Z,9840
2018-07-21T09:08:48.968Z,9772
2018-07-21T09:09:14.430Z,9684
2018-07-21T09:09:39.939Z,9644
2018-07-21T09:10:05.378Z,9608
2018-07-21T09:10:30.819Z,9556
2018-07-21T09:10:56.336Z,9464
2018-07-21T09:11:21.782Z,9368
2018-07-21T09:11:47.219Z,9284
2018-07-21T09:12:12.660Z,9200
2018-07-21T09:12:38.269Z,9080
2018-07-21T09:13:03.699Z,8984
2018-07-21T09:13:29.064Z,8908
2018-07-21T09:13:54.548Z,8844
2018-07-21T09:14:20.048Z,8832
2018-07-21T09:14:45.522Z,8832
2018-07-21T09:15:10.979Z,8888
2018-07-21T09:15:36.424Z,8964
2018-07-21T09:16:01.938Z,9060
2018-07-21T09:16:27.349Z,9176
2018-07-21T09:16:52.883Z,9252
2018-07-21T09:17:18.321Z,9292
2018-07-21T09:17:43.807Z,9332
2018-07-21T09:18:09.281Z,9368
2018-07-21T09:18:34.780Z,9412
2018-07-21T09:19:00.193Z,9464
2018-07-21T09:19:25.661Z,9580
2018-07-21T09:19:51.133Z,9712
2018-07-21T09:20:16.641Z,9772
2018-07-21T09:20:42.115Z,9840
2018-07-21T09:21:07.517Z,9900
2018-07-21T09:21:33.090Z,10000
2018-07-21T09:21:58.442Z,10124
2018-07-21T09:22:23.934Z,10188
2018-07-21T09:22:49.382Z,10200
2018-07-21T09:23:14.863Z,10180
2018-07-21T09:23:40.354Z,10136
2018-07-21T09:24:05.852Z,10084
2018-07-21T09:24:31.290Z,10004
2018-07-21T09:24:56.785Z,9976
2018-07-21T09:25:22.269Z,9956
2018-07-21T09:25:47.716Z,9976
2018-07-21T09:26:13.272Z,10064
2018-07-21T09:26:38.754Z,10236
2018-07-21T09:27:04.213Z,10496
2018-07-21T09:27:29.704Z,10644
2018-07-21T09:27:55.121Z,10876
2018-07-21T09:28:20.621Z,11188
2018-07-21T09:28:46.066Z,11292
2018-07-21T09:29:11.521Z,11564
2018-07-21T09:29:37.062Z,11624
2018-07-21T09:30:02.533Z,11560
2018-07-21T09:30:27.978Z,11512
2018-07-21T09:30:53.449Z,11424
2018-07-21T09:31:19.018Z,11320
2018-07-21T09:31:44.554Z,11384
2018-07-21T09:32:10.063Z,11464
2018-07-21T09:32:35.536Z,11584
2018-07-21T09:33:59.588Z,11572
2018-07-21T09:34:25.097Z,11416
2018-07-21T09:34:50.594Z,11348
2018-07-21T09:35:16.105Z,11320
2018-07-21T09:35:41.591Z,11340
2018-07-21T09:36:07.102Z,11372
2018-07-21T09:36:32.577Z,11456
2018-07-21T09:36:58.068Z,11596
2018-07-21T09:37:23.551Z,11932
2018-07-21T09:37:49.044Z,12064
2018-07-21T09:38:14.526Z,12152
2018-07-21T09:38:40.040Z,12068
2018-07-21T09:39:05.509Z,11852
2018-07-21T09:39:31.015Z,11600
2018-07-21T09:39:56.522Z,11488
2018-07-21T09:40:22.025Z,11396
2018-07-21T09:40:47.520Z,11412
2018-07-21T09:41:56.236Z,11064
2018-07-21T09:42:21.729Z,10956
2018-07-21T09:42:47.294Z,10528
2018-07-21T09:43:12.795Z,10048
2018-07-21T09:43:38.299Z,9680
2018-07-21T09:44:03.803Z,9364
2018-07-21T09:44:29.324Z,9220
2018-07-21T09:44:54.804Z,8964
2018-07-21T09:45:58.411Z,8412
2018-07-21T09:46:23.888Z,8196
2018-07-21T09:46:49.385Z,8024
2018-07-21T09:47:14.934Z,7876
2018-07-21T09:47:40.421Z,7740
2018-07-21T09:48:05.901Z,7664
2018-07-21T09:48:31.405Z,7600
2018-07-21T09:48:56.888Z,7608
2018-07-21T09:49:22.387Z,7628
2018-07-21T09:49:47.886Z,7712
2018-07-21T09:50:13.382Z,7780
2018-07-21T09:50:38.883Z,7924
2018-07-21T09:51:04.406Z,8124
2018-07-21T09:51:29.892Z,8480
2018-07-21T09:51:55.369Z,8832
2018-07-21T09:52:20.879Z,9200
2018-07-21T09:52:46.368Z,9488
2018-07-21T09:53:11.877Z,9584
2018-07-21T09:53:37.378Z,9584
2018-07-21T09:54:02.864Z,9524
2018-07-21T09:54:28.342Z,9404
2018-07-21T09:54:53.821Z,9296
2018-07-21T09:55:19.302Z,9060
2018-07-21T09:55:44.787Z,8820
2018-07-21T09:56:10.280Z,8692
2018-07-21T09:56:35.753Z,8616
2018-07-21T09:57:01.269Z,8600
2018-07-21T09:57:26.764Z,8632
2018-07-21T09:57:52.327Z,8688