createdAt,value
2022-11-28T00:02:17.247Z,1007.66
2022-11-28T00:08:37.034Z,1007.62
2022-11-28T00:14:59.987Z,1007.51
2022-11-28T00:21:20.085Z,1007.45
2022-11-28T00:27:42.980Z,1007.39
2022-11-28T00:34:03.018Z,1007.33
2022-11-28T00:40:26.128Z,1007.25
2022-11-28T00:46:45.989Z,1007.25
2022-11-28T00:53:08.992Z,1007.17
2022-11-28T00:59:29.087Z,1007.15
2022-11-28T01:05:51.966Z,1007.06
2022-11-28T01:12:11.992Z,1006.98
2022-11-28T01:18:35.114Z,1006.88
2022-11-28T01:24:55.021Z,1006.84
2022-11-28T01:31:18.082Z,1006.76
2022-11-28T01:37:43.236Z,1006.74
2022-11-28T01:44:01.116Z,1006.72
2022-11-28T01:50:20.985Z,1006.61
2022-11-28T01:56:43.984Z,1006.53
2022-11-28T02:03:04.096Z,1006.33
2022-11-28T02:09:26.988Z,1006.29
2022-11-28T02:15:47.081Z,1006.27
2022-11-28T02:22:10.125Z,1006.18
2022-11-28T02:28:29.973Z,1006.12
2022-11-28T02:34:53.171Z,1006
2022-11-28T02:41:13.092Z,1005.94
2022-11-28T02:47:36.014Z,1005.92
2022-11-28T02:53:55.986Z,1005.98
2022-11-28T03:00:19.123Z,1005.92
2022-11-28T03:06:38.968Z,1005.92
2022-11-28T03:13:01.979Z,1005.92
2022-11-28T03:19:22.110Z,1005.96
2022-11-28T03:25:45.008Z,1005.96
2022-11-28T03:32:04.981Z,1005.88
2022-11-28T03:38:28.119Z,1005.76
2022-11-28T03:44:47.971Z,1005.74
2022-11-28T03:51:10.993Z,1005.69
2022-11-28T03:57:31.095Z,1005.71
2022-11-28T04:03:53.987Z,1005.71
2022-11-28T04:10:13.970Z,1005.63
2022-11-28T04:16:37.149Z,1005.61
2022-11-28T04:22:56.981Z,1005.72
2022-11-28T04:45:46.152Z,1005.9
2022-11-28T04:52:09.014Z,1005.84
2022-11-28T04:58:28.982Z,1005.82
2022-11-28T05:04:52.099Z,1005.82
2022-11-28T05:11:12.003Z,1005.8
2022-11-28T05:17:39.084Z,1005.82
2022-11-28T05:23:55.099Z,1005.84
2022-11-28T05:30:18.041Z,1005.8
2022-11-28T05:36:37.976Z,1005.76
2022-11-28T05:43:01.107Z,1005.76
2022-11-28T05:49:20.997Z,1005.72
2022-11-28T05:55:44.013Z,1005.8
2022-11-28T06:02:04.231Z,1005.84
2022-11-28T06:08:26.994Z,1005.9
2022-11-28T06:14:46.999Z,1005.88
2022-11-28T06:21:10.094Z,1005.82
2022-11-28T06:27:30.023Z,1005.8
2022-11-28T06:33:52.974Z,1005.86
2022-11-28T06:40:13.092Z,1005.9
2022-11-28T06:46:36.045Z,1005.92
2022-11-28T06:52:56.010Z,1005.88
2022-11-28T06:59:19.144Z,1005.8
2022-11-28T07:05:38.974Z,1005.71
2022-11-28T07:12:02.041Z,1005.71
2022-11-28T07:18:22.140Z,1005.69
2022-11-28T07:24:45.032Z,1005.69
2022-11-28T07:31:05.015Z,1005.74
2022-11-28T07:37:28.149Z,1005.76
2022-11-28T07:43:48.001Z,1005.78
2022-11-28T07:50:11.011Z,1005.86
2022-11-28T07:56:44.557Z,1005.9
2022-11-28T08:02:54.021Z,1005.9
2022-11-28T08:09:14.018Z,1005.94
2022-11-28T08:15:37.012Z,1005.94
2022-11-28T08:21:57.004Z,1005.96
2022-11-28T08:28:19.983Z,1006
2022-11-28T08:34:40.030Z,1005.98
2022-11-28T08:41:02.999Z,1005.96
2022-11-28T08:47:22.978Z,1005.96
2022-11-28T08:53:48.726Z,1005.94
2022-11-28T09:00:05.982Z,1005.94
2022-11-28T09:06:28.974Z,1005.94
2022-11-28T09:12:49.024Z,1005.88
2022-11-28T09:19:11.987Z,1005.9
2022-11-28T09:25:32.002Z,1005.9
2022-11-28T09:31:54.997Z,1005.92
2022-11-28T09:38:14.983Z,1005.94
2022-11-28T10:00:45.020Z,1005.96
2022-11-28T10:07:07.973Z,1005.94
2022-11-28T10:13:36.513Z,1005.94
2022-11-28T10:19:54.965Z,1005.94
2022-11-28T10:26:10.983Z,1005.94
2022-11-28T10:32:34.031Z,1005.9
2022-11-28T10:38:54.018Z,1005.88
2022-11-28T10:45:17.027Z,1005.92
2022-11-28T10:51:37.020Z,1005.92
2022-11-28T10:58:00.126Z,1005.92
2022-11-28T11:04:20.098Z,1005.94
2022-11-28T11:10:43.223Z,1005.94
2022-11-28T11:17:03.053Z,1005.9
2022-11-28T11:23:26.000Z,1005.92
2022-11-28T11:29:48.288Z,1005.9
2022-11-28T11:36:09.024Z,1005.9
2022-11-28T11:42:28.985Z,1005.86
2022-11-28T11:48:52.053Z,1005.88
2022-11-28T11:55:12.137Z,1005.86
2022-11-28T12:01:34.989Z,1005.84
2022-11-28T12:07:55.058Z,1005.86
2022-11-28T12:14:18.057Z,1005.88
2022-11-28T12:20:37.988Z,1005.86
2022-11-28T12:27:00.989Z,1005.86
2022-11-28T12:33:21.024Z,1005.84
2022-11-28T12:39:44.183Z,1005.82
2022-11-28T12:46:04.056Z,1005.82
2022-11-28T12:52:27.017Z,1005.8
2022-11-28T12:58:46.989Z,1005.76
2022-11-28T13:05:10.256Z,1005.72
2022-11-28T13:11:30.036Z,1005.76
2022-11-28T13:17:52.996Z,1005.71
2022-11-28T13:24:12.983Z,1005.69
2022-11-28T13:30:36.119Z,1005.69
2022-11-28T13:43:19.004Z,1005.71
2022-11-28T13:49:39.055Z,1005.69
2022-11-28T13:56:01.974Z,1005.71
2022-11-28T14:02:22.054Z,1005.72
2022-11-28T14:08:45.055Z,1005.72
2022-11-28T14:15:06.476Z,1005.72
2022-11-28T14:21:28.034Z,1005.78
2022-11-28T14:27:48.140Z,1005.78
2022-11-28T14:34:10.988Z,1005.84
2022-11-28T14:40:30.978Z,1005.86
2022-11-28T15:03:56.047Z,1005.92
2022-11-28T15:10:18.975Z,1005.96
2022-11-28T15:16:39.044Z,1005.98
2022-11-28T15:23:02.015Z,1006
2022-11-28T15:29:21.998Z,1006.06
2022-11-28T15:35:44.978Z,1006.14
2022-11-28T15:42:05.014Z,1006.19
2022-11-28T15:48:27.984Z,1006.25
2022-11-28T15:54:47.980Z,1006.25
2022-11-28T16:01:11.116Z,1006.29
2022-11-28T16:07:31.014Z,1006.35
2022-11-28T16:13:54.242Z,1006.39
2022-11-28T16:20:13.998Z,1006.37
2022-11-28T16:26:36.986Z,1006.43
2022-11-28T16:32:56.991Z,1006.49
2022-11-28T16:39:20.051Z,1006.57
2022-11-28T16:45:40.009Z,1006.59
2022-11-28T16:52:02.996Z,1006.61
2022-11-28T16:58:23.003Z,1006.66
2022-11-28T17:04:46.003Z,1006.66
2022-11-28T17:11:05.966Z,1006.68
2022-11-28T17:17:29.041Z,1006.7
2022-11-28T17:23:48.985Z,1006.74
2022-11-28T17:30:11.973Z,1006.76
2022-11-28T17:36:32.021Z,1006.78
2022-11-28T17:42:55.012Z,1006.82
2022-11-28T17:49:15.005Z,1006.84
2022-11-28T17:55:38.035Z,1006.88
2022-11-28T18:01:57.999Z,1006.94
2022-11-28T18:08:22.170Z,1006.92
2022-11-28T18:14:40.996Z,1006.98
2022-11-28T18:21:03.987Z,1006.98
2022-11-28T18:27:23.991Z,1007.02
2022-11-28T18:33:47.031Z,1007.06
2022-11-28T18:40:09.245Z,1007.12
2022-11-28T18:46:30.016Z,1007.13
2022-11-28T18:52:50.021Z,1007.17
2022-11-28T18:59:13.022Z,1007.21
2022-11-28T19:05:37.903Z,1007.19
2022-11-28T19:11:56.054Z,1007.23
2022-11-28T19:18:15.987Z,1007.25
2022-11-28T19:24:38.977Z,1007.27
2022-11-28T19:30:59.014Z,1007.29
2022-11-28T19:37:22.006Z,1007.29
2022-11-28T19:43:42.044Z,1007.31
2022-11-28T19:50:05.033Z,1007.35
2022-11-28T20:13:46.003Z,1007.62
2022-11-28T20:20:05.997Z,1007.64
2022-11-28T20:26:28.983Z,1007.72
2022-11-28T20:32:49.036Z,1007.74
2022-11-28T20:39:12.002Z,1007.8
2022-11-28T20:45:32.066Z,1007.82
2022-11-28T20:51:55.024Z,1007.84
2022-11-28T20:58:14.977Z,1007.88
2022-11-28T21:04:38.988Z,1007.9
2022-11-28T21:10:58.998Z,1007.92
2022-11-28T21:17:22.014Z,1007.94
2022-11-28T21:23:42.012Z,1007.96
2022-11-28T21:30:05.011Z,1007.96
2022-11-28T21:36:24.995Z,1007.98
2022-11-28T21:42:47.969Z,1008.06
2022-11-28T21:49:08.007Z,1008.1
2022-11-28T21:55:30.981Z,1008.12
2022-11-28T22:01:51.019Z,1008.14
2022-11-28T22:08:14.016Z,1008.18
2022-11-28T22:14:44.372Z,1008.2
2022-11-28T22:20:56.984Z,1008.22
2022-11-28T22:27:17.246Z,1008.22
2022-11-28T22:33:40.263Z,1008.26
2022-11-28T22:40:00.027Z,1008.28
2022-11-28T22:46:23.077Z,1008.32
2022-11-28T22:52:43.017Z,1008.36
2022-11-28T22:59:06.080Z,1008.36
2022-11-28T23:22:02.996Z,1008.39
2022-11-28T23:28:22.982Z,1008.41
2022-11-28T23:34:46.109Z,1008.43
2022-11-28T23:41:06.049Z,1008.47
2022-11-28T23:47:28.975Z,1008.51
2022-11-28T23:53:48.979Z,1008.59
