createdAt,value
2022-10-12T00:02:24.128Z,15.80
2022-10-12T00:04:50.852Z,15.80
2022-10-12T00:07:17.624Z,15.70
2022-10-12T00:09:44.447Z,15.70
2022-10-12T00:12:11.218Z,15.80
2022-10-12T00:14:38.020Z,15.80
2022-10-12T00:17:04.761Z,15.80
2022-10-12T00:19:31.561Z,15.80
2022-10-12T00:21:58.284Z,15.70
2022-10-12T00:24:25.721Z,15.70
2022-10-12T00:26:52.519Z,15.70
2022-10-12T00:29:19.290Z,15.70
2022-10-12T00:31:46.155Z,15.70
2022-10-12T00:34:12.909Z,15.60
2022-10-12T00:36:39.656Z,15.60
2022-10-12T00:39:08.146Z,15.60
2022-10-12T00:41:36.343Z,15.60
2022-10-12T00:44:03.247Z,15.60
2022-10-12T00:46:30.915Z,15.60
2022-10-12T00:48:59.814Z,15.60
2022-10-12T00:51:26.575Z,15.70
2022-10-12T00:54:00.832Z,15.70
2022-10-12T00:56:28.170Z,15.70
2022-10-12T00:58:55.213Z,15.70
2022-10-12T01:01:22.035Z,15.70
2022-10-12T01:03:48.926Z,15.70
2022-10-12T01:06:15.881Z,15.70
2022-10-12T01:08:42.729Z,15.70
2022-10-12T01:11:09.465Z,15.70
2022-10-12T01:13:36.199Z,15.60
2022-10-12T01:16:22.801Z,15.70
2022-10-12T01:18:59.362Z,15.70
2022-10-12T01:21:26.121Z,15.70
2022-10-12T01:23:57.545Z,15.70
2022-10-12T01:26:33.522Z,15.70
2022-10-12T01:29:06.177Z,15.70
2022-10-12T01:31:33.059Z,15.70
2022-10-12T01:34:00.515Z,15.70
2022-10-12T01:36:37.757Z,15.70
2022-10-12T01:39:18.494Z,15.70
2022-10-12T01:41:47.299Z,15.70
2022-10-12T01:44:23.775Z,15.70
2022-10-12T01:46:50.952Z,15.70
2022-10-12T01:49:18.619Z,15.60
2022-10-12T01:52:03.704Z,15.60
2022-10-12T01:54:33.186Z,15.60
2022-10-12T01:57:03.818Z,15.50
2022-10-12T01:59:36.546Z,15.50
2022-10-12T02:02:16.253Z,15.50
2022-10-12T02:04:45.998Z,15.50
2022-10-12T02:07:14.426Z,15.40
2022-10-12T02:09:41.217Z,15.40
2022-10-12T02:12:15.906Z,15.40
2022-10-12T02:14:44.192Z,15.40
2022-10-12T02:17:11.531Z,15.50
2022-10-12T02:19:42.598Z,15.50
2022-10-12T02:22:09.624Z,15.50
2022-10-12T02:24:37.409Z,15.50
2022-10-12T02:27:04.149Z,15.50
2022-10-12T02:29:31.661Z,15.50
2022-10-12T02:32:30.831Z,15.40
2022-10-12T02:34:58.810Z,15.50
2022-10-12T02:37:30.588Z,15.40
2022-10-12T02:40:05.309Z,15.40
2022-10-12T02:42:46.654Z,15.30
2022-10-12T02:45:20.534Z,15.30
2022-10-12T02:47:47.323Z,15.30
2022-10-12T02:50:14.052Z,15.20
2022-10-12T02:52:40.803Z,15.10
2022-10-12T02:55:07.648Z,15.10
2022-10-12T02:57:34.392Z,15.10
2022-10-12T03:00:01.137Z,15.00
2022-10-12T03:02:27.884Z,14.90
2022-10-12T03:04:55.008Z,14.80
2022-10-12T03:07:21.751Z,14.70
2022-10-12T03:09:48.488Z,14.70
2022-10-12T03:12:15.329Z,14.70
2022-10-12T03:14:42.111Z,14.60
2022-10-12T03:17:09.148Z,14.60
2022-10-12T03:19:35.899Z,14.60
2022-10-12T03:22:02.611Z,14.50
2022-10-12T03:24:29.426Z,14.50
2022-10-12T03:26:56.200Z,14.50
2022-10-12T03:29:22.955Z,14.40
2022-10-12T03:31:49.692Z,14.30
2022-10-12T03:34:16.462Z,14.30
2022-10-12T03:36:43.232Z,14.30
2022-10-12T03:39:11.095Z,14.30
2022-10-12T03:41:37.843Z,14.30
2022-10-12T03:44:04.751Z,14.30
2022-10-12T03:46:31.477Z,14.30
2022-10-12T03:48:58.201Z,14.40
2022-10-12T03:51:24.945Z,14.40
2022-10-12T03:53:51.657Z,14.40
2022-10-12T03:56:18.405Z,14.40
2022-10-12T03:58:45.186Z,14.40
2022-10-12T04:01:12.005Z,14.40
2022-10-12T04:03:38.815Z,14.40
2022-10-12T04:06:05.681Z,14.30
2022-10-12T04:08:32.459Z,14.30
2022-10-12T04:10:59.241Z,14.30
2022-10-12T04:13:26.028Z,14.30
2022-10-12T04:15:52.834Z,14.30
2022-10-12T04:18:19.599Z,14.30
2022-10-12T04:20:49.316Z,14.30
2022-10-12T04:23:16.087Z,14.40
2022-10-12T04:25:42.932Z,14.40
2022-10-12T04:28:09.732Z,14.40
2022-10-12T04:30:36.563Z,14.40
2022-10-12T04:33:03.380Z,14.50
2022-10-12T04:35:30.801Z,14.50
2022-10-12T04:37:57.626Z,14.50
2022-10-12T04:40:24.363Z,14.60
2022-10-12T04:42:51.093Z,14.60
2022-10-12T04:45:17.847Z,14.60
2022-10-12T04:47:44.590Z,14.70
2022-10-12T04:50:11.458Z,14.70
2022-10-12T04:52:38.193Z,14.70
2022-10-12T04:55:05.154Z,14.70
2022-10-12T04:57:31.892Z,14.70
2022-10-12T04:59:58.636Z,14.80
2022-10-12T05:02:25.396Z,14.80
2022-10-12T05:04:52.353Z,14.80
2022-10-12T05:07:19.098Z,14.80
2022-10-12T05:09:45.918Z,14.80
2022-10-12T05:12:12.714Z,14.80
2022-10-12T05:14:39.527Z,14.80
2022-10-12T05:17:06.244Z,14.80
2022-10-12T05:19:32.991Z,14.90
2022-10-12T05:21:59.756Z,14.90
2022-10-12T05:24:26.552Z,14.90
2022-10-12T05:26:53.341Z,15.00
2022-10-12T05:29:20.063Z,14.90
2022-10-12T05:31:46.807Z,15.00
2022-10-12T05:34:13.577Z,15.10
2022-10-12T05:36:40.395Z,15.10
2022-10-12T05:39:07.167Z,15.20
2022-10-12T05:41:33.900Z,15.20
2022-10-12T05:44:00.657Z,15.20
2022-10-12T05:46:27.447Z,15.30
2022-10-12T05:48:54.193Z,15.30
2022-10-12T05:51:24.116Z,15.40
2022-10-12T05:53:53.369Z,15.70
2022-10-12T05:56:20.168Z,15.90
2022-10-12T05:58:47.119Z,16.00
2022-10-12T06:01:13.908Z,16.10
2022-10-12T06:03:40.744Z,16.10
2022-10-12T06:06:07.756Z,16.20
2022-10-12T06:08:34.774Z,16.30
2022-10-12T06:11:01.518Z,16.30
2022-10-12T06:13:28.296Z,16.30
2022-10-12T06:15:55.239Z,16.40
2022-10-12T06:18:22.083Z,16.50
2022-10-12T06:20:49.461Z,16.60
2022-10-12T06:23:16.274Z,16.70
2022-10-12T06:25:43.107Z,16.90
2022-10-12T06:28:10.475Z,17.10
2022-10-12T06:30:37.315Z,17.30
2022-10-12T06:33:04.128Z,17.70
2022-10-12T06:35:30.873Z,18.20
2022-10-12T06:37:57.606Z,18.50
2022-10-12T06:40:24.484Z,18.80
2022-10-12T06:42:54.960Z,19.20
2022-10-12T06:45:25.234Z,19.60
2022-10-12T06:47:52.076Z,19.90
2022-10-12T06:50:18.827Z,20.10
2022-10-12T06:52:46.534Z,20.20
2022-10-12T06:55:13.356Z,20.00
2022-10-12T06:57:40.141Z,19.70
2022-10-12T07:00:07.379Z,19.40
2022-10-12T07:02:34.487Z,19.20
2022-10-12T07:05:01.437Z,19.00
2022-10-12T07:07:32.029Z,18.70
2022-10-12T07:09:58.844Z,18.50
2022-10-12T07:12:25.584Z,18.30
2022-10-12T07:14:52.500Z,18.20
2022-10-12T07:17:19.317Z,18.10
2022-10-12T07:19:46.098Z,18.00
2022-10-12T07:22:12.918Z,18.00
2022-10-12T07:24:39.640Z,18.10
2022-10-12T07:27:10.059Z,18.20
2022-10-12T07:29:36.993Z,18.40
2022-10-12T07:32:03.825Z,18.40
2022-10-12T07:34:30.593Z,18.50
2022-10-12T07:36:59.737Z,18.70
2022-10-12T07:39:26.891Z,18.90
2022-10-12T07:41:53.681Z,19.00
2022-10-12T07:44:21.101Z,19.10
2022-10-12T07:46:50.130Z,19.00
2022-10-12T07:49:16.987Z,19.10
2022-10-12T07:51:43.809Z,19.20
2022-10-12T07:54:10.653Z,19.50
2022-10-12T07:56:37.615Z,19.90
2022-10-12T07:59:04.449Z,20.20
2022-10-12T08:01:31.297Z,20.90
2022-10-12T08:04:01.423Z,22.20
2022-10-12T08:06:29.869Z,23.60
2022-10-12T08:08:57.496Z,24.90
2022-10-12T08:11:24.281Z,26.00
2022-10-12T08:13:51.065Z,26.70
2022-10-12T08:16:18.840Z,27.00
2022-10-12T08:18:45.675Z,26.90
2022-10-12T08:21:12.728Z,26.50
2022-10-12T08:23:39.542Z,25.90
2022-10-12T08:26:06.350Z,25.40
2022-10-12T08:28:33.181Z,25.10
2022-10-12T08:31:00.120Z,25.00
2022-10-12T08:33:28.262Z,24.70
2022-10-12T08:35:55.028Z,24.50
2022-10-12T08:38:21.776Z,24.00
2022-10-12T08:41:07.459Z,23.50
2022-10-12T08:43:34.270Z,23.10
2022-10-12T08:46:01.247Z,22.70
2022-10-12T08:48:27.964Z,22.50
2022-10-12T08:50:58.273Z,22.50
2022-10-12T08:53:32.287Z,22.50
2022-10-12T08:55:59.513Z,22.80
2022-10-12T08:58:28.857Z,22.90
2022-10-12T09:00:57.459Z,23.10
2022-10-12T09:03:24.196Z,23.10
2022-10-12T09:05:56.771Z,23.20
2022-10-12T09:08:30.025Z,23.50
2022-10-12T09:11:03.517Z,23.80
2022-10-12T09:13:36.341Z,23.90
2022-10-12T09:16:04.513Z,24.30
2022-10-12T09:18:41.040Z,24.80
2022-10-12T09:21:17.339Z,25.10
2022-10-12T09:23:47.088Z,25.20
2022-10-12T09:26:13.867Z,25.20
2022-10-12T09:28:41.935Z,25.60
2022-10-12T09:31:17.714Z,26.10
2022-10-12T09:33:47.900Z,26.70
2022-10-12T09:36:16.351Z,27.20
2022-10-12T09:38:43.119Z,27.70
2022-10-12T09:41:30.658Z,27.90
2022-10-12T09:43:59.192Z,27.60
2022-10-12T09:46:35.660Z,27.10
2022-10-12T09:49:02.437Z,26.70
2022-10-12T09:51:29.401Z,26.30
2022-10-12T09:53:58.854Z,25.90
2022-10-12T09:56:46.531Z,25.60
2022-10-12T09:59:19.426Z,25.50
2022-10-12T10:01:56.914Z,25.60
2022-10-12T10:04:23.790Z,26.20
2022-10-12T10:06:51.019Z,27.00
2022-10-12T10:09:28.221Z,27.90
2022-10-12T10:11:55.163Z,28.50
2022-10-12T10:14:22.053Z,28.50
2022-10-12T10:16:49.981Z,27.80
2022-10-12T10:19:19.003Z,27.30
2022-10-12T10:21:45.790Z,27.00
2022-10-12T10:24:32.805Z,26.70
2022-10-12T10:27:00.385Z,26.20
2022-10-12T10:29:27.143Z,25.90
2022-10-12T10:32:12.692Z,25.70
2022-10-12T10:34:41.159Z,25.90
2022-10-12T10:37:07.954Z,25.80
2022-10-12T10:39:39.939Z,25.60
2022-10-12T10:42:28.549Z,25.40
2022-10-12T10:45:02.495Z,25.60
2022-10-12T10:47:30.045Z,26.00
2022-10-12T10:49:57.669Z,26.20
2022-10-12T10:52:24.474Z,26.00
2022-10-12T10:55:06.305Z,25.80
2022-10-12T10:57:33.145Z,25.80
2022-10-12T11:00:33.329Z,25.90
2022-10-12T11:05:57.731Z,25.90
2022-10-12T11:08:29.039Z,25.90
2022-10-12T11:10:58.877Z,25.70
2022-10-12T11:13:26.587Z,25.60
2022-10-12T11:15:54.819Z,25.40
2022-10-12T11:18:21.548Z,25.10
2022-10-12T11:20:48.294Z,24.80
2022-10-12T11:23:17.667Z,24.40
2022-10-12T11:25:53.291Z,23.90
2022-10-12T11:28:20.085Z,23.40
2022-10-12T11:30:47.699Z,23.10
2022-10-12T11:33:15.778Z,22.80
2022-10-12T11:35:43.426Z,22.80
2022-10-12T11:38:15.451Z,22.90
2022-10-12T11:41:05.621Z,22.80
2022-10-12T11:43:36.527Z,22.80
2022-10-12T11:46:05.487Z,22.70
2022-10-12T11:48:33.865Z,22.80
2022-10-12T11:51:04.167Z,22.80
2022-10-12T11:53:46.468Z,22.80
2022-10-12T11:56:21.348Z,22.70
2022-10-12T11:59:00.371Z,22.70
2022-10-12T12:01:47.355Z,22.60
2022-10-12T12:04:39.964Z,22.50
2022-10-12T12:07:01.477Z,22.50
2022-10-12T12:09:35.407Z,22.40
2022-10-12T12:12:12.522Z,22.20
2022-10-12T12:14:46.940Z,22.20
2022-10-12T12:17:13.709Z,22.20
2022-10-12T12:19:43.991Z,22.10
2022-10-12T12:22:10.966Z,22.10
2022-10-12T12:24:39.130Z,22.00
2022-10-12T12:27:26.282Z,21.90
2022-10-12T12:29:53.079Z,21.80
2022-10-12T12:32:20.146Z,21.70
2022-10-12T12:35:00.556Z,21.70
2022-10-12T12:37:28.890Z,21.50
2022-10-12T12:39:56.359Z,21.50
2022-10-12T12:42:32.230Z,21.50
2022-10-12T12:45:04.332Z,21.50
2022-10-12T12:47:45.425Z,21.50
2022-10-12T12:50:31.419Z,21.50
2022-10-12T12:53:01.831Z,21.50
2022-10-12T12:55:36.394Z,21.50
2022-10-12T12:58:09.680Z,21.50
2022-10-12T13:00:39.155Z,21.40
2022-10-12T13:03:15.538Z,21.40
2022-10-12T13:06:01.307Z,21.40
2022-10-12T13:08:35.057Z,21.40
2022-10-12T13:11:04.878Z,21.50
2022-10-12T13:13:50.193Z,21.50
2022-10-12T13:19:22.309Z,21.40
2022-10-12T13:21:50.256Z,21.30
2022-10-12T13:24:19.966Z,21.40
2022-10-12T13:26:47.150Z,21.40
2022-10-12T13:29:16.527Z,21.40
2022-10-12T13:31:44.487Z,21.40
2022-10-12T13:34:21.546Z,21.40
2022-10-12T13:36:54.358Z,21.40
2022-10-12T13:39:21.333Z,21.40
2022-10-12T13:41:51.778Z,21.30
2022-10-12T13:44:37.211Z,21.30
2022-10-12T13:47:10.125Z,21.20
2022-10-12T13:49:43.545Z,21.20
2022-10-12T13:52:13.371Z,21.10
2022-10-12T13:54:40.872Z,21.10
2022-10-12T13:57:16.431Z,21.00
2022-10-12T13:59:43.181Z,21.00
2022-10-12T14:02:17.182Z,20.90
2022-10-12T14:04:44.007Z,20.80
2022-10-12T14:07:21.781Z,20.80
2022-10-12T14:09:49.489Z,20.70
2022-10-12T14:12:16.224Z,20.60
2022-10-12T14:14:43.480Z,20.60
2022-10-12T14:17:14.446Z,20.50
2022-10-12T14:19:41.169Z,20.50
2022-10-12T14:22:07.907Z,20.40
2022-10-12T14:24:34.989Z,20.40
2022-10-12T14:27:02.253Z,20.40
2022-10-12T14:29:29.392Z,20.50
2022-10-12T14:31:56.946Z,20.50
2022-10-12T14:34:26.845Z,20.50
2022-10-12T14:37:08.654Z,20.60
2022-10-12T14:39:35.742Z,20.60
2022-10-12T14:42:03.537Z,20.70
2022-10-12T14:44:30.436Z,20.60
2022-10-12T14:47:05.818Z,20.60
2022-10-12T14:49:34.968Z,20.70
2022-10-12T14:52:01.694Z,20.60
2022-10-12T14:54:28.425Z,20.60
2022-10-12T14:56:55.365Z,20.60
2022-10-12T14:59:22.108Z,20.60
2022-10-12T15:01:51.491Z,20.50
2022-10-12T15:04:18.444Z,20.40
2022-10-12T15:06:50.499Z,20.30
2022-10-12T15:09:17.874Z,20.20
2022-10-12T15:11:44.613Z,20.20
2022-10-12T15:14:11.418Z,20.20
2022-10-12T15:16:39.096Z,20.20
2022-10-12T15:19:05.863Z,20.20
2022-10-12T15:21:32.608Z,20.10
2022-10-12T15:23:59.365Z,20.10
2022-10-12T15:26:26.807Z,20.10
2022-10-12T15:28:53.636Z,20.00
2022-10-12T15:31:20.591Z,20.00
2022-10-12T15:33:47.414Z,19.90
2022-10-12T15:36:14.412Z,19.90
2022-10-12T15:38:41.218Z,19.90
2022-10-12T15:41:13.020Z,19.90
2022-10-12T15:43:41.945Z,19.90
2022-10-12T15:46:12.171Z,19.80
2022-10-12T15:48:40.301Z,19.90
2022-10-12T15:51:17.376Z,19.80
2022-10-12T15:53:45.048Z,19.70
2022-10-12T15:56:12.403Z,19.70
2022-10-12T15:58:39.138Z,19.60
2022-10-12T16:01:06.258Z,19.60
2022-10-12T16:03:33.030Z,19.50
2022-10-12T16:05:59.781Z,19.50
2022-10-12T16:08:26.523Z,19.40
2022-10-12T16:10:53.487Z,19.40
2022-10-12T16:13:20.463Z,19.30
2022-10-12T16:15:47.213Z,19.30
2022-10-12T16:18:16.846Z,19.20
2022-10-12T16:20:46.646Z,19.20
2022-10-12T16:23:36.154Z,19.20
2022-10-12T16:26:03.743Z,19.10
2022-10-12T16:28:30.521Z,19.00
2022-10-12T16:30:57.326Z,19.00
2022-10-12T16:33:24.115Z,19.00
2022-10-12T16:35:50.892Z,18.90
2022-10-12T16:38:20.015Z,18.90
2022-10-12T16:40:48.713Z,18.90
2022-10-12T16:43:15.473Z,18.90
2022-10-12T16:45:42.197Z,18.90
2022-10-12T16:48:09.003Z,18.80
2022-10-12T16:50:40.055Z,18.80
2022-10-12T16:53:06.928Z,18.80
2022-10-12T16:55:33.691Z,18.80
2022-10-12T16:58:00.433Z,18.80
2022-10-12T17:00:27.344Z,18.70
2022-10-12T17:02:57.398Z,18.70
2022-10-12T17:05:24.379Z,18.70
2022-10-12T17:07:51.093Z,18.70
2022-10-12T17:10:17.861Z,18.60
2022-10-12T17:12:44.701Z,18.60
2022-10-12T17:15:11.490Z,18.60
2022-10-12T17:17:38.231Z,18.60
2022-10-12T17:20:05.294Z,18.60
2022-10-12T17:22:32.276Z,18.50
2022-10-12T17:24:59.061Z,18.50
2022-10-12T17:27:30.012Z,18.40
2022-10-12T17:29:59.714Z,18.30
2022-10-12T17:32:26.846Z,18.30
2022-10-12T17:34:53.604Z,18.20
2022-10-12T17:37:22.022Z,18.20
2022-10-12T17:39:50.347Z,18.20
2022-10-12T17:42:17.989Z,18.20
2022-10-12T17:44:45.011Z,18.20
2022-10-12T17:47:11.765Z,18.10
2022-10-12T17:49:38.505Z,17.90
2022-10-12T17:52:05.400Z,17.90
2022-10-12T17:54:32.948Z,17.90
2022-10-12T17:56:59.725Z,17.80
2022-10-12T17:59:26.523Z,17.80
2022-10-12T18:01:53.490Z,17.80
2022-10-12T18:04:20.264Z,17.80
2022-10-12T18:06:47.035Z,17.70
2022-10-12T18:09:13.884Z,17.70
2022-10-12T18:11:40.682Z,17.70
2022-10-12T18:14:08.946Z,17.60
2022-10-12T18:16:36.089Z,17.60
2022-10-12T18:19:03.861Z,17.60
2022-10-12T18:21:30.962Z,17.50
2022-10-12T18:23:57.928Z,17.50
2022-10-12T18:26:25.099Z,17.50
2022-10-12T18:28:52.578Z,17.50
2022-10-12T18:31:23.294Z,17.50
2022-10-12T18:33:50.137Z,17.50
2022-10-12T18:36:17.342Z,17.40
2022-10-12T18:38:44.203Z,17.40
2022-10-12T18:41:15.116Z,17.40
2022-10-12T18:43:41.859Z,17.30
2022-10-12T18:46:09.232Z,17.30
2022-10-12T18:48:36.015Z,17.20
2022-10-12T18:51:08.643Z,17.20
2022-10-12T18:53:35.474Z,17.20
2022-10-12T18:56:03.296Z,17.20
2022-10-12T18:58:30.188Z,17.20
2022-10-12T19:00:56.991Z,17.10
2022-10-12T19:03:24.133Z,17.10
2022-10-12T19:05:50.906Z,17.10
2022-10-12T19:08:17.675Z,17.10
2022-10-12T19:10:44.432Z,17.00
2022-10-12T19:13:11.189Z,17.00
2022-10-12T19:15:38.084Z,17.00
2022-10-12T19:18:05.424Z,16.90
2022-10-12T19:20:32.751Z,16.80
2022-10-12T19:22:59.497Z,16.80
2022-10-12T19:25:26.259Z,16.80
2022-10-12T19:27:53.056Z,16.80
2022-10-12T19:30:19.806Z,16.80
2022-10-12T19:32:49.648Z,16.90
2022-10-12T19:35:16.428Z,16.90
2022-10-12T19:37:43.180Z,16.90
2022-10-12T19:40:12.681Z,16.90
2022-10-12T19:42:39.480Z,16.80
2022-10-12T19:45:06.432Z,16.70
2022-10-12T19:47:34.875Z,16.70
2022-10-12T19:50:01.801Z,16.70
2022-10-12T19:52:28.545Z,16.70
2022-10-12T19:54:55.305Z,16.70
2022-10-12T19:57:23.706Z,16.70
2022-10-12T19:59:50.523Z,16.70
2022-10-12T20:02:17.491Z,16.60
2022-10-12T20:04:44.453Z,16.60
2022-10-12T20:07:12.702Z,16.60
2022-10-12T20:09:39.437Z,16.60
2022-10-12T20:12:06.193Z,16.60
2022-10-12T20:14:32.984Z,16.50
2022-10-12T20:16:59.715Z,16.50
2022-10-12T20:19:26.567Z,16.50
2022-10-12T20:21:53.397Z,16.50
2022-10-12T20:24:20.140Z,16.40
2022-10-12T20:26:46.929Z,16.40
2022-10-12T20:29:13.692Z,16.40
2022-10-12T20:31:40.437Z,16.40
2022-10-12T20:34:07.228Z,16.30
2022-10-12T20:36:33.991Z,16.40
2022-10-12T20:39:00.756Z,16.30
2022-10-12T20:41:27.796Z,16.40
2022-10-12T20:43:55.334Z,16.40
2022-10-12T20:46:22.086Z,16.40
2022-10-12T20:48:48.810Z,16.40
2022-10-12T20:51:25.287Z,16.40
2022-10-12T20:53:52.192Z,16.40
2022-10-12T20:56:18.927Z,16.30
2022-10-12T20:58:45.658Z,16.20
2022-10-12T21:01:13.572Z,16.20
2022-10-12T21:03:40.568Z,16.20
2022-10-12T21:06:08.151Z,16.20
2022-10-12T21:08:34.902Z,16.20
2022-10-12T21:11:01.707Z,16.30
2022-10-12T21:13:31.482Z,16.20
2022-10-12T21:15:58.541Z,16.30
2022-10-12T21:18:25.611Z,16.30
2022-10-12T21:21:02.532Z,16.20
2022-10-12T21:23:29.295Z,16.10
2022-10-12T21:25:56.130Z,16.10
2022-10-12T21:28:23.046Z,16.00
2022-10-12T21:30:50.050Z,16.00
2022-10-12T21:33:17.057Z,16.00
2022-10-12T21:35:43.800Z,15.90
2022-10-12T21:38:10.548Z,15.90
2022-10-12T21:40:37.452Z,15.90
2022-10-12T21:43:04.214Z,15.80
2022-10-12T21:45:30.953Z,15.80
2022-10-12T21:47:58.570Z,15.70
2022-10-12T21:50:25.461Z,15.70
2022-10-12T21:52:55.468Z,15.60
2022-10-12T21:55:24.710Z,15.60
2022-10-12T21:57:51.513Z,15.50
2022-10-12T22:00:18.354Z,15.50
2022-10-12T22:02:45.095Z,15.50
2022-10-12T22:05:11.824Z,15.50
2022-10-12T22:07:40.811Z,15.50
2022-10-12T22:10:07.886Z,15.50
2022-10-12T22:12:34.701Z,15.50
2022-10-12T22:15:01.447Z,15.50
2022-10-12T22:17:28.192Z,15.50
2022-10-12T22:19:54.908Z,15.40
2022-10-12T22:22:21.674Z,15.50
2022-10-12T22:24:48.571Z,15.50
2022-10-12T22:27:15.317Z,15.50
2022-10-12T22:29:42.028Z,15.50
2022-10-12T22:32:08.758Z,15.50
2022-10-12T22:34:35.494Z,15.60
2022-10-12T22:37:02.263Z,15.50
2022-10-12T22:39:29.058Z,15.50
2022-10-12T22:41:55.792Z,15.50
2022-10-12T22:44:22.553Z,15.40
2022-10-12T22:46:49.284Z,15.40
2022-10-12T22:49:16.048Z,15.40
2022-10-12T22:51:42.828Z,15.40
2022-10-12T22:54:09.925Z,15.30
2022-10-12T22:56:36.752Z,15.30
2022-10-12T22:59:03.919Z,15.30
2022-10-12T23:01:30.657Z,15.20
2022-10-12T23:03:57.384Z,15.20
2022-10-12T23:06:24.270Z,15.20
2022-10-12T23:08:50.996Z,15.20
2022-10-12T23:11:18.530Z,15.10
2022-10-12T23:13:45.389Z,15.00
2022-10-12T23:16:12.950Z,15.00
2022-10-12T23:18:39.789Z,15.00
2022-10-12T23:21:07.118Z,15.00
2022-10-12T23:23:34.836Z,14.90
2022-10-12T23:26:02.165Z,14.90
2022-10-12T23:28:29.075Z,14.90
2022-10-12T23:30:55.940Z,14.90
2022-10-12T23:33:22.719Z,14.90
2022-10-12T23:35:56.760Z,14.90
2022-10-12T23:38:23.534Z,14.90
2022-10-12T23:40:50.271Z,14.90
2022-10-12T23:43:17.015Z,14.90
2022-10-12T23:45:44.036Z,14.90
2022-10-12T23:48:10.840Z,15.00
2022-10-12T23:50:38.222Z,14.90
2022-10-12T23:53:05.146Z,14.90
2022-10-12T23:55:32.212Z,14.90
2022-10-12T23:57:58.973Z,14.90
