createdAt,value
2022-11-29T00:01:33.243Z,100.00
2022-11-29T00:03:55.830Z,100.00
2022-11-29T00:06:30.592Z,100.00
2022-11-29T00:08:53.386Z,100.00
2022-11-29T00:11:40.475Z,100.00
2022-11-29T00:14:02.969Z,100.00
2022-11-29T00:16:25.327Z,100.00
2022-11-29T00:18:49.466Z,100.00
2022-11-29T00:21:11.786Z,100.00
2022-11-29T00:23:34.739Z,100.00
2022-11-29T00:26:04.823Z,100.00
2022-11-29T00:28:27.140Z,100.00
2022-11-29T00:30:49.499Z,100.00
2022-11-29T00:33:11.859Z,100.00
2022-11-29T00:35:34.138Z,100.00
2022-11-29T00:37:56.461Z,100.00
2022-11-29T00:40:18.826Z,100.00
2022-11-29T00:42:41.145Z,100.00
2022-11-29T00:45:03.727Z,100.00
2022-11-29T00:47:26.060Z,100.00
2022-11-29T00:49:48.388Z,100.00
2022-11-29T00:52:10.708Z,100.00
2022-11-29T00:54:33.022Z,100.00
2022-11-29T00:56:55.337Z,100.00
2022-11-29T00:59:17.641Z,100.00
2022-11-29T01:01:40.020Z,100.00
2022-11-29T01:04:02.640Z,100.00
2022-11-29T01:06:25.009Z,100.00
2022-11-29T01:08:48.142Z,100.00
2022-11-29T01:11:17.413Z,100.00
2022-11-29T01:13:40.381Z,100.00
2022-11-29T01:16:03.173Z,100.00
2022-11-29T01:18:25.737Z,100.00
2022-11-29T01:21:06.161Z,100.00
2022-11-29T01:23:28.694Z,100.00
2022-11-29T01:28:53.880Z,100.00
2022-11-29T01:31:20.056Z,100.00
2022-11-29T01:33:42.479Z,100.00
2022-11-29T01:36:05.510Z,100.00
2022-11-29T01:38:27.855Z,100.00
2022-11-29T01:41:26.367Z,100.00
2022-11-29T01:44:30.822Z,100.00
2022-11-29T01:46:54.460Z,100.00
2022-11-29T01:49:44.963Z,100.00
2022-11-29T01:52:19.900Z,100.00
2022-11-29T01:54:45.289Z,100.00
2022-11-29T01:57:08.295Z,100.00
2022-11-29T01:59:30.735Z,100.00
2022-11-29T02:01:53.066Z,100.00
2022-11-29T02:04:15.750Z,100.00
2022-11-29T02:06:38.394Z,100.00
2022-11-29T02:09:00.717Z,100.00
2022-11-29T02:11:59.012Z,100.00
2022-11-29T02:14:45.956Z,100.00
2022-11-29T02:17:20.176Z,100.00
2022-11-29T02:20:21.593Z,100.00
2022-11-29T02:22:58.103Z,100.00
2022-11-29T02:25:29.976Z,100.00
2022-11-29T02:28:34.037Z,100.00
2022-11-29T02:31:24.880Z,99.93
2022-11-29T02:34:14.285Z,100.00
2022-11-29T02:36:47.968Z,99.69
2022-11-29T02:39:51.653Z,99.73
2022-11-29T02:43:00.663Z,100.00
2022-11-29T02:46:00.447Z,99.91
2022-11-29T02:48:47.695Z,99.96
2022-11-29T02:52:07.472Z,100.00
2022-11-29T02:54:51.183Z,100.00
2022-11-29T02:57:21.749Z,100.00
2022-11-29T03:00:02.747Z,100.00
2022-11-29T03:02:33.373Z,100.00
2022-11-29T03:05:25.472Z,100.00
2022-11-29T03:08:18.350Z,100.00
2022-11-29T03:11:31.827Z,100.00
2022-11-29T03:14:47.151Z,100.00
2022-11-29T03:17:30.933Z,100.00
2022-11-29T03:20:06.376Z,100.00
2022-11-29T03:23:10.698Z,100.00
2022-11-29T03:25:40.145Z,100.00
2022-11-29T03:28:15.613Z,100.00
2022-11-29T03:30:38.981Z,100.00
2022-11-29T03:33:13.559Z,100.00
2022-11-29T03:35:42.876Z,100.00
2022-11-29T03:38:35.532Z,100.00
2022-11-29T03:41:29.118Z,100.00
2022-11-29T03:44:22.823Z,100.00
2022-11-29T03:47:31.205Z,100.00
2022-11-29T03:50:13.999Z,100.00
2022-11-29T03:53:01.808Z,100.00
2022-11-29T03:55:48.033Z,100.00
2022-11-29T03:58:14.787Z,100.00
2022-11-29T04:00:49.301Z,100.00
2022-11-29T04:03:20.268Z,100.00
2022-11-29T04:06:02.784Z,100.00
2022-11-29T04:09:14.303Z,100.00
2022-11-29T04:11:59.871Z,100.00
2022-11-29T04:15:01.293Z,100.00
2022-11-29T04:17:52.642Z,100.00
2022-11-29T04:20:41.129Z,100.00
2022-11-29T04:23:36.838Z,100.00
2022-11-29T04:26:46.820Z,100.00
2022-11-29T04:29:28.568Z,100.00
2022-11-29T04:31:53.414Z,99.64
2022-11-29T04:34:58.678Z,99.45
2022-11-29T04:37:56.357Z,99.60
2022-11-29T04:40:27.594Z,100.00
2022-11-29T04:43:41.642Z,100.00
2022-11-29T04:46:40.807Z,100.00
2022-11-29T04:49:25.791Z,100.00
2022-11-29T04:51:53.800Z,100.00
2022-11-29T04:54:36.327Z,100.00
2022-11-29T04:57:31.715Z,100.00
2022-11-29T05:00:20.674Z,99.93
2022-11-29T05:02:56.280Z,100.00
2022-11-29T05:05:50.888Z,100.00
2022-11-29T05:08:37.156Z,100.00
2022-11-29T05:11:13.423Z,100.00
2022-11-29T05:13:44.570Z,99.92
2022-11-29T05:16:49.051Z,99.54
2022-11-29T05:19:54.379Z,99.88
2022-11-29T05:22:34.437Z,100.00
2022-11-29T05:25:22.196Z,100.00
2022-11-29T05:28:09.964Z,100.00
2022-11-29T05:31:04.597Z,100.00
2022-11-29T05:33:45.263Z,100.00
2022-11-29T05:36:20.289Z,100.00
2022-11-29T05:39:33.236Z,100.00
2022-11-29T05:42:14.699Z,100.00
2022-11-29T05:45:25.105Z,100.00
2022-11-29T05:48:02.460Z,100.00
2022-11-29T05:50:43.313Z,100.00
2022-11-29T05:53:25.984Z,100.00
2022-11-29T05:56:04.459Z,100.00
2022-11-29T05:58:50.700Z,100.00
2022-11-29T06:01:24.907Z,100.00
2022-11-29T06:04:18.876Z,100.00
2022-11-29T06:06:45.304Z,100.00
2022-11-29T06:09:19.115Z,99.93
2022-11-29T06:11:50.392Z,100.00
2022-11-29T06:14:47.062Z,99.71
2022-11-29T06:17:39.281Z,99.63
2022-11-29T06:20:25.339Z,99.39
2022-11-29T06:23:18.275Z,99.27
2022-11-29T06:26:08.512Z,99.85
2022-11-29T06:28:51.292Z,99.99
2022-11-29T06:31:39.593Z,99.52
2022-11-29T06:34:11.106Z,99.27
2022-11-29T06:36:57.289Z,99.88
2022-11-29T06:39:19.945Z,99.72
2022-11-29T06:41:42.378Z,100.00
2022-11-29T06:44:05.408Z,99.90
2022-11-29T06:46:36.556Z,99.84
2022-11-29T06:49:28.106Z,99.89
2022-11-29T06:52:18.910Z,100.00
2022-11-29T06:55:14.764Z,100.00
2022-11-29T06:58:20.155Z,100.00
2022-11-29T07:01:19.067Z,99.75
2022-11-29T07:04:16.503Z,100.00
2022-11-29T07:06:39.177Z,99.90
2022-11-29T07:09:17.054Z,100.00
2022-11-29T07:11:40.058Z,100.00
2022-11-29T07:14:02.716Z,100.00
2022-11-29T07:17:04.467Z,99.83
2022-11-29T07:19:49.328Z,100.00
2022-11-29T07:22:12.862Z,100.00
2022-11-29T07:24:38.068Z,100.00
2022-11-29T07:27:05.251Z,99.79
2022-11-29T07:29:54.902Z,100.00
2022-11-29T07:32:27.598Z,100.00
2022-11-29T07:35:03.857Z,100.00
2022-11-29T07:37:49.341Z,100.00
2022-11-29T07:40:25.409Z,100.00
2022-11-29T07:42:45.961Z,100.00
2022-11-29T07:45:26.507Z,100.00
2022-11-29T07:47:49.653Z,100.00
2022-11-29T07:50:12.014Z,100.00
2022-11-29T07:52:34.584Z,100.00
2022-11-29T07:54:56.899Z,100.00
2022-11-29T07:57:19.206Z,100.00
2022-11-29T07:59:41.516Z,100.00
2022-11-29T08:02:08.772Z,100.00
2022-11-29T08:04:33.775Z,100.00
2022-11-29T08:06:59.837Z,100.00
2022-11-29T08:09:22.151Z,100.00
2022-11-29T08:11:44.936Z,100.00
2022-11-29T08:14:07.256Z,100.00
2022-11-29T08:16:29.739Z,100.00
2022-11-29T08:18:53.079Z,100.00
2022-11-29T08:21:18.153Z,100.00
2022-11-29T08:23:40.513Z,100.00
2022-11-29T08:26:03.310Z,100.00
2022-11-29T08:28:25.635Z,100.00
2022-11-29T08:30:47.919Z,100.00
2022-11-29T08:33:10.231Z,100.00
2022-11-29T08:35:34.199Z,100.00
2022-11-29T08:37:56.609Z,100.00
2022-11-29T08:40:18.924Z,100.00
2022-11-29T08:42:41.246Z,100.00
2022-11-29T08:45:03.995Z,100.00
2022-11-29T08:47:38.585Z,100.00
2022-11-29T08:50:04.018Z,100.00
2022-11-29T08:52:45.260Z,100.00
2022-11-29T08:55:07.988Z,100.00
2022-11-29T08:57:45.482Z,100.00
2022-11-29T09:00:08.514Z,100.00
2022-11-29T09:02:30.915Z,100.00
2022-11-29T09:04:53.235Z,100.00
2022-11-29T09:07:16.609Z,100.00
2022-11-29T09:09:39.003Z,100.00
2022-11-29T09:12:01.355Z,100.00
2022-11-29T09:14:23.667Z,100.00
2022-11-29T09:16:46.096Z,100.00
2022-11-29T09:19:08.558Z,100.00
2022-11-29T09:21:32.183Z,100.00
2022-11-29T09:23:58.915Z,100.00
2022-11-29T09:26:21.443Z,100.00
2022-11-29T09:28:43.743Z,100.00
2022-11-29T09:31:10.987Z,100.00
2022-11-29T09:33:34.011Z,100.00
2022-11-29T09:35:58.789Z,100.00
2022-11-29T09:38:21.468Z,100.00
2022-11-29T09:40:55.598Z,100.00
2022-11-29T09:43:38.620Z,100.00
2022-11-29T09:46:29.161Z,100.00
2022-11-29T09:49:16.140Z,100.00
2022-11-29T09:52:22.898Z,100.00
2022-11-29T09:54:58.408Z,100.00
2022-11-29T09:57:21.912Z,100.00
2022-11-29T09:59:47.472Z,100.00
2022-11-29T10:02:25.476Z,100.00
2022-11-29T10:05:01.641Z,100.00
2022-11-29T10:07:45.204Z,100.00
2022-11-29T10:10:20.624Z,100.00
2022-11-29T10:13:01.150Z,100.00
2022-11-29T10:15:27.634Z,100.00
2022-11-29T10:17:40.620Z,100.00
2022-11-29T10:19:48.145Z,100.00
2022-11-29T10:22:14.225Z,100.00
2022-11-29T10:24:20.282Z,100.00
2022-11-29T10:26:25.860Z,100.00
2022-11-29T10:28:32.383Z,100.00
2022-11-29T10:30:34.771Z,100.00
2022-11-29T10:32:37.746Z,99.88
2022-11-29T10:34:40.194Z,99.91
2022-11-29T10:36:49.262Z,100.00
2022-11-29T10:38:55.579Z,99.89
2022-11-29T10:41:12.294Z,99.66
2022-11-29T10:43:15.044Z,99.69
2022-11-29T10:45:53.564Z,100.00
2022-11-29T10:48:09.846Z,99.71
2022-11-29T10:50:24.957Z,99.49
2022-11-29T10:52:27.991Z,99.99
2022-11-29T10:54:41.776Z,100.00
2022-11-29T10:56:43.951Z,100.00
2022-11-29T10:59:08.467Z,100.00
2022-11-29T11:01:13.096Z,100.00
2022-11-29T11:03:37.801Z,100.00
2022-11-29T11:05:42.367Z,99.96
2022-11-29T11:07:45.709Z,99.35
2022-11-29T11:09:50.551Z,99.56
2022-11-29T11:12:06.164Z,99.87
2022-11-29T11:14:24.205Z,99.51
2022-11-29T11:16:27.078Z,99.70
2022-11-29T11:18:30.916Z,99.90
2022-11-29T11:20:36.886Z,99.94
2022-11-29T11:22:40.674Z,99.90
2022-11-29T11:24:43.257Z,100.00
2022-11-29T11:26:46.148Z,99.87
2022-11-29T11:29:01.976Z,99.80
2022-11-29T11:31:08.640Z,100.00
2022-11-29T11:33:27.017Z,100.00
2022-11-29T11:35:29.051Z,100.00
2022-11-29T11:37:33.292Z,99.91
2022-11-29T11:39:35.468Z,100.00
2022-11-29T11:42:00.315Z,99.60
2022-11-29T11:44:10.443Z,99.68
2022-11-29T11:46:18.285Z,99.78
2022-11-29T11:48:20.986Z,99.63
2022-11-29T11:50:54.206Z,99.68
2022-11-29T11:53:25.346Z,99.95
2022-11-29T11:55:40.659Z,99.58
2022-11-29T11:57:43.497Z,99.59
2022-11-29T11:59:52.469Z,99.73
2022-11-29T12:01:55.179Z,100.00
2022-11-29T12:04:36.234Z,99.82
2022-11-29T12:06:55.786Z,99.66
2022-11-29T12:09:52.442Z,100.00
2022-11-29T12:12:15.911Z,99.72
2022-11-29T12:15:02.065Z,99.88
2022-11-29T12:17:20.960Z,100.00
2022-11-29T12:19:27.092Z,99.70
2022-11-29T12:21:34.917Z,99.96
2022-11-29T12:23:52.813Z,100.00
2022-11-29T12:25:59.339Z,100.00
2022-11-29T12:28:03.997Z,99.79
2022-11-29T12:30:16.109Z,99.60
2022-11-29T12:32:50.137Z,99.77
2022-11-29T12:35:01.672Z,99.56
2022-11-29T12:37:20.792Z,99.69
2022-11-29T12:39:49.922Z,99.65
2022-11-29T12:42:21.552Z,99.82
2022-11-29T12:45:01.138Z,99.86
2022-11-29T12:47:41.880Z,99.52
2022-11-29T12:50:10.626Z,99.68
2022-11-29T12:52:41.755Z,99.76
2022-11-29T12:55:25.560Z,99.59
2022-11-29T12:57:53.085Z,99.65
2022-11-29T13:00:11.516Z,100.00
2022-11-29T13:02:54.742Z,99.73
2022-11-29T13:05:41.817Z,100.00
2022-11-29T13:08:05.289Z,100.00
2022-11-29T13:10:53.129Z,100.00
2022-11-29T13:13:03.568Z,100.00
2022-11-29T13:15:21.023Z,100.00
2022-11-29T13:17:44.831Z,100.00
2022-11-29T13:20:04.289Z,100.00
2022-11-29T13:22:41.426Z,100.00
2022-11-29T13:24:59.276Z,100.00
2022-11-29T13:27:04.050Z,100.00
2022-11-29T13:29:06.932Z,100.00
2022-11-29T13:31:25.029Z,100.00
2022-11-29T13:33:34.295Z,100.00
2022-11-29T13:35:52.528Z,100.00
2022-11-29T13:38:46.102Z,100.00
2022-11-29T13:41:07.444Z,100.00
2022-11-29T13:43:41.022Z,100.00
2022-11-29T13:46:22.622Z,100.00
2022-11-29T13:48:28.984Z,100.00
2022-11-29T13:50:37.415Z,100.00
2022-11-29T13:52:45.140Z,100.00
2022-11-29T13:54:48.073Z,100.00
2022-11-29T13:56:50.304Z,100.00
2022-11-29T13:58:53.695Z,100.00
2022-11-29T14:01:12.236Z,100.00
2022-11-29T14:03:29.963Z,100.00
2022-11-29T14:05:42.315Z,100.00
2022-11-29T14:08:23.904Z,100.00
2022-11-29T14:10:29.502Z,100.00
2022-11-29T14:12:48.811Z,100.00
2022-11-29T14:14:57.212Z,100.00
2022-11-29T14:17:05.268Z,100.00
2022-11-29T14:19:10.797Z,100.00
2022-11-29T14:21:12.997Z,100.00
2022-11-29T14:23:17.376Z,100.00
2022-11-29T14:25:52.733Z,100.00
2022-11-29T14:27:55.165Z,100.00
2022-11-29T14:29:58.665Z,100.00
2022-11-29T14:32:00.678Z,100.00
2022-11-29T14:34:13.075Z,100.00
2022-11-29T14:36:17.684Z,100.00
2022-11-29T14:39:18.972Z,100.00
2022-11-29T14:41:41.634Z,100.00
2022-11-29T14:43:44.445Z,100.00
2022-11-29T14:45:47.500Z,100.00
2022-11-29T14:47:50.139Z,100.00
2022-11-29T14:49:54.189Z,100.00
2022-11-29T14:52:14.954Z,100.00
2022-11-29T14:54:19.670Z,100.00
2022-11-29T14:56:42.547Z,100.00
2022-11-29T14:58:44.965Z,100.00
2022-11-29T15:00:49.474Z,100.00
2022-11-29T15:03:00.843Z,99.81
2022-11-29T15:05:21.820Z,100.00
2022-11-29T15:07:30.898Z,100.00
2022-11-29T15:09:34.244Z,99.94
2022-11-29T15:12:03.961Z,100.00
2022-11-29T15:14:37.668Z,99.74
2022-11-29T15:16:50.676Z,99.71
2022-11-29T15:19:27.605Z,99.45
2022-11-29T15:22:09.812Z,100.00
2022-11-29T15:24:14.151Z,99.83
2022-11-29T15:26:20.645Z,99.26
2022-11-29T15:28:29.889Z,99.54
2022-11-29T15:30:35.801Z,99.12
2022-11-29T15:32:37.869Z,99.00
2022-11-29T15:34:43.307Z,99.01
2022-11-29T15:36:45.850Z,99.00
2022-11-29T15:38:53.274Z,99.24
2022-11-29T15:40:56.230Z,98.76
2022-11-29T15:43:25.688Z,98.62
2022-11-29T15:45:36.937Z,98.63
2022-11-29T15:47:39.104Z,98.84
2022-11-29T15:49:41.326Z,98.50
2022-11-29T15:51:43.340Z,98.71
2022-11-29T15:54:00.347Z,98.76
2022-11-29T15:56:25.714Z,98.99
2022-11-29T15:58:29.325Z,99.25
2022-11-29T16:00:33.803Z,98.78
2022-11-29T16:02:39.609Z,99.03
2022-11-29T16:04:46.508Z,98.40
2022-11-29T16:06:50.201Z,98.65
2022-11-29T16:08:52.507Z,98.37
2022-11-29T16:10:55.689Z,98.31
2022-11-29T16:13:33.407Z,98.38
2022-11-29T16:15:39.367Z,98.24
2022-11-29T16:17:41.862Z,98.54
2022-11-29T16:19:46.989Z,98.15
2022-11-29T16:22:26.247Z,98.31
2022-11-29T16:24:29.843Z,98.38
2022-11-29T16:26:34.978Z,98.04
2022-11-29T16:28:45.004Z,98.09
2022-11-29T16:30:47.614Z,98.03
2022-11-29T16:32:55.019Z,97.93
2022-11-29T16:35:19.158Z,97.79
2022-11-29T16:37:26.821Z,98.01
2022-11-29T16:39:29.370Z,97.56
2022-11-29T16:41:38.839Z,97.92
2022-11-29T16:43:43.935Z,98.10
2022-11-29T16:45:46.962Z,97.96
2022-11-29T16:47:53.038Z,97.97
2022-11-29T16:50:19.858Z,98.15
2022-11-29T16:52:31.397Z,98.26
2022-11-29T16:54:34.441Z,97.99
2022-11-29T16:56:37.411Z,97.78
2022-11-29T16:59:16.928Z,98.15
2022-11-29T17:01:25.153Z,98.00
2022-11-29T17:03:27.847Z,98.12
2022-11-29T17:05:30.498Z,97.97
2022-11-29T17:07:35.866Z,98.12
2022-11-29T17:09:38.340Z,97.65
2022-11-29T17:12:01.799Z,97.86
2022-11-29T17:14:11.975Z,97.93
2022-11-29T17:16:19.839Z,98.16
2022-11-29T17:18:22.111Z,97.94
2022-11-29T17:20:24.472Z,97.89
2022-11-29T17:22:26.687Z,98.43
2022-11-29T17:24:28.845Z,98.14
2022-11-29T17:26:31.447Z,97.69
2022-11-29T17:28:34.288Z,98.13
2022-11-29T17:30:37.273Z,98.03
2022-11-29T17:32:41.087Z,98.26
2022-11-29T17:34:43.252Z,98.27
2022-11-29T17:36:46.473Z,97.90
2022-11-29T17:38:50.312Z,97.83
2022-11-29T17:40:57.036Z,97.95
2022-11-29T17:42:59.576Z,98.13
2022-11-29T17:45:02.743Z,98.00
2022-11-29T17:47:05.313Z,98.00
2022-11-29T17:49:09.403Z,97.70
2022-11-29T17:51:29.147Z,98.20
2022-11-29T17:53:34.701Z,98.31
2022-11-29T17:55:37.614Z,98.07
2022-11-29T17:57:40.202Z,98.49
2022-11-29T17:59:42.313Z,98.32
2022-11-29T18:01:47.131Z,98.02
2022-11-29T18:03:53.027Z,98.17
2022-11-29T18:06:00.703Z,97.85
2022-11-29T18:08:04.367Z,98.18
2022-11-29T18:10:07.609Z,98.25
2022-11-29T18:12:10.369Z,97.67
2022-11-29T18:14:15.439Z,98.22
2022-11-29T18:16:21.544Z,98.13
2022-11-29T18:18:24.316Z,98.15
2022-11-29T18:20:26.846Z,98.16
2022-11-29T18:22:29.546Z,98.08
2022-11-29T18:24:32.329Z,98.05
2022-11-29T18:26:35.427Z,97.92
2022-11-29T18:28:39.864Z,98.27
2022-11-29T18:30:41.971Z,98.40
2022-11-29T18:33:02.875Z,98.15
2022-11-29T18:35:23.471Z,97.88
2022-11-29T18:38:14.046Z,98.30
2022-11-29T18:40:28.048Z,98.09
2022-11-29T18:42:51.105Z,98.39
2022-11-29T18:45:13.418Z,97.93
2022-11-29T18:47:35.838Z,98.23
2022-11-29T18:49:58.121Z,98.58
2022-11-29T18:52:20.428Z,97.80
2022-11-29T18:54:42.826Z,98.20
2022-11-29T18:57:05.162Z,98.39
2022-11-29T18:59:27.473Z,97.99
2022-11-29T19:01:49.880Z,97.89
2022-11-29T19:04:17.914Z,98.25
2022-11-29T19:06:40.545Z,98.05
2022-11-29T19:09:03.315Z,97.99
2022-11-29T19:11:28.699Z,98.40
2022-11-29T19:14:03.388Z,98.08
2022-11-29T19:16:26.199Z,98.58
2022-11-29T19:18:51.781Z,98.26
2022-11-29T19:21:15.565Z,98.85
2022-11-29T19:23:37.935Z,98.46
2022-11-29T19:26:09.996Z,98.72
2022-11-29T19:28:32.429Z,98.53
2022-11-29T19:30:55.238Z,98.62
2022-11-29T19:33:17.556Z,98.88
2022-11-29T19:35:39.870Z,98.55
2022-11-29T19:38:02.181Z,99.03
2022-11-29T19:40:24.548Z,98.52
2022-11-29T19:42:50.227Z,98.88
2022-11-29T19:45:17.456Z,98.93
2022-11-29T19:47:40.425Z,98.40
2022-11-29T19:50:03.048Z,98.43
2022-11-29T19:52:27.659Z,98.54
2022-11-29T19:54:50.045Z,98.33
2022-11-29T19:57:12.346Z,99.19
2022-11-29T19:59:34.649Z,98.89
2022-11-29T20:01:57.050Z,99.01
2022-11-29T20:04:19.509Z,99.01
2022-11-29T20:06:41.966Z,98.75
2022-11-29T20:09:04.403Z,98.71
2022-11-29T20:11:26.893Z,98.49
2022-11-29T20:14:00.519Z,98.71
2022-11-29T20:16:23.049Z,98.95
2022-11-29T20:18:50.737Z,98.54
2022-11-29T20:21:16.147Z,98.07
2022-11-29T20:23:39.148Z,98.11
2022-11-29T20:26:01.839Z,97.84
2022-11-29T20:28:24.235Z,98.25
2022-11-29T20:30:47.801Z,98.09
2022-11-29T20:33:14.786Z,98.32
2022-11-29T20:35:37.161Z,97.34
2022-11-29T20:38:34.072Z,98.06
2022-11-29T20:41:04.918Z,97.67
2022-11-29T20:43:40.599Z,97.28
2022-11-29T20:46:03.140Z,97.23
2022-11-29T20:48:25.927Z,97.64
2022-11-29T20:51:01.663Z,97.42
2022-11-29T20:53:40.245Z,97.74
2022-11-29T20:56:03.727Z,97.31
2022-11-29T20:58:26.612Z,97.51
2022-11-29T21:00:48.946Z,97.55
2022-11-29T21:03:18.089Z,97.46
2022-11-29T21:05:40.459Z,97.22
2022-11-29T21:08:02.952Z,97.36
2022-11-29T21:10:25.377Z,97.15
2022-11-29T21:12:48.029Z,97.49
2022-11-29T21:15:12.204Z,96.84
2022-11-29T21:17:34.828Z,97.05
2022-11-29T21:19:57.503Z,97.41
2022-11-29T21:23:01.974Z,97.28
2022-11-29T21:25:52.819Z,97.02
2022-11-29T21:28:15.989Z,97.42
2022-11-29T21:30:38.836Z,97.01
2022-11-29T21:33:01.431Z,97.09
2022-11-29T21:35:23.779Z,97.17
2022-11-29T21:37:46.434Z,97.37
2022-11-29T21:40:09.739Z,97.12
2022-11-29T21:42:32.179Z,97.51
2022-11-29T21:44:54.540Z,97.05
2022-11-29T21:47:16.882Z,96.77
2022-11-29T21:49:39.597Z,97.54
2022-11-29T21:52:01.932Z,97.05
2022-11-29T21:54:24.278Z,97.17
2022-11-29T21:56:46.581Z,97.09
2022-11-29T21:59:08.894Z,97.61
2022-11-29T22:01:33.792Z,97.15
2022-11-29T22:03:56.283Z,97.11
2022-11-29T22:06:20.358Z,97.39
2022-11-29T22:08:42.773Z,97.39
2022-11-29T22:11:16.504Z,97.41
2022-11-29T22:13:59.964Z,97.21
2022-11-29T22:16:22.341Z,97.16
2022-11-29T22:18:44.651Z,97.67
2022-11-29T22:21:07.298Z,97.31
2022-11-29T22:23:29.579Z,97.36
2022-11-29T22:25:51.892Z,97.30
2022-11-29T22:28:14.201Z,97.34
2022-11-29T22:30:36.491Z,97.62
2022-11-29T22:32:58.985Z,97.69
2022-11-29T22:35:21.282Z,97.63
2022-11-29T22:37:43.652Z,97.92
2022-11-29T22:40:07.060Z,97.45
2022-11-29T22:42:29.430Z,97.35
2022-11-29T22:44:51.882Z,97.50
2022-11-29T22:47:14.194Z,97.25
2022-11-29T22:49:36.460Z,97.60
2022-11-29T22:51:58.770Z,97.85
2022-11-29T22:54:21.119Z,97.56
2022-11-29T22:56:44.651Z,97.29
2022-11-29T22:59:07.028Z,97.52
2022-11-29T23:01:30.893Z,97.49
2022-11-29T23:03:55.757Z,97.36
2022-11-29T23:06:20.241Z,97.62
2022-11-29T23:08:43.294Z,97.34
2022-11-29T23:11:06.738Z,97.42
2022-11-29T23:13:29.025Z,97.62
2022-11-29T23:15:52.665Z,97.65
2022-11-29T23:18:14.979Z,97.94
2022-11-29T23:20:37.588Z,97.77
2022-11-29T23:22:59.958Z,97.79
2022-11-29T23:25:22.335Z,97.65
2022-11-29T23:27:44.689Z,97.72
2022-11-29T23:30:07.845Z,97.56
2022-11-29T23:32:30.264Z,97.66
2022-11-29T23:34:52.527Z,97.71
2022-11-29T23:37:14.853Z,97.90
2022-11-29T23:39:37.142Z,97.68
2022-11-29T23:41:59.451Z,97.61
2022-11-29T23:44:21.770Z,97.75
2022-11-29T23:46:44.069Z,97.92
2022-11-29T23:49:06.393Z,97.76
2022-11-29T23:51:28.867Z,98.22
2022-11-29T23:53:52.538Z,97.66
2022-11-29T23:56:16.756Z,97.82
2022-11-29T23:58:39.210Z,97.93
