createdAt,value
2018-08-25T00:02:16.748Z,98586.01
2018-08-25T00:04:45.510Z,98589.72
2018-08-25T00:07:14.073Z,98584.74
2018-08-25T00:09:43.069Z,98579.31
2018-08-25T00:12:11.634Z,98577.47
2018-08-25T00:14:40.208Z,98578.47
2018-08-25T00:17:09.106Z,98572.62
2018-08-25T00:19:37.931Z,98568.92
2018-08-25T00:22:06.426Z,98567.55
2018-08-25T00:24:34.948Z,98566.52
2018-08-25T00:27:03.934Z,98569.48
2018-08-25T00:29:32.832Z,98574.75
2018-08-25T00:32:02.060Z,98564.08
2018-08-25T00:34:31.077Z,98561.55
2018-08-25T00:36:59.595Z,98565.95
2018-08-25T00:39:28.137Z,98569.22
2018-08-25T00:41:57.496Z,98570.83
2018-08-25T00:44:27.463Z,98564.44
2018-08-25T00:46:56.213Z,98562.23
2018-08-25T00:49:24.881Z,98559.58
2018-08-25T00:51:53.399Z,98558.27
2018-08-25T00:54:21.981Z,98555.56
2018-08-25T00:56:50.504Z,98554.77
2018-08-25T00:59:19.097Z,98558.03
2018-08-25T01:01:47.651Z,98561.98
2018-08-25T01:04:16.502Z,98552.80
2018-08-25T01:06:48.346Z,98549.57
2018-08-25T01:09:16.919Z,98548.13
2018-08-25T01:11:45.448Z,98547.77
2018-08-25T01:14:14.023Z,98546.83
2018-08-25T01:16:42.564Z,98538.83
2018-08-25T01:19:11.117Z,98535.47
2018-08-25T01:21:39.644Z,98530.77
2018-08-25T01:24:09.106Z,98529.16
2018-08-25T01:26:37.645Z,98531.10
2018-08-25T01:29:06.260Z,98539.60
2018-08-25T01:31:34.798Z,98534.29
2018-08-25T01:34:03.630Z,98536.88
2018-08-25T01:36:32.190Z,98522.75
2018-08-25T01:39:00.748Z,98523.08
2018-08-25T01:41:29.504Z,98518.58
2018-08-25T01:43:58.244Z,98517.17
2018-08-25T01:46:26.736Z,98517.47
2018-08-25T01:48:56.331Z,98516.41
2018-08-25T01:51:24.850Z,98510.66
2018-08-25T01:53:54.028Z,98511.63
2018-08-25T01:56:22.616Z,98508.77
2018-08-25T01:58:51.688Z,98511.63
2018-08-25T02:01:20.222Z,98506.42
2018-08-25T02:03:48.762Z,98509.31
2018-08-25T02:06:18.294Z,98512.67
2018-08-25T02:08:46.845Z,98518.16
2018-08-25T02:11:15.442Z,98518.02
2018-08-25T02:13:44.501Z,98514.80
2018-08-25T02:16:13.071Z,98521.02
2018-08-25T02:18:42.033Z,98523.98
2018-08-25T02:21:10.925Z,98533.02
2018-08-25T02:23:40.701Z,98531.14
2018-08-25T02:26:09.220Z,98530.14
2018-08-25T02:28:37.721Z,98524.00
2018-08-25T02:31:07.167Z,98516.20
2018-08-25T02:33:35.713Z,98508.77
2018-08-25T02:36:04.273Z,98514.50
2018-08-25T02:38:32.825Z,98504.83
2018-08-25T02:41:01.341Z,98502.98
2018-08-25T02:43:31.757Z,98497.10
2018-08-25T02:46:00.305Z,98480.55
2018-08-25T02:48:28.857Z,98479.53
2018-08-25T02:50:57.769Z,98478.41
2018-08-25T02:53:26.864Z,98474.31
2018-08-25T02:55:55.421Z,98469.05
2018-08-25T02:58:25.798Z,98464.61
2018-08-25T03:00:54.348Z,98457.70
2018-08-25T03:03:23.108Z,98454.06
2018-08-25T03:05:51.693Z,98454.14
2018-08-25T03:08:20.205Z,98449.84
2018-08-25T03:10:48.738Z,98455.16
2018-08-25T03:13:17.290Z,98449.75
2018-08-25T03:15:45.840Z,98453.47
2018-08-25T03:18:14.782Z,98443.47
2018-08-25T03:20:43.549Z,98447.73
2018-08-25T03:23:12.305Z,98447.45
2018-08-25T03:25:41.659Z,98448.62
2018-08-25T03:28:10.171Z,98456.33
2018-08-25T03:30:38.695Z,98459.95
2018-08-25T03:33:07.513Z,98458.55
2018-08-25T03:35:36.053Z,98454.30
2018-08-25T03:38:05.410Z,98450.34
2018-08-25T03:40:33.954Z,98447.23
2018-08-25T03:43:02.474Z,98440.64
2018-08-25T03:45:31.074Z,98436.55
2018-08-25T03:48:00.196Z,98432.81
2018-08-25T03:50:29.449Z,98431.95
2018-08-25T03:52:57.965Z,98427.47
2018-08-25T03:55:26.575Z,98423.18
2018-08-25T03:57:55.428Z,98422.61
2018-08-25T04:00:23.971Z,98420.91
2018-08-25T04:02:52.910Z,98421.83
2018-08-25T04:05:21.456Z,98427.50
2018-08-25T04:07:49.978Z,98418.58
2018-08-25T04:10:18.557Z,98409.16
2018-08-25T04:12:47.088Z,98410.05
2018-08-25T04:15:16.049Z,98403.94
2018-08-25T04:17:44.589Z,98405.06
2018-08-25T04:20:13.151Z,98395.45
2018-08-25T04:22:42.713Z,98407.95
2018-08-25T04:25:11.822Z,98413.52
2018-08-25T04:27:40.662Z,98412.65
2018-08-25T04:30:09.649Z,98411.58
2018-08-25T04:32:38.415Z,98411.33
2018-08-25T04:35:07.030Z,98409.27
2018-08-25T04:37:35.761Z,98410.73
2018-08-25T04:40:04.598Z,98412.42
2018-08-25T04:42:33.384Z,98416.19
2018-08-25T04:45:02.653Z,98415.32
2018-08-25T04:47:31.197Z,98412.73
2018-08-25T04:49:59.709Z,98415.26
2018-08-25T04:52:28.554Z,98408.87
2018-08-25T04:54:57.060Z,98407.53
2018-08-25T04:57:27.450Z,98400.25
2018-08-25T04:59:56.369Z,98405.77
2018-08-25T05:02:24.953Z,98400.38
2018-08-25T05:04:53.476Z,98406.56
2018-08-25T05:07:22.037Z,98415.91
2018-08-25T05:09:50.560Z,98412.56
2018-08-25T05:12:19.197Z,98413.99
2018-08-25T05:14:48.136Z,98420.23
2018-08-25T05:17:18.030Z,98418.36
2018-08-25T05:19:47.181Z,98425.30
2018-08-25T05:22:16.042Z,98422.60
2018-08-25T05:24:44.548Z,98415.48
2018-08-25T05:27:13.091Z,98417.28
2018-08-25T05:29:41.619Z,98408.55
2018-08-25T05:32:11.365Z,98406.43
2018-08-25T05:34:39.872Z,98413.22
2018-08-25T05:37:08.437Z,98412.58
2018-08-25T05:39:37.300Z,98419.12
2018-08-25T05:42:05.941Z,98418.98
2018-08-25T05:44:34.875Z,98426.94
2018-08-25T05:47:03.482Z,98422.08
2018-08-25T05:49:32.001Z,98426.58
2018-08-25T05:52:00.533Z,98419.28
2018-08-25T05:54:29.442Z,98417.87
2018-08-25T05:56:59.063Z,98424.02
2018-08-25T05:59:27.570Z,98410.10
2018-08-25T06:01:56.136Z,98410.70
2018-08-25T06:04:24.654Z,98412.23
2018-08-25T06:06:53.572Z,98409.05
2018-08-25T06:09:22.648Z,98412.83
2018-08-25T06:11:51.214Z,98412.59
2018-08-25T06:14:20.476Z,98408.30
2018-08-25T06:16:49.127Z,98409.28
2018-08-25T06:19:18.164Z,98410.70
2018-08-25T06:21:47.653Z,98402.34
2018-08-25T06:24:16.159Z,98404.53
2018-08-25T06:26:44.710Z,98405.05
2018-08-25T06:29:13.209Z,98399.45
2018-08-25T06:31:41.771Z,98407.20
2018-08-25T06:34:10.268Z,98407.84
2018-08-25T06:36:38.896Z,98409.93
2018-08-25T06:39:09.112Z,98405.63
2018-08-25T06:41:37.635Z,98403.59
2018-08-25T06:44:06.196Z,98412.36
2018-08-25T06:46:34.740Z,98411.17
2018-08-25T06:49:03.253Z,98405.00
2018-08-25T06:51:31.807Z,98405.59
2018-08-25T06:54:00.365Z,98407.05
2018-08-25T06:56:29.814Z,98412.77
2018-08-25T06:58:59.403Z,98419.55
2018-08-25T07:01:28.009Z,98420.40
2018-08-25T07:03:56.607Z,98422.66
2018-08-25T07:06:25.351Z,98417.72
2018-08-25T07:08:53.928Z,98430.59
2018-08-25T07:11:22.647Z,98418.59
2018-08-25T07:13:51.183Z,98420.98
2018-08-25T07:16:19.733Z,98425.67
2018-08-25T07:18:48.512Z,98425.81
2018-08-25T07:21:17.051Z,98433.23
2018-08-25T07:23:46.746Z,98426.26
2018-08-25T07:26:16.082Z,98429.17
2018-08-25T07:28:44.571Z,98438.59
2018-08-25T07:31:13.090Z,98436.02
2018-08-25T07:33:41.895Z,98432.55
2018-08-25T07:36:10.399Z,98443.69
2018-08-25T07:38:39.803Z,98451.58
2018-08-25T07:41:08.345Z,98448.68
2018-08-25T07:43:37.203Z,98445.32
2018-08-25T07:46:06.005Z,98444.13
2018-08-25T07:48:35.350Z,98443.50
2018-08-25T07:51:04.215Z,98440.48
2018-08-25T07:53:32.770Z,98448.17
2018-08-25T07:56:01.682Z,98455.06
2018-08-25T07:58:30.994Z,98441.33
2018-08-25T08:00:59.774Z,98448.80
2018-08-25T08:03:28.313Z,98467.21
2018-08-25T08:05:57.662Z,98454.23
2018-08-25T08:08:26.597Z,98452.28
2018-08-25T08:10:55.432Z,98463.77
2018-08-25T08:13:24.445Z,98458.44
2018-08-25T08:15:52.975Z,98461.63
2018-08-25T08:18:22.374Z,98465.00
2018-08-25T08:20:50.917Z,98466.78
2018-08-25T08:23:19.433Z,98461.67
2018-08-25T08:25:47.946Z,98464.96
2018-08-25T08:28:17.189Z,98467.91
2018-08-25T08:30:45.754Z,98469.36
2018-08-25T08:33:14.628Z,98468.60
2018-08-25T08:35:43.170Z,98470.45
2018-08-25T08:38:12.126Z,98470.77
2018-08-25T08:40:40.696Z,98482.35
2018-08-25T08:43:10.125Z,98493.88
2018-08-25T08:45:40.059Z,98508.20
2018-08-25T08:48:08.881Z,98507.91
2018-08-25T08:50:37.392Z,98509.57
2018-08-25T08:53:05.995Z,98519.33
2018-08-25T08:55:34.734Z,98513.54
2018-08-25T08:58:03.616Z,98521.08
2018-08-25T09:00:33.526Z,98514.07
2018-08-25T09:03:02.224Z,98513.58
2018-08-25T09:05:31.224Z,98519.62
2018-08-25T09:07:59.777Z,98515.75
2018-08-25T09:10:28.958Z,98513.39
2018-08-25T09:12:58.037Z,98520.17
2018-08-25T09:15:26.549Z,98522.19
2018-08-25T09:17:55.723Z,98514.03
2018-08-25T09:20:24.365Z,98514.44
2018-08-25T09:22:53.548Z,98520.88
2018-08-25T09:25:22.203Z,98514.06
2018-08-25T09:27:50.732Z,98514.83
2018-08-25T09:30:19.734Z,98510.09
2018-08-25T09:32:48.267Z,98520.00
2018-08-25T09:35:16.815Z,98518.34
2018-08-25T09:37:46.451Z,98517.56
2018-08-25T09:40:15.000Z,98524.46
2018-08-25T09:42:43.535Z,98517.69
2018-08-25T09:45:12.355Z,98511.20
2018-08-25T09:47:40.967Z,98521.45
2018-08-25T09:50:09.505Z,98520.52
2018-08-25T09:52:38.255Z,98522.78
2018-08-25T09:55:07.864Z,98519.84
2018-08-25T09:57:36.397Z,98525.23
2018-08-25T10:00:05.521Z,98520.43
2018-08-25T10:02:34.050Z,98530.51
2018-08-25T10:05:03.086Z,98514.47
2018-08-25T10:07:31.571Z,98519.39
2018-08-25T10:10:00.100Z,98514.10
2018-08-25T10:12:29.051Z,98517.50
2018-08-25T10:14:57.805Z,98512.50
2018-08-25T10:17:26.577Z,98514.20
2018-08-25T10:19:55.090Z,98512.25
2018-08-25T10:22:23.596Z,98519.22
2018-08-25T10:24:52.394Z,98513.85
2018-08-25T10:27:21.142Z,98520.68
2018-08-25T10:29:49.751Z,98505.22
2018-08-25T10:32:18.582Z,98505.14
2018-08-25T10:34:47.679Z,98510.23
2018-08-25T10:37:17.158Z,98518.85
2018-08-25T10:39:45.704Z,98510.36
2018-08-25T10:42:14.834Z,98513.64
2018-08-25T10:44:43.669Z,98520.61
2018-08-25T10:47:12.188Z,98520.63
2018-08-25T10:49:41.113Z,98521.45
2018-08-25T10:52:09.699Z,98518.74
2018-08-25T10:54:38.235Z,98517.65
2018-08-25T10:57:07.666Z,98537.45
2018-08-25T10:59:36.658Z,98534.13
2018-08-25T11:02:05.253Z,98521.11
2018-08-25T11:04:37.892Z,98521.08
2018-08-25T11:07:07.354Z,98514.37
2018-08-25T11:09:36.106Z,98516.15
2018-08-25T11:12:04.654Z,98521.98
2018-08-25T11:14:33.181Z,98515.28
2018-08-25T11:17:01.700Z,98521.81
2018-08-25T11:19:30.256Z,98528.39
2018-08-25T11:22:08.268Z,98520.66
2018-08-25T11:24:37.281Z,98532.50
2018-08-25T11:27:06.096Z,98523.11
2018-08-25T11:29:35.041Z,98524.95
2018-08-25T11:32:03.582Z,98533.16
2018-08-25T11:34:32.458Z,98530.34
2018-08-25T11:37:01.034Z,98542.47
2018-08-25T11:39:30.036Z,98541.94
2018-08-25T11:41:58.589Z,98549.00
2018-08-25T11:44:28.899Z,98537.70
2018-08-25T11:46:57.793Z,98537.04
2018-08-25T11:49:26.655Z,98529.27
2018-08-25T11:51:55.865Z,98538.19
2018-08-25T11:54:24.482Z,98522.20
2018-08-25T11:56:53.405Z,98528.06
2018-08-25T11:59:22.259Z,98519.83
2018-08-25T12:01:51.349Z,98516.17
2018-08-25T12:04:20.161Z,98516.45
2018-08-25T12:06:48.733Z,98532.27
2018-08-25T12:09:17.872Z,98531.08
2018-08-25T12:11:46.489Z,98534.45
2018-08-25T12:14:15.343Z,98534.16
2018-08-25T12:16:44.207Z,98543.89
2018-08-25T12:19:13.099Z,98547.41
2018-08-25T12:21:42.647Z,98553.51
2018-08-25T12:24:11.302Z,98545.48
2018-08-25T12:26:40.619Z,98549.48
2018-08-25T12:29:09.139Z,98547.16
2018-08-25T12:31:38.822Z,98555.73
2018-08-25T12:34:07.678Z,98538.20
2018-08-25T12:36:36.694Z,98552.14
2018-08-25T12:39:10.071Z,98555.00
2018-08-25T12:41:38.873Z,98552.02
2018-08-25T12:44:07.420Z,98548.56
2018-08-25T12:46:35.975Z,98559.86
2018-08-25T12:49:04.571Z,98566.88
2018-08-25T12:51:33.430Z,98560.13
2018-08-25T12:54:03.493Z,98567.82
2018-08-25T12:56:32.382Z,98563.95
2018-08-25T12:59:01.239Z,98577.06
2018-08-25T13:01:29.805Z,98571.62
2018-08-25T13:03:58.939Z,98575.56
2018-08-25T13:06:27.482Z,98587.86
2018-08-25T13:08:56.437Z,98581.23
2018-08-25T13:11:25.362Z,98582.52
2018-08-25T13:13:53.892Z,98593.06
2018-08-25T13:16:22.421Z,98595.76
2018-08-25T13:18:51.006Z,98594.15
2018-08-25T13:21:19.563Z,98589.60
2018-08-25T13:23:48.536Z,98591.48
2018-08-25T13:26:17.092Z,98585.75
2018-08-25T13:28:45.612Z,98591.28
2018-08-25T13:31:14.206Z,98597.52
2018-08-25T13:33:43.129Z,98592.69
2018-08-25T13:36:12.277Z,98600.94
2018-08-25T13:38:41.426Z,98594.84
2018-08-25T13:41:10.056Z,98603.61
2018-08-25T13:43:38.947Z,98594.62
2018-08-25T13:46:07.582Z,98592.41
2018-08-25T13:48:36.136Z,98597.02
2018-08-25T13:51:04.751Z,98594.48
2018-08-25T13:53:33.213Z,98598.17
2018-08-25T13:56:01.871Z,98594.02
2018-08-25T13:58:31.191Z,98598.89
2018-08-25T14:00:59.731Z,98604.40
2018-08-25T14:03:28.260Z,98592.36
2018-08-25T14:05:56.992Z,98598.91
2018-08-25T14:08:25.829Z,98603.23
2018-08-25T14:10:55.314Z,98597.30
2018-08-25T14:13:23.827Z,98599.23
2018-08-25T14:15:52.691Z,98595.88
2018-08-25T14:18:21.221Z,98604.55
2018-08-25T14:20:49.737Z,98601.83
2018-08-25T14:23:18.241Z,98600.16
2018-08-25T14:25:46.772Z,98606.00
2018-08-25T14:28:15.287Z,98608.52
2018-08-25T14:30:43.831Z,98604.11
2018-08-25T14:33:12.462Z,98610.40
2018-08-25T14:35:41.020Z,98607.05
2018-08-25T14:38:09.883Z,98614.54
2018-08-25T14:40:38.726Z,98615.66
2018-08-25T14:43:07.853Z,98614.57
2018-08-25T14:45:36.417Z,98616.77
2018-08-25T14:48:05.079Z,98625.14
2018-08-25T14:50:34.003Z,98622.09
2018-08-25T14:53:02.893Z,98620.06
2018-08-25T14:55:32.226Z,98617.05
2018-08-25T14:58:00.775Z,98625.30
2018-08-25T15:00:30.188Z,98619.16
2018-08-25T15:02:58.740Z,98624.30
2018-08-25T15:05:27.294Z,98624.71
2018-08-25T15:07:56.172Z,98617.47
2018-08-25T15:10:24.637Z,98615.86
2018-08-25T15:12:53.483Z,98616.52
2018-08-25T15:15:22.038Z,98623.84
2018-08-25T15:17:50.566Z,98617.77
2018-08-25T15:20:19.298Z,98617.30
2018-08-25T15:22:47.999Z,98618.20
2018-08-25T15:25:16.539Z,98621.17
2018-08-25T15:27:45.116Z,98624.42
2018-08-25T15:30:13.734Z,98632.93
2018-08-25T15:32:42.478Z,98628.20
2018-08-25T15:35:11.013Z,98633.23
2018-08-25T15:37:39.565Z,98634.23
2018-08-25T15:40:08.220Z,98641.48
2018-08-25T15:42:36.764Z,98646.16
2018-08-25T15:45:05.332Z,98647.50
2018-08-25T15:47:33.864Z,98644.14
2018-08-25T15:50:02.367Z,98644.45
2018-08-25T15:52:30.952Z,98647.04
2018-08-25T15:54:59.488Z,98646.88
2018-08-25T15:57:28.194Z,98653.35
2018-08-25T15:59:56.741Z,98653.83
2018-08-25T16:02:25.278Z,98655.03
2018-08-25T16:04:53.841Z,98652.83
2018-08-25T16:07:22.673Z,98650.15
2018-08-25T16:09:51.490Z,98663.34
2018-08-25T16:12:20.299Z,98675.08
2018-08-25T16:14:48.791Z,98681.63
2018-08-25T16:17:17.429Z,98684.73
2018-08-25T16:19:46.380Z,98692.09
2018-08-25T16:22:14.826Z,98682.11
2018-08-25T16:24:43.759Z,98683.33
2018-08-25T16:27:12.325Z,98693.16
2018-08-25T16:29:40.875Z,98694.21
2018-08-25T16:32:09.424Z,98693.17
2018-08-25T16:34:37.942Z,98694.77
2018-08-25T16:37:06.151Z,98701.87
2018-08-25T16:39:34.973Z,98699.41
2018-08-25T16:42:03.494Z,98705.03
2018-08-25T16:44:32.050Z,98699.61
2018-08-25T16:47:00.577Z,98710.03
2018-08-25T16:49:30.002Z,98695.06
2018-08-25T16:51:58.504Z,98693.87
2018-08-25T16:54:27.046Z,98696.97
2018-08-25T16:56:55.574Z,98701.70
2018-08-25T16:59:24.134Z,98705.81
2018-08-25T17:01:53.452Z,98711.94
2018-08-25T17:04:21.994Z,98717.98
2018-08-25T17:06:50.506Z,98721.66
2018-08-25T17:09:19.390Z,98722.80
2018-08-25T17:11:47.930Z,98721.09
2018-08-25T17:14:17.556Z,98721.93
2018-08-25T17:16:46.326Z,98722.40
2018-08-25T17:19:14.868Z,98720.80
2018-08-25T17:21:43.377Z,98724.08
2018-08-25T17:24:12.276Z,98726.02
2018-08-25T17:26:41.230Z,98733.71
2018-08-25T17:29:09.788Z,98728.09
2018-08-25T17:31:38.660Z,98729.94
2018-08-25T17:34:07.198Z,98723.00
2018-08-25T17:36:35.720Z,98736.08
2018-08-25T17:39:06.810Z,98742.09
2018-08-25T17:41:35.629Z,98732.79
2018-08-25T17:44:04.595Z,98732.30
2018-08-25T17:46:33.121Z,98732.44
2018-08-25T17:49:01.973Z,98735.19
2018-08-25T17:51:30.495Z,98736.42
2018-08-25T17:53:59.261Z,98744.77
2018-08-25T17:56:28.061Z,98745.80
2018-08-25T17:58:57.442Z,98747.69
2018-08-25T18:01:25.998Z,98750.32
2018-08-25T18:03:54.949Z,98751.46
2018-08-25T18:06:23.443Z,98742.87
2018-08-25T18:08:51.959Z,98737.27
2018-08-25T18:11:20.696Z,98741.26
2018-08-25T18:13:49.258Z,98744.15
2018-08-25T18:16:17.760Z,98749.21
2018-08-25T18:18:46.326Z,98750.34
2018-08-25T18:21:15.225Z,98753.73
2018-08-25T18:23:44.817Z,98757.80
2018-08-25T18:26:14.022Z,98769.54
2018-08-25T18:28:42.568Z,98778.25
2018-08-25T18:31:11.091Z,98777.13
2018-08-25T18:33:40.134Z,98783.58
2018-08-25T18:36:08.695Z,98776.77
2018-08-25T18:38:37.261Z,98779.95
2018-08-25T18:41:05.823Z,98781.78
2018-08-25T18:43:34.397Z,98783.25
2018-08-25T18:46:03.361Z,98790.40
2018-08-25T18:48:32.384Z,98792.22
2018-08-25T18:51:00.909Z,98795.23
2018-08-25T18:53:29.444Z,98797.66
2018-08-25T18:55:58.016Z,98795.84
2018-08-25T18:58:26.570Z,98802.03
2018-08-25T19:00:56.043Z,98803.02
2018-08-25T19:03:24.675Z,98809.31
2018-08-25T19:05:53.378Z,98818.42
2018-08-25T19:08:21.989Z,98820.34
2018-08-25T19:10:50.533Z,98813.13
2018-08-25T19:13:19.374Z,98821.88
2018-08-25T19:15:47.931Z,98836.32
2018-08-25T19:18:16.889Z,98828.38
2018-08-25T19:20:46.499Z,98834.69
2018-08-25T19:23:15.033Z,98842.55
2018-08-25T19:25:44.131Z,98852.13
2018-08-25T19:28:12.948Z,98851.33
2018-08-25T19:30:42.021Z,98859.22
2018-08-25T19:33:10.785Z,98858.86
2018-08-25T19:35:39.372Z,98861.30
2018-08-25T19:38:08.741Z,98870.88
2018-08-25T19:40:37.632Z,98869.67
2018-08-25T19:43:06.516Z,98875.59
2018-08-25T19:45:35.077Z,98870.89
2018-08-25T19:48:04.307Z,98880.69
2018-08-25T19:50:34.134Z,98890.61
2018-08-25T19:53:02.827Z,98884.18
2018-08-25T19:55:31.385Z,98888.42
2018-08-25T19:57:59.893Z,98893.64
2018-08-25T20:00:28.860Z,98888.39
2018-08-25T20:02:58.277Z,98893.59
2018-08-25T20:05:26.900Z,98893.47
2018-08-25T20:07:55.603Z,98887.91
2018-08-25T20:10:24.152Z,98891.41
2018-08-25T20:12:52.910Z,98899.99
2018-08-25T20:15:21.816Z,98901.79
2018-08-25T20:17:50.905Z,98898.41
2018-08-25T20:20:20.276Z,98908.09
2018-08-25T20:22:48.812Z,98907.72
2018-08-25T20:25:17.375Z,98907.59
2018-08-25T20:27:46.473Z,98917.75
2018-08-25T20:30:15.078Z,98912.19
2018-08-25T20:32:43.584Z,98917.63
2018-08-25T20:35:13.871Z,98920.27
2018-08-25T20:37:42.360Z,98920.64
2018-08-25T20:40:10.916Z,98920.63
2018-08-25T20:42:39.467Z,98917.60
2018-08-25T20:45:08.285Z,98921.23
2018-08-25T20:47:36.836Z,98925.30
2018-08-25T20:50:06.008Z,98929.03
2018-08-25T20:52:34.550Z,98933.87
2018-08-25T20:55:03.119Z,98929.13
2018-08-25T20:57:31.691Z,98927.20
2018-08-25T21:00:00.294Z,98929.70
2018-08-25T21:02:29.097Z,98929.42
2018-08-25T21:04:58.557Z,98935.94
2018-08-25T21:07:28.031Z,98936.06
2018-08-25T21:09:57.081Z,98943.19
2018-08-25T21:12:25.646Z,98940.01
2018-08-25T21:14:54.354Z,98945.59
2018-08-25T21:17:23.035Z,98946.28
2018-08-25T21:19:51.924Z,98950.02
2018-08-25T21:22:21.421Z,98954.33
2018-08-25T21:24:49.991Z,98956.05
2018-08-25T21:27:18.808Z,98956.02
2018-08-25T21:29:47.437Z,98959.64
2018-08-25T21:32:16.271Z,98958.48
2018-08-25T21:34:45.018Z,98957.30
2018-08-25T21:37:13.573Z,98954.03
2018-08-25T21:39:42.123Z,98959.63
2018-08-25T21:42:11.658Z,98960.71
2018-08-25T21:44:40.533Z,98959.59
2018-08-25T21:47:09.110Z,98966.94
2018-08-25T21:49:37.690Z,98965.97
2018-08-25T21:52:06.611Z,98966.94
2018-08-25T21:54:36.237Z,98967.55
2018-08-25T21:57:05.721Z,98968.62
2018-08-25T21:59:35.525Z,98970.34
2018-08-25T22:02:04.139Z,98973.30
2018-08-25T22:04:32.689Z,98972.63
2018-08-25T22:07:01.236Z,98979.05
2018-08-25T22:09:29.794Z,98979.28
2018-08-25T22:11:58.369Z,98978.55
2018-08-25T22:14:27.186Z,98982.05
2018-08-25T22:16:55.736Z,98984.64
2018-08-25T22:19:24.265Z,98985.45
2018-08-25T22:21:53.353Z,98987.73
2018-08-25T22:24:21.884Z,98984.38
2018-08-25T22:26:50.423Z,98984.55
2018-08-25T22:29:19.756Z,98980.93
2018-08-25T22:31:48.345Z,98980.56
2018-08-25T22:34:17.093Z,98970.34
2018-08-25T22:36:45.884Z,98971.51
2018-08-25T22:39:14.712Z,98977.48
2018-08-25T22:41:43.891Z,98976.44
2018-08-25T22:44:13.823Z,98974.89
2018-08-25T22:46:42.588Z,98989.43
2018-08-25T22:49:11.537Z,98981.79
2018-08-25T22:51:40.099Z,98984.02
2018-08-25T22:54:08.629Z,98988.13
2018-08-25T22:56:38.512Z,98988.95
2018-08-25T22:59:07.080Z,98987.86
2018-08-25T23:01:35.650Z,98988.23
2018-08-25T23:04:04.184Z,98993.34
2018-08-25T23:06:32.728Z,98991.86
2018-08-25T23:09:01.885Z,98993.47
2018-08-25T23:11:30.462Z,98997.17
2018-08-25T23:13:58.974Z,98992.94
2018-08-25T23:16:27.525Z,98997.00
2018-08-25T23:18:56.045Z,98992.71
2018-08-25T23:21:24.974Z,99002.65
2018-08-25T23:23:53.496Z,99001.13
2018-08-25T23:26:22.249Z,98998.84
2018-08-25T23:28:51.475Z,99000.92
2018-08-25T23:31:20.021Z,99001.48
2018-08-25T23:33:49.264Z,98995.98
2018-08-25T23:36:17.825Z,98993.50
2018-08-25T23:38:46.382Z,98993.92
2018-08-25T23:41:14.901Z,98999.97
2018-08-25T23:43:43.543Z,98997.80
2018-08-25T23:46:12.296Z,99009.77
2018-08-25T23:48:40.937Z,99006.83
2018-08-25T23:51:09.841Z,99013.86
2018-08-25T23:53:38.609Z,99007.38
2018-08-25T23:56:07.156Z,99007.82
2018-08-25T23:58:35.769Z,99008.03
