createdAt,value
2017-10-04T12:50:27.147Z,845
2017-10-04T12:50:46.148Z,850
2017-10-04T12:51:05.877Z,850
2017-10-04T12:51:24.365Z,835
2017-10-04T12:51:56.786Z,840
2017-10-04T12:52:15.240Z,820
2017-10-04T12:52:33.671Z,805
2017-10-04T12:52:52.478Z,800
2017-10-04T12:53:11.555Z,815
2017-10-04T12:53:31.236Z,830
2017-10-04T12:53:50.906Z,855
2017-10-04T12:54:10.204Z,860
2017-10-04T12:54:29.660Z,885
2017-10-04T12:54:48.470Z,940
2017-10-04T12:55:07.669Z,940
2017-10-04T12:55:27.092Z,1005
2017-10-04T12:55:46.766Z,990
2017-10-04T12:56:04.678Z,1050
2017-10-04T12:56:36.426Z,1055
2017-10-04T12:56:55.678Z,1035
2017-10-04T12:57:14.461Z,1165
2017-10-04T12:57:32.746Z,1260
2017-10-04T12:57:52.025Z,1415
2017-10-04T12:58:10.751Z,1505
2017-10-04T12:58:29.412Z,1590
2017-10-04T12:58:52.795Z,1445
2017-10-04T12:59:11.123Z,1550
2017-10-04T12:59:28.922Z,1640
2017-10-04T12:59:48.427Z,1455
2017-10-04T13:00:06.651Z,1565
2017-10-04T13:00:39.939Z,1615
2017-10-04T13:01:32.708Z,1260
2017-10-04T13:01:52.385Z,1255
2017-10-04T13:02:11.352Z,1405
2017-10-04T13:02:30.298Z,1435
2017-10-04T13:02:48.799Z,1450
2017-10-04T13:03:07.783Z,1335
2017-10-04T13:03:27.292Z,1350
2017-10-04T13:03:46.140Z,1325
2017-10-04T13:04:19.132Z,1195
2017-10-04T13:04:38.199Z,1145
2017-10-04T13:04:57.440Z,1040
2017-10-04T13:05:16.077Z,1000
2017-10-04T13:05:35.844Z,1135
2017-10-04T13:05:54.921Z,1170
2017-10-04T13:06:15.056Z,1105
2017-10-04T13:06:34.335Z,1175
2017-10-04T13:06:53.341Z,1080
2017-10-04T13:07:26.804Z,1090
2017-10-04T13:07:47.015Z,1040
2017-10-04T13:08:05.865Z,1170
2017-10-04T13:08:38.816Z,1315
2017-10-04T13:09:30.902Z,1470
2017-10-04T13:09:50.293Z,1455
2017-10-04T13:10:11.672Z,1490
2017-10-04T13:10:30.765Z,1490
2017-10-04T13:10:50.506Z,1525
2017-10-04T13:11:23.673Z,1605
2017-10-04T13:11:43.052Z,1620
2017-10-04T13:12:03.538Z,1710
2017-10-04T13:12:24.779Z,1500
2017-10-04T13:12:42.726Z,1495
2017-10-04T13:13:01.063Z,1695
2017-10-04T13:13:20.502Z,1635
2017-10-04T13:13:39.947Z,1700
2017-10-04T13:13:59.255Z,1580
2017-10-04T13:14:17.702Z,1710
2017-10-04T13:14:37.239Z,1630
2017-10-04T13:14:55.520Z,1765
2017-10-04T13:15:14.176Z,1905
2017-10-04T13:15:46.948Z,1730
2017-10-04T13:16:04.750Z,1420
2017-10-04T13:16:23.155Z,1415
2017-10-04T13:16:41.380Z,1530
2017-10-04T13:17:00.246Z,1570
2017-10-04T13:17:18.582Z,1365
2017-10-04T13:17:36.894Z,1585
2017-10-04T13:18:29.187Z,1565
2017-10-04T13:18:47.961Z,1675
2017-10-04T13:19:08.084Z,1605
2017-10-04T13:19:32.060Z,1505
2017-10-04T13:19:54.885Z,1540
2017-10-04T13:20:16.543Z,1435
2017-10-04T13:20:37.148Z,1515
2017-10-04T13:20:56.940Z,1560
2017-10-04T13:21:48.750Z,1400
2017-10-04T13:22:07.820Z,1435
2017-10-04T13:22:40.801Z,1350
2017-10-04T13:23:00.311Z,1455
2017-10-04T13:23:34.230Z,1415
2017-10-04T13:23:53.363Z,1375
2017-10-04T13:24:11.283Z,1470
2017-10-04T13:24:30.372Z,1425
2017-10-04T13:24:50.462Z,1445
2017-10-04T13:25:23.995Z,1280
2017-10-04T13:26:10.854Z,1190
2017-10-04T13:26:30.303Z,1380
2017-10-04T13:26:49.351Z,1230
2017-10-04T13:27:06.572Z,1415
2017-10-04T13:27:25.804Z,1380
2017-10-04T13:27:45.363Z,1310
2017-10-04T13:28:05.195Z,1150
2017-10-04T13:28:24.611Z,1140
2017-10-04T13:29:17.151Z,1005
2017-10-04T13:29:50.240Z,995
2017-10-04T13:30:09.021Z,1020
2017-10-04T13:30:28.222Z,1025
2017-10-04T13:30:47.313Z,1015
2017-10-04T13:31:06.931Z,1010
2017-10-04T13:31:25.400Z,1020
2017-10-04T13:31:44.429Z,1035
2017-10-04T13:32:02.779Z,1000
2017-10-04T13:32:21.206Z,1005
2017-10-04T13:32:39.663Z,1065
2017-10-04T13:32:58.656Z,1080
2017-10-04T13:33:30.911Z,1070
2017-10-04T13:33:49.946Z,1095
2017-10-04T13:34:08.204Z,1040
2017-10-04T13:35:00.739Z,1080
2017-10-04T13:35:19.714Z,1090
2017-10-04T13:35:37.686Z,1085
2017-10-04T13:35:56.988Z,1070
2017-10-04T13:36:15.460Z,1085
2017-10-04T13:36:33.908Z,1145
2017-10-04T13:36:52.962Z,1150
2017-10-04T13:37:12.130Z,1230
2017-10-04T13:37:31.459Z,1200
2017-10-04T13:37:50.225Z,1155
2017-10-04T13:38:08.849Z,1190
2017-10-04T13:38:27.710Z,1320
2017-10-04T13:38:46.753Z,1410
2017-10-04T13:39:07.305Z,1310
2017-10-04T13:39:26.581Z,1325
2017-10-04T13:39:45.211Z,1365
2017-10-04T13:40:05.011Z,1445
2017-10-04T13:40:26.123Z,1395
2017-10-04T13:40:57.359Z,1505
2017-10-04T13:41:15.656Z,1440
2017-10-04T13:41:33.995Z,1480
2017-10-04T13:42:06.804Z,1255
2017-10-04T13:42:26.509Z,1295
2017-10-04T13:42:59.834Z,1295
2017-10-04T13:43:32.788Z,1155
2017-10-04T13:43:52.323Z,1150
2017-10-04T13:44:12.397Z,1110
2017-10-04T13:44:45.316Z,1075
2017-10-04T13:45:03.407Z,1075
2017-10-04T13:45:22.851Z,1065
2017-10-04T13:45:56.180Z,1085
2017-10-04T13:46:15.223Z,1065
2017-10-04T13:46:47.634Z,1095
2017-10-04T13:47:06.050Z,1105
2017-10-04T13:47:24.979Z,1150
2017-10-04T13:47:44.249Z,1155
2017-10-04T13:48:03.278Z,1165
2017-10-04T13:48:54.775Z,1150
2017-10-04T13:49:14.866Z,1110
2017-10-04T13:49:33.953Z,1125
2017-10-04T13:50:06.879Z,1175
2017-10-04T13:50:28.425Z,1210
2017-10-04T13:50:52.613Z,1215
2017-10-04T13:51:14.850Z,1255
2017-10-04T13:51:47.865Z,1260
2017-10-04T13:52:05.873Z,1185
2017-10-04T13:52:38.863Z,1155
2017-10-04T13:52:57.138Z,1200
2017-10-04T13:53:49.301Z,1215
2017-10-04T13:54:08.256Z,1210
2017-10-04T13:54:27.895Z,1225
2017-10-04T13:54:47.005Z,1150
2017-10-04T13:55:05.924Z,1180
2017-10-04T13:55:38.770Z,1190
2017-10-04T13:56:31.270Z,1275
2017-10-04T13:56:50.165Z,1240
2017-10-04T13:57:25.786Z,1120
2017-10-04T13:57:44.994Z,1100
2017-10-04T13:58:36.646Z,1295
2017-10-04T13:58:54.980Z,1360
2017-10-04T13:59:15.324Z,1370
2017-10-04T13:59:48.303Z,1360
2017-10-04T14:00:07.190Z,1340
2017-10-04T14:00:25.886Z,1285
2017-10-04T14:00:51.844Z,1385
2017-10-04T14:01:19.869Z,1345
2017-10-04T14:01:40.712Z,1415
2017-10-04T14:02:14.842Z,1430
2017-10-04T14:02:33.091Z,1410
2017-10-04T14:03:24.038Z,1330
2017-10-04T14:03:42.346Z,1235
2017-10-04T14:04:00.839Z,1180
2017-10-04T14:04:19.885Z,1280
2017-10-04T14:04:39.307Z,1260
2017-10-04T14:05:12.770Z,1265
2017-10-04T14:05:32.234Z,1430
2017-10-04T14:05:51.883Z,1455
2017-10-04T14:06:11.023Z,1545
2017-10-04T14:06:30.452Z,1505
2017-10-04T14:07:19.870Z,1535
2017-10-04T14:07:39.869Z,1305
2017-10-04T14:08:33.649Z,1125
2017-10-04T14:08:52.267Z,1200
2017-10-04T14:09:12.590Z,1285
2017-10-04T14:10:06.470Z,1370
2017-10-04T14:10:38.773Z,1340
2017-10-04T14:11:11.579Z,1555
2017-10-04T14:11:30.546Z,1425
2017-10-04T14:11:50.598Z,1455
2017-10-04T14:12:24.292Z,1475
2017-10-04T14:12:43.385Z,1325
2017-10-04T14:13:02.216Z,1325
2017-10-04T14:13:21.121Z,1435
2017-10-04T14:13:40.895Z,1465
2017-10-04T14:13:59.836Z,1355
2017-10-04T14:14:32.749Z,1385
2017-10-04T14:14:52.172Z,1440
2017-10-04T14:15:24.959Z,1420
2017-10-04T14:15:44.233Z,1570
2017-10-04T14:16:03.053Z,1600
2017-10-04T14:16:35.863Z,1600
2017-10-04T14:16:54.369Z,1670
2017-10-04T14:17:27.353Z,1715
2017-10-04T14:17:46.668Z,1685
2017-10-04T14:18:19.030Z,1660
2017-10-04T14:18:37.886Z,1620
2017-10-04T14:18:56.143Z,1560
2017-10-04T14:19:15.013Z,1565
2017-10-04T14:19:34.428Z,1535
2017-10-04T14:19:53.685Z,1530
2017-10-04T14:20:26.880Z,1515
2017-10-04T14:20:45.925Z,1520
2017-10-04T14:21:04.921Z,1530
2017-10-04T14:21:23.696Z,1490
2017-10-04T14:21:43.234Z,1525
2017-10-04T14:22:34.742Z,1535
2017-10-04T14:22:54.428Z,1525
2017-10-04T14:23:13.847Z,1520
2017-10-04T14:23:33.697Z,1510
2017-10-04T14:23:52.298Z,1490
2017-10-04T14:24:12.380Z,1365
2017-10-04T14:24:31.924Z,1330
2017-10-04T14:25:04.808Z,1345
2017-10-04T14:25:24.117Z,1395
2017-10-04T14:25:43.018Z,1480
2017-10-04T14:26:02.742Z,1550
2017-10-04T14:26:20.601Z,1565
2017-10-04T14:26:54.208Z,1565
2017-10-04T14:27:28.334Z,1635
2017-10-04T14:27:47.886Z,1610
2017-10-04T14:28:13.246Z,1585
2017-10-04T14:28:35.097Z,1545
2017-10-04T14:28:54.951Z,1480
2017-10-04T14:29:17.878Z,1480
2017-10-04T14:29:37.314Z,1520
2017-10-04T14:30:31.087Z,1580
2017-10-04T14:30:50.368Z,1640
2017-10-04T14:31:23.327Z,1625
2017-10-04T14:31:42.962Z,1640
2017-10-04T14:32:15.359Z,1665
2017-10-04T14:32:34.578Z,1660
2017-10-04T14:32:53.623Z,1675
2017-10-04T14:33:40.955Z,1720
2017-10-04T14:34:00.038Z,1745
2017-10-04T14:34:33.433Z,1830
2017-10-04T14:35:24.793Z,1980
2017-10-04T14:36:30.767Z,1930
2017-10-04T14:36:49.944Z,1975
2017-10-04T14:37:08.937Z,1900
2017-10-04T14:37:29.228Z,1905
2017-10-04T14:37:51.737Z,1890
2017-10-04T14:38:16.004Z,1835
2017-10-04T14:38:40.659Z,1935
2017-10-04T14:39:01.020Z,1930
2017-10-04T14:39:33.716Z,1950
2017-10-04T14:39:53.334Z,2010
2017-10-04T14:40:12.462Z,2085
2017-10-04T14:40:32.220Z,2225
2017-10-04T14:40:50.877Z,2200
2017-10-04T14:41:10.354Z,2190
2017-10-04T14:41:31.396Z,2280
2017-10-04T14:42:38.745Z,2100
2017-10-04T14:43:44.133Z,2000
2017-10-04T14:44:02.896Z,1975
2017-10-04T14:44:35.855Z,1965
2017-10-04T14:44:54.937Z,1885
2017-10-04T14:45:14.718Z,2005
2017-10-04T14:45:47.512Z,1995
2017-10-04T14:46:05.948Z,1980
2017-10-04T14:46:39.188Z,1965
2017-10-04T14:47:12.112Z,1945
2017-10-04T14:47:30.967Z,1940
2017-10-04T14:47:49.875Z,2000
2017-10-04T14:48:09.132Z,1905
2017-10-04T14:48:28.310Z,1850
2017-10-04T14:48:47.990Z,1860
2017-10-04T14:49:06.290Z,1800
2017-10-04T14:49:24.615Z,1810
2017-10-04T14:49:58.207Z,1775
2017-10-04T14:50:30.965Z,1725
2017-10-04T14:50:49.647Z,1615
2017-10-04T14:51:08.297Z,1675
2017-10-04T14:51:28.016Z,1785
2017-10-04T14:51:47.905Z,1785
2017-10-04T14:52:20.746Z,1805
2017-10-04T14:52:40.008Z,1785
2017-10-04T14:53:00.014Z,1870
2017-10-04T14:53:19.145Z,1780
2017-10-04T14:54:10.921Z,1710
2017-10-04T14:54:29.637Z,1875
2017-10-04T14:55:02.423Z,1905
2017-10-04T14:55:20.168Z,1920
2017-10-04T14:55:42.291Z,1890
2017-10-04T14:56:02.691Z,1810
2017-10-04T14:56:41.543Z,1690
2017-10-04T14:57:01.888Z,1810
2017-10-04T14:57:21.199Z,1750
2017-10-04T14:57:40.700Z,1800
2017-10-04T14:58:00.267Z,1825
2017-10-04T14:58:52.050Z,1765
2017-10-04T14:59:24.427Z,1800
2017-10-04T14:59:43.232Z,1815
2017-10-04T15:00:16.777Z,1805
2017-10-04T15:00:36.156Z,1865
2017-10-04T15:00:54.761Z,1900
2017-10-04T15:01:14.410Z,1860
2017-10-04T15:01:33.710Z,1930
2017-10-04T15:01:52.819Z,1855
2017-10-04T15:02:12.252Z,1885
2017-10-04T15:02:32.072Z,1870
2017-10-04T15:02:52.308Z,1930
2017-10-04T15:03:12.557Z,1980
2017-10-04T15:03:34.616Z,2010
2017-10-04T15:03:55.265Z,2025
2017-10-04T15:04:30.198Z,2080
2017-10-04T15:04:51.579Z,2065
2017-10-04T15:05:12.301Z,2050
2017-10-04T15:05:46.030Z,1800
2017-10-04T15:06:04.833Z,1450
2017-10-04T15:06:23.934Z,1625
2017-10-04T15:06:43.208Z,1730
2017-10-04T15:07:02.541Z,1905
2017-10-04T15:07:22.756Z,1885
2017-10-04T15:07:42.755Z,2045
2017-10-04T15:08:02.597Z,1945
2017-10-04T15:08:35.909Z,1845
2017-10-04T15:09:30.353Z,1780
2017-10-04T15:10:22.016Z,1740
2017-10-04T15:10:41.222Z,1850
2017-10-04T15:11:02.228Z,1870
2017-10-04T15:11:36.957Z,1895
2017-10-04T15:11:57.331Z,2050
2017-10-04T15:12:17.462Z,2125
2017-10-04T15:12:38.123Z,2205
2017-10-04T15:12:58.446Z,2115
2017-10-04T15:13:18.448Z,2225
2017-10-04T15:13:39.123Z,2270
2017-10-04T15:13:58.592Z,2315
2017-10-04T15:14:33.062Z,2615
2017-10-04T15:14:53.547Z,2535
2017-10-04T15:15:13.416Z,2500
2017-10-04T15:15:32.971Z,2330
2017-10-04T15:15:51.776Z,2365
2017-10-04T15:16:13.219Z,2345
2017-10-04T15:16:33.406Z,2250
2017-10-04T15:16:53.396Z,2220
2017-10-04T15:17:11.214Z,2340
2017-10-04T15:17:30.206Z,2350
2017-10-04T15:17:49.519Z,2445
2017-10-04T15:18:23.007Z,2295
2017-10-04T15:18:42.093Z,2345
2017-10-04T15:19:00.895Z,2225
2017-10-04T15:19:20.897Z,2240
2017-10-04T15:19:40.077Z,2205
2017-10-04T15:20:12.912Z,2285
2017-10-04T15:20:32.555Z,2300
2017-10-04T15:21:20.072Z,2240
2017-10-04T15:21:38.949Z,2295
2017-10-04T15:21:58.623Z,2180
2017-10-04T15:22:16.944Z,2075
2017-10-04T15:22:36.853Z,2185
2017-10-04T15:22:56.217Z,1575
2017-10-04T15:23:15.913Z,1440
2017-10-04T15:23:33.626Z,1525
2017-10-04T15:23:51.864Z,1430
2017-10-04T15:24:09.849Z,1395
2017-10-04T15:24:28.661Z,1340
2017-10-04T15:24:47.658Z,1425
2017-10-04T15:25:05.885Z,1415
2017-10-04T15:25:24.681Z,1450
2017-10-04T15:25:58.218Z,1530
2017-10-04T15:26:51.314Z,1750
2017-10-04T15:27:10.491Z,1740
2017-10-04T15:27:30.741Z,1720
2017-10-04T15:28:06.519Z,1715
2017-10-04T15:28:25.282Z,1690
2017-10-04T15:28:42.984Z,1840
2017-10-04T15:29:34.074Z,1995
2017-10-04T15:29:52.829Z,1985
2017-10-04T15:30:11.839Z,2030
2017-10-04T15:30:30.950Z,1975
2017-10-04T15:30:50.199Z,1855
2017-10-04T15:31:09.262Z,1865
2017-10-04T15:31:28.599Z,1950
2017-10-04T15:32:21.289Z,2085
2017-10-04T15:32:54.801Z,1750
2017-10-04T15:33:14.658Z,1780
2017-10-04T15:34:23.176Z,1790
2017-10-04T15:34:43.057Z,1680
2017-10-04T15:35:02.498Z,1645
2017-10-04T15:35:21.888Z,1745
2017-10-04T15:35:40.403Z,1650
2017-10-04T15:35:58.897Z,1650
2017-10-04T15:36:17.079Z,1605
2017-10-04T15:36:36.156Z,1580
2017-10-04T15:36:55.258Z,1520
2017-10-04T15:37:14.917Z,1445
2017-10-04T15:37:33.417Z,1455
2017-10-04T15:37:52.739Z,1495
2017-10-04T15:38:11.894Z,1475
2017-10-04T15:38:30.700Z,1530
2017-10-04T15:39:04.103Z,1525
2017-10-04T15:39:22.919Z,1430
2017-10-04T15:39:42.728Z,1430
2017-10-04T15:40:00.468Z,1435
2017-10-04T15:40:18.902Z,1505
2017-10-04T15:41:24.826Z,1605
2017-10-04T15:41:43.078Z,1455
2017-10-04T15:42:35.236Z,1585
2017-10-04T15:42:54.178Z,1550
2017-10-04T15:43:13.068Z,1575
2017-10-04T15:43:31.378Z,1690
2017-10-04T15:43:50.316Z,1750
2017-10-04T15:44:08.748Z,1785
2017-10-04T15:44:27.625Z,1740
2017-10-04T15:44:46.979Z,1755
2017-10-04T15:45:10.214Z,1785
2017-10-04T15:45:32.404Z,1860
2017-10-04T15:45:54.883Z,1870
2017-10-04T15:46:14.332Z,1875
2017-10-04T15:46:33.465Z,1740
2017-10-04T15:46:52.432Z,1680
2017-10-04T15:47:11.997Z,1720
2017-10-04T15:47:32.203Z,1680
2017-10-04T15:47:51.264Z,1730
2017-10-04T15:48:09.891Z,1750
2017-10-04T15:48:42.833Z,1645
2017-10-04T15:49:01.189Z,1615
2017-10-04T15:49:20.804Z,1670
2017-10-04T15:50:12.794Z,1705
2017-10-04T15:51:04.611Z,1665
2017-10-04T15:51:24.544Z,1685
2017-10-04T15:51:43.528Z,1720
2017-10-04T15:52:02.170Z,1710
2017-10-04T15:52:20.777Z,1565
2017-10-04T15:52:40.254Z,1555
2017-10-04T15:52:59.424Z,1530
2017-10-04T15:53:19.198Z,1555
2017-10-04T15:53:52.196Z,1495
2017-10-04T15:54:11.934Z,1495
2017-10-04T15:54:31.393Z,1445
2017-10-04T15:55:03.932Z,1470
2017-10-04T15:55:23.371Z,1445
2017-10-04T15:55:42.289Z,1495
2017-10-04T15:56:01.240Z,1495
2017-10-04T15:56:20.281Z,1545
2017-10-04T15:56:40.190Z,1570
2017-10-04T15:56:59.898Z,1610
2017-10-04T15:57:18.644Z,1575
2017-10-04T15:57:37.417Z,1590
2017-10-04T15:57:56.196Z,1615
2017-10-04T15:58:15.293Z,1515
2017-10-04T15:58:48.771Z,1510
2017-10-04T15:59:40.751Z,1430
2017-10-04T15:59:59.942Z,1450
2017-10-04T16:00:19.208Z,1460
2017-10-04T16:00:38.366Z,1415
2017-10-04T16:01:11.825Z,1360
2017-10-04T16:01:44.873Z,1355
2017-10-04T16:02:36.233Z,1415
2017-10-04T16:02:55.257Z,1400
2017-10-04T16:03:14.090Z,1340
2017-10-04T16:03:46.322Z,1330
2017-10-04T16:04:05.694Z,1335
2017-10-04T16:04:24.472Z,1370
2017-10-04T16:04:43.638Z,1345
2017-10-04T16:05:03.194Z,1345
2017-10-04T16:05:35.943Z,1340
2017-10-04T16:05:54.209Z,1350
2017-10-04T16:06:13.020Z,1365
2017-10-04T16:06:45.943Z,1415
2017-10-04T16:07:05.274Z,1460
2017-10-04T16:07:37.203Z,1485
2017-10-04T16:07:56.465Z,1460
2017-10-04T16:08:15.668Z,1415
2017-10-04T16:08:34.571Z,1460
2017-10-04T16:08:52.182Z,1480
2017-10-04T16:09:12.613Z,1530
2017-10-04T16:09:58.831Z,1545
2017-10-04T16:10:16.745Z,1590
2017-10-04T16:10:34.724Z,1610
2017-10-04T16:10:53.563Z,1570
2017-10-04T16:11:26.513Z,1545
2017-10-04T16:12:00.526Z,1605
2017-10-04T16:12:33.818Z,1640
2017-10-04T16:12:52.483Z,1665
2017-10-04T16:13:10.782Z,1680
2017-10-04T16:13:30.734Z,1685
2017-10-04T16:14:26.269Z,1725
2017-10-04T16:14:46.155Z,1785
2017-10-04T16:15:04.606Z,1730
2017-10-04T16:15:23.266Z,1765
2017-10-04T16:15:41.883Z,1755
2017-10-04T16:16:00.626Z,1725
2017-10-04T16:16:32.899Z,1700
2017-10-04T16:16:52.146Z,1610
2017-10-04T16:17:12.425Z,1610
2017-10-04T16:17:31.579Z,1560
2017-10-04T16:18:05.007Z,1655
2017-10-04T16:18:23.677Z,1580
2017-10-04T16:18:41.402Z,1615
2017-10-04T16:19:00.355Z,1565
2017-10-04T16:19:18.930Z,1505
2017-10-04T16:19:38.874Z,1480
2017-10-04T16:19:58.292Z,1535
2017-10-04T16:20:17.656Z,1455
2017-10-04T16:20:36.672Z,1395
2017-10-04T16:21:42.792Z,1340
2017-10-04T16:22:02.166Z,1365
2017-10-04T16:22:21.903Z,1375
2017-10-04T16:22:41.630Z,1360
2017-10-04T16:23:02.314Z,1320
2017-10-04T16:23:22.404Z,1355
2017-10-04T16:23:55.967Z,1410
2017-10-04T16:24:28.869Z,1400
2017-10-04T16:24:47.130Z,1370
2017-10-04T16:25:19.859Z,1325
2017-10-04T16:25:52.845Z,1320
2017-10-04T16:26:12.061Z,1315
2017-10-04T16:26:44.807Z,1275
2017-10-04T16:27:03.119Z,1265
2017-10-04T16:27:22.504Z,1240
2017-10-04T16:28:14.034Z,1265
2017-10-04T16:28:33.624Z,1275
2017-10-04T16:29:06.949Z,1245
2017-10-04T16:29:26.680Z,1290
2017-10-04T16:29:59.906Z,1325
2017-10-04T16:30:19.238Z,1315
2017-10-04T16:30:37.006Z,1335
2017-10-04T16:30:55.641Z,1355
2017-10-04T16:31:15.493Z,1360
2017-10-04T16:31:33.662Z,1305
2017-10-04T16:31:51.924Z,1300
2017-10-04T16:32:10.276Z,1305
2017-10-04T16:32:29.275Z,1320
2017-10-04T16:32:49.721Z,1310
2017-10-04T16:33:09.373Z,1315
2017-10-04T16:33:28.913Z,1330
2017-10-04T16:33:47.985Z,1355
2017-10-04T16:34:06.201Z,1325
2017-10-04T16:34:24.951Z,1310
2017-10-04T16:34:43.215Z,1305
2017-10-04T16:35:02.495Z,1280
2017-10-04T16:35:20.761Z,1305
2017-10-04T16:36:11.894Z,1285
2017-10-04T16:36:30.701Z,1310
2017-10-04T16:36:49.207Z,1350
2017-10-04T16:37:22.972Z,1370
2017-10-04T16:37:42.006Z,1380
2017-10-04T16:38:01.287Z,1325
2017-10-04T16:38:20.061Z,1370
2017-10-04T16:38:39.543Z,1390
2017-10-04T16:38:58.504Z,1375
2017-10-04T16:39:17.827Z,1370
2017-10-04T16:39:37.390Z,1360
2017-10-04T16:39:56.652Z,1360
2017-10-04T16:40:14.814Z,1360
2017-10-04T16:40:33.302Z,1375
2017-10-04T16:40:51.592Z,1340
2017-10-04T16:41:10.149Z,1320
2017-10-04T16:41:28.416Z,1300
2017-10-04T16:41:46.910Z,1310
2017-10-04T16:42:38.936Z,1345
2017-10-04T16:42:57.913Z,1340
2017-10-04T16:43:16.903Z,1340
2017-10-04T16:43:35.185Z,1315
2017-10-04T16:43:53.105Z,1330
2017-10-04T16:44:11.422Z,1335
2017-10-04T16:44:30.903Z,1375
2017-10-04T16:44:50.119Z,1365
2017-10-04T16:45:09.144Z,1355
2017-10-04T16:45:28.101Z,1350
2017-10-04T16:45:47.845Z,1375
2017-10-04T16:46:07.481Z,1350
2017-10-04T16:46:26.322Z,1320
2017-10-04T16:46:44.332Z,1310
2017-10-04T16:47:16.609Z,1300
2017-10-04T16:47:35.431Z,1310
2017-10-04T16:47:54.507Z,1315
2017-10-04T16:48:26.977Z,1325
2017-10-04T16:48:46.708Z,1335
2017-10-04T16:49:05.079Z,1345
2017-10-04T16:49:24.089Z,1325
2017-10-04T16:49:43.172Z,1335
2017-10-04T16:50:01.859Z,1325
2017-10-04T16:51:06.974Z,1290
2017-10-04T16:51:25.122Z,1265
2017-10-04T16:51:44.109Z,1235
2017-10-04T16:52:02.067Z,1245
2017-10-04T16:52:20.536Z,1250
2017-10-04T16:52:39.507Z,1225
2017-10-04T16:53:31.589Z,1245
2017-10-04T16:53:50.885Z,1220
2017-10-04T16:54:23.855Z,1220
2017-10-04T16:54:42.395Z,1200
2017-10-04T16:55:01.152Z,1190
2017-10-04T16:55:20.924Z,1200
2017-10-04T16:55:39.443Z,1195
2017-10-04T16:55:58.486Z,1170
2017-10-04T16:56:17.287Z,1160
2017-10-04T16:56:36.648Z,1165
2017-10-04T16:57:09.540Z,1155
2017-10-04T16:57:28.380Z,1155
2017-10-04T16:57:48.090Z,1145
2017-10-04T16:58:21.038Z,1120
2017-10-04T16:58:40.530Z,1100
2017-10-04T16:59:14.169Z,1055
2017-10-04T16:59:32.473Z,1070
2017-10-04T16:59:50.784Z,1080
2017-10-04T17:00:23.905Z,1090
2017-10-04T17:00:42.824Z,1100
2017-10-04T17:01:15.903Z,1100
2017-10-04T17:01:35.574Z,1110
2017-10-04T17:01:55.102Z,1145
2017-10-04T17:02:14.293Z,1160
2017-10-04T17:02:48.011Z,1190
2017-10-04T17:03:20.981Z,1180
2017-10-04T17:04:12.915Z,1215
2017-10-04T17:04:32.264Z,1210
2017-10-04T17:05:05.048Z,1245
2017-10-04T17:05:23.838Z,1245
2017-10-04T17:05:42.354Z,1255
2017-10-04T17:06:00.875Z,1265
2017-10-04T17:06:33.105Z,1250
2017-10-04T17:07:05.893Z,1210
2017-10-04T17:07:24.357Z,1225
2017-10-04T17:07:43.135Z,1215
2017-10-04T17:08:02.623Z,1255
2017-10-04T17:08:36.031Z,1265
2017-10-04T17:08:55.529Z,1255
2017-10-04T17:09:46.942Z,1235
2017-10-04T17:10:05.777Z,1240
2017-10-04T17:10:24.579Z,1260
2017-10-04T17:10:43.522Z,1285
2017-10-04T17:11:35.454Z,1265
2017-10-04T17:11:53.870Z,1340
2017-10-04T17:12:12.906Z,1315
2017-10-04T17:12:31.895Z,1345
2017-10-04T17:12:50.376Z,1340
2017-10-04T17:13:09.152Z,1270
2017-10-04T17:13:28.939Z,1215
2017-10-04T17:13:47.887Z,1205
2017-10-04T17:14:06.920Z,1200
2017-10-04T17:14:26.530Z,1195
2017-10-04T17:15:00.017Z,1205
2017-10-04T17:15:18.081Z,1225
2017-10-04T17:15:37.885Z,1210
2017-10-04T17:15:56.297Z,1170
2017-10-04T17:16:14.556Z,1110
2017-10-04T17:16:33.547Z,1125
2017-10-04T17:16:52.927Z,1130
2017-10-04T17:17:27.013Z,1095
2017-10-04T17:17:46.347Z,1095
2017-10-04T17:18:05.864Z,1090
2017-10-04T17:18:38.290Z,1100
2017-10-04T17:18:59.974Z,1055
2017-10-04T17:19:34.014Z,1045
2017-10-04T17:19:53.244Z,1025
2017-10-04T17:20:13.018Z,1005
2017-10-04T17:20:31.790Z,990
2017-10-04T17:20:51.788Z,1025
2017-10-04T17:21:24.961Z,955
2017-10-04T17:21:44.761Z,1035
2017-10-04T17:22:04.054Z,1055
2017-10-04T17:22:23.564Z,1070
2017-10-04T17:22:55.523Z,980
2017-10-04T17:23:28.933Z,1085
2017-10-04T17:23:48.042Z,1105
2017-10-04T17:24:21.439Z,1200
2017-10-04T17:24:41.130Z,1100
2017-10-04T17:24:59.709Z,1080
2017-10-04T17:25:18.872Z,1115
2017-10-04T17:26:25.376Z,1225
2017-10-04T17:26:44.881Z,1165
2017-10-04T17:27:17.963Z,1235
2017-10-04T17:27:50.966Z,1335
2017-10-04T17:28:09.400Z,1390
2017-10-04T17:28:27.871Z,1540
2017-10-04T17:28:46.386Z,1585
2017-10-04T17:29:05.178Z,1710
2017-10-04T17:29:24.071Z,1780
2017-10-04T17:29:43.830Z,1715
2017-10-04T17:30:02.720Z,1675
2017-10-04T17:30:21.543Z,1665
2017-10-04T17:30:40.511Z,1785
2017-10-04T17:30:58.277Z,1765
2017-10-04T17:31:17.308Z,1635
2017-10-04T17:31:36.074Z,1725
2017-10-04T17:31:55.676Z,1740
2017-10-04T17:32:14.096Z,1885
2017-10-04T17:32:33.394Z,1780
2017-10-04T17:32:51.855Z,1660
2017-10-04T17:33:25.126Z,1795
2017-10-04T17:33:44.614Z,1725
2017-10-04T17:34:03.360Z,1660
2017-10-04T17:34:36.097Z,1930
2017-10-04T17:34:55.380Z,1975
2017-10-04T17:35:14.879Z,2010
2017-10-04T17:35:33.145Z,1920
2017-10-04T17:35:52.652Z,2030
2017-10-04T17:36:11.858Z,2015
2017-10-04T17:36:30.157Z,2015
2017-10-04T17:36:49.493Z,2075
2017-10-04T17:37:41.816Z,1815
2017-10-04T17:38:01.884Z,1945
2017-10-04T17:38:20.882Z,1970
2017-10-04T17:38:54.006Z,2075
2017-10-04T17:39:12.303Z,2080
2017-10-04T17:39:31.093Z,2080
2017-10-04T17:40:23.735Z,1995
2017-10-04T17:40:43.276Z,1960
2017-10-04T17:41:02.600Z,1930
2017-10-04T17:41:35.013Z,1950
2017-10-04T17:42:26.819Z,1970
2017-10-04T17:42:45.598Z,1955
2017-10-04T17:43:04.052Z,1930
2017-10-04T17:43:23.390Z,1900
2017-10-04T17:43:41.865Z,1860
2017-10-04T17:44:00.107Z,1840
2017-10-04T17:44:32.946Z,1815
2017-10-04T17:44:51.714Z,1805
2017-10-04T17:45:09.966Z,1770
2017-10-04T17:45:29.244Z,1780
2017-10-04T17:45:48.261Z,1780
2017-10-04T17:46:08.069Z,1775
2017-10-04T17:46:26.833Z,1750
2017-10-04T17:46:45.160Z,1720
2017-10-04T17:47:03.469Z,1685
2017-10-04T17:47:22.224Z,1645
2017-10-04T17:47:41.726Z,1595
2017-10-04T17:48:14.629Z,1595
2017-10-04T17:48:33.832Z,1585
2017-10-04T17:48:52.103Z,1575
2017-10-04T17:49:11.439Z,1565
2017-10-04T17:49:31.137Z,1545
2017-10-04T17:49:50.047Z,1520
2017-10-04T17:50:08.910Z,1505
2017-10-04T17:50:27.356Z,1505
2017-10-04T17:50:46.803Z,1500
2017-10-04T17:51:05.040Z,1480
2017-10-04T17:51:23.867Z,1495
2017-10-04T17:51:42.913Z,1480
2017-10-04T17:52:16.299Z,1460
2017-10-04T17:52:35.163Z,1440
2017-10-04T17:52:53.702Z,1430
2017-10-04T17:53:15.156Z,1425
2017-10-04T17:53:35.598Z,1430
2017-10-04T17:53:53.855Z,1435
2017-10-04T17:54:12.806Z,1425
2017-10-04T17:54:32.887Z,1395
2017-10-04T17:55:05.793Z,1390
2017-10-04T17:55:24.102Z,1390
2017-10-04T17:55:42.988Z,1380
2017-10-04T17:56:01.005Z,1370
2017-10-04T17:56:19.591Z,1375
2017-10-04T17:56:38.813Z,1370
2017-10-04T17:56:58.674Z,1370
2017-10-04T17:57:16.807Z,1370
2017-10-04T17:57:35.065Z,1370
2017-10-04T17:57:53.181Z,1370
2017-10-04T17:58:26.134Z,1360
2017-10-04T17:58:45.384Z,1355
2017-10-04T17:59:04.848Z,1355
2017-10-04T17:59:23.305Z,1350
2017-10-04T17:59:42.905Z,1350
2017-10-04T18:00:03.165Z,1345
2017-10-04T18:00:22.177Z,1345
2017-10-04T18:00:41.135Z,1340
2017-10-04T18:01:00.978Z,1335
2017-10-04T18:01:20.786Z,1340
2017-10-04T18:01:40.169Z,1345
2017-10-04T18:01:59.510Z,1345
2017-10-04T18:02:17.994Z,1355
2017-10-04T18:02:37.030Z,1365
2017-10-04T18:02:54.593Z,1375
2017-10-04T18:03:28.779Z,1405
2017-10-04T18:04:00.533Z,1465
2017-10-04T18:04:20.085Z,1520
2017-10-04T18:04:39.113Z,1550
2017-10-04T18:04:58.043Z,1565
2017-10-04T18:05:30.892Z,1540
2017-10-04T18:05:50.919Z,1495